createdAt,value
2022-11-08T00:02:09.126Z,11.80
2022-11-08T00:04:35.894Z,11.80
2022-11-08T00:07:21.595Z,11.60
2022-11-08T00:10:07.691Z,11.70
2022-11-08T00:12:52.624Z,11.70
2022-11-08T00:15:19.517Z,11.60
2022-11-08T00:17:46.088Z,11.70
2022-11-08T00:20:12.688Z,11.60
2022-11-08T00:22:40.038Z,11.60
2022-11-08T00:25:07.300Z,11.60
2022-11-08T00:27:33.884Z,11.70
2022-11-08T00:30:00.477Z,11.60
2022-11-08T00:32:27.084Z,11.50
2022-11-08T00:34:53.734Z,11.50
2022-11-08T00:37:21.518Z,11.50
2022-11-08T00:39:49.232Z,11.50
2022-11-08T00:42:16.040Z,11.40
2022-11-08T00:44:42.634Z,11.40
2022-11-08T00:47:09.627Z,12.70
2022-11-08T00:49:36.249Z,11.30
2022-11-08T00:52:02.861Z,11.30
2022-11-08T00:54:29.803Z,11.30
2022-11-08T00:56:57.024Z,11.00
2022-11-08T00:59:23.623Z,11.20
2022-11-08T01:01:50.339Z,11.20
2022-11-08T01:04:18.676Z,11.20
2022-11-08T01:06:45.802Z,11.10
2022-11-08T01:09:13.013Z,11.20
2022-11-08T01:11:44.469Z,11.20
2022-11-08T01:14:12.632Z,11.20
2022-11-08T01:16:39.867Z,11.20
2022-11-08T01:19:06.540Z,11.20
2022-11-08T01:21:33.115Z,11.10
2022-11-08T01:23:59.700Z,11.10
2022-11-08T01:26:27.987Z,10.80
2022-11-08T01:28:54.953Z,11.10
2022-11-08T01:31:24.462Z,11.00
2022-11-08T01:33:52.104Z,10.90
2022-11-08T01:36:21.057Z,11.00
2022-11-08T01:38:48.116Z,10.90
2022-11-08T01:41:16.712Z,10.90
2022-11-08T01:43:44.945Z,10.90
2022-11-08T01:46:31.513Z,10.90
2022-11-08T01:49:15.060Z,10.90
2022-11-08T01:51:45.480Z,10.90
2022-11-08T01:54:17.333Z,10.90
2022-11-08T01:56:44.543Z,10.90
2022-11-08T01:59:13.748Z,10.80
2022-11-08T02:01:41.579Z,10.90
2022-11-08T02:04:08.620Z,10.90
2022-11-08T02:06:37.906Z,10.90
2022-11-08T02:09:08.485Z,10.90
2022-11-08T02:11:36.250Z,11.10
2022-11-08T02:14:03.922Z,10.90
2022-11-08T02:16:30.566Z,11.00
2022-11-08T02:18:58.024Z,11.00
2022-11-08T02:21:28.351Z,11.30
2022-11-08T02:23:58.191Z,11.10
2022-11-08T02:26:28.325Z,11.10
2022-11-08T02:28:55.137Z,11.00
2022-11-08T02:31:21.788Z,11.10
2022-11-08T02:33:49.274Z,11.00
2022-11-08T02:36:19.347Z,11.00
2022-11-08T02:38:49.131Z,11.00
2022-11-08T02:41:16.391Z,11.00
2022-11-08T02:43:42.960Z,10.90
2022-11-08T02:46:09.618Z,10.90
2022-11-08T02:48:36.210Z,12.80
2022-11-08T02:51:03.028Z,10.80
2022-11-08T02:53:29.674Z,10.80
2022-11-08T02:55:56.254Z,10.70
2022-11-08T02:58:24.039Z,10.70
2022-11-08T03:00:50.660Z,10.40
2022-11-08T03:03:17.347Z,10.70
2022-11-08T03:05:46.746Z,11.90
2022-11-08T03:08:13.625Z,10.60
2022-11-08T03:10:40.269Z,10.60
2022-11-08T03:13:06.911Z,10.60
2022-11-08T03:15:34.188Z,10.40
2022-11-08T03:18:01.873Z,10.50
2022-11-08T03:20:32.863Z,10.40
2022-11-08T03:23:01.238Z,10.50
2022-11-08T03:25:28.624Z,10.30
2022-11-08T03:27:55.543Z,10.50
2022-11-08T03:30:22.255Z,10.50
2022-11-08T03:32:49.689Z,10.50
2022-11-08T03:35:16.508Z,10.70
2022-11-08T03:37:50.134Z,10.60
2022-11-08T03:40:16.819Z,10.60
2022-11-08T03:42:43.404Z,10.70
2022-11-08T03:45:10.866Z,10.70
2022-11-08T03:47:38.142Z,10.70
2022-11-08T03:50:06.376Z,10.70
2022-11-08T03:52:40.370Z,10.70
2022-11-08T03:55:08.274Z,10.70
2022-11-08T03:57:35.007Z,10.60
2022-11-08T04:00:01.672Z,10.60
2022-11-08T04:02:28.286Z,10.60
2022-11-08T04:04:54.840Z,10.60
2022-11-08T04:07:22.103Z,10.50
2022-11-08T04:09:48.676Z,10.50
2022-11-08T04:12:33.389Z,10.70
2022-11-08T04:15:14.905Z,10.50
2022-11-08T04:18:00.308Z,10.40
2022-11-08T04:20:45.853Z,10.40
2022-11-08T04:23:13.639Z,10.30
2022-11-08T04:25:40.633Z,10.30
2022-11-08T04:28:07.156Z,10.20
2022-11-08T04:30:33.797Z,10.20
2022-11-08T04:33:00.607Z,10.20
2022-11-08T04:35:27.281Z,10.00
2022-11-08T04:37:58.091Z,10.10
2022-11-08T04:40:25.473Z,10.10
2022-11-08T04:42:52.068Z,10.10
2022-11-08T04:45:18.628Z,10.00
2022-11-08T04:47:48.328Z,10.00
2022-11-08T04:50:15.816Z,10.00
2022-11-08T04:52:42.610Z,10.20
2022-11-08T04:55:09.740Z,10.10
2022-11-08T04:57:36.953Z,9.80
2022-11-08T05:00:04.549Z,10.00
2022-11-08T05:02:31.188Z,10.00
2022-11-08T05:04:57.860Z,10.00
2022-11-08T05:07:24.412Z,9.90
2022-11-08T05:09:51.084Z,10.00
2022-11-08T05:12:17.621Z,10.00
2022-11-08T05:14:44.822Z,9.90
2022-11-08T05:17:11.414Z,9.90
2022-11-08T05:19:56.293Z,9.90
2022-11-08T05:22:41.438Z,9.90
2022-11-08T05:25:08.672Z,9.80
2022-11-08T05:27:35.332Z,9.90
2022-11-08T05:30:04.107Z,9.90
2022-11-08T05:32:30.735Z,9.80
2022-11-08T05:34:57.357Z,9.80
2022-11-08T05:37:23.943Z,9.80
2022-11-08T05:39:50.771Z,9.80
2022-11-08T05:42:17.393Z,9.80
2022-11-08T05:44:43.947Z,9.90
2022-11-08T05:47:11.426Z,9.70
2022-11-08T05:49:37.991Z,9.70
2022-11-08T05:52:05.065Z,9.70
2022-11-08T05:54:31.778Z,9.80
2022-11-08T05:56:58.416Z,9.70
2022-11-08T05:59:25.039Z,9.70
2022-11-08T06:01:51.697Z,9.70
2022-11-08T06:04:18.972Z,9.70
2022-11-08T06:06:45.587Z,9.70
2022-11-08T06:09:12.171Z,9.80
2022-11-08T06:11:38.984Z,9.80
2022-11-08T06:14:05.962Z,9.80
2022-11-08T06:16:32.689Z,9.80
2022-11-08T06:18:59.282Z,9.80
2022-11-08T06:21:26.874Z,9.80
2022-11-08T06:23:54.351Z,9.90
2022-11-08T06:26:21.320Z,9.90
2022-11-08T06:28:47.879Z,9.80
2022-11-08T06:31:14.512Z,9.80
2022-11-08T06:33:41.372Z,9.80
2022-11-08T06:36:08.066Z,9.80
2022-11-08T06:38:35.411Z,9.90
2022-11-08T06:41:02.433Z,9.80
2022-11-08T06:43:29.055Z,9.70
2022-11-08T06:45:59.239Z,10.70
2022-11-08T06:48:28.798Z,9.60
2022-11-08T06:50:57.631Z,9.60
2022-11-08T06:53:24.247Z,9.60
2022-11-08T06:55:51.561Z,9.60
2022-11-08T06:58:18.214Z,9.50
2022-11-08T07:00:44.768Z,9.50
2022-11-08T07:03:12.509Z,9.50
2022-11-08T07:05:39.118Z,9.50
2022-11-08T07:08:06.738Z,9.50
2022-11-08T07:10:34.301Z,9.50
2022-11-08T07:13:04.157Z,9.50
2022-11-08T07:15:31.861Z,9.70
2022-11-08T07:18:00.761Z,9.60
2022-11-08T07:20:27.473Z,9.60
2022-11-08T07:22:54.808Z,9.70
2022-11-08T07:25:21.543Z,9.70
2022-11-08T07:27:48.182Z,9.70
2022-11-08T07:30:15.762Z,9.80
2022-11-08T07:32:42.426Z,9.80
2022-11-08T07:35:09.444Z,9.40
2022-11-08T07:37:36.216Z,10.10
2022-11-08T07:40:03.375Z,10.20
2022-11-08T07:42:43.817Z,10.30
2022-11-08T07:45:17.553Z,10.30
2022-11-08T07:47:44.309Z,10.40
2022-11-08T07:50:10.927Z,10.50
2022-11-08T07:52:37.569Z,10.60
2022-11-08T07:55:04.889Z,10.70
2022-11-08T07:57:31.479Z,10.90
2022-11-08T07:59:58.112Z,11.00
2022-11-08T08:02:26.026Z,11.00
2022-11-08T08:04:52.686Z,11.10
2022-11-08T08:07:19.263Z,11.00
2022-11-08T08:09:46.022Z,11.20
2022-11-08T08:12:12.766Z,11.40
2022-11-08T08:14:39.322Z,11.60
2022-11-08T08:17:05.894Z,11.80
2022-11-08T08:19:33.095Z,11.90
2022-11-08T08:21:59.663Z,11.70
2022-11-08T08:24:26.315Z,11.90
2022-11-08T08:26:52.944Z,12.90
2022-11-08T08:29:19.560Z,12.00
2022-11-08T08:31:46.153Z,12.10
2022-11-08T08:34:14.903Z,12.10
2022-11-08T08:36:42.168Z,12.10
2022-11-08T08:39:08.818Z,12.20
2022-11-08T08:41:35.406Z,12.20
2022-11-08T08:44:02.041Z,12.40
2022-11-08T08:46:28.761Z,12.50
2022-11-08T08:48:55.507Z,12.70
2022-11-08T08:51:22.085Z,12.90
2022-11-08T08:53:49.312Z,13.10
2022-11-08T08:56:15.866Z,13.50
2022-11-08T08:58:42.381Z,13.60
2022-11-08T09:03:55.596Z,13.60
2022-11-08T09:06:22.175Z,13.40
2022-11-08T09:08:49.438Z,13.20
2022-11-08T09:11:16.038Z,13.20
2022-11-08T09:13:42.586Z,13.20
2022-11-08T09:16:09.502Z,13.00
2022-11-08T09:18:36.161Z,13.40
2022-11-08T09:21:03.578Z,13.50
2022-11-08T09:23:30.192Z,13.60
2022-11-08T09:25:59.099Z,13.60
2022-11-08T09:28:31.013Z,13.70
2022-11-08T09:31:01.044Z,13.80
2022-11-08T09:36:00.096Z,14.00
2022-11-08T09:38:26.748Z,14.10
2022-11-08T09:41:04.755Z,14.20
2022-11-08T09:43:47.176Z,14.30
2022-11-08T09:46:23.601Z,14.20
2022-11-08T09:48:52.491Z,14.30
2022-11-08T09:51:22.758Z,14.40
2022-11-08T09:53:52.723Z,14.50
2022-11-08T09:56:26.557Z,14.80
2022-11-08T09:58:54.957Z,14.70
2022-11-08T10:01:26.845Z,14.60
2022-11-08T10:03:56.638Z,14.30
2022-11-08T10:06:48.680Z,14.50
2022-11-08T10:09:34.229Z,13.20
2022-11-08T10:12:17.321Z,15.00
2022-11-08T10:14:56.838Z,15.30
2022-11-08T10:17:35.232Z,15.50
2022-11-08T10:20:13.208Z,15.50
2022-11-08T10:22:51.291Z,15.60
2022-11-08T10:25:30.178Z,15.70
2022-11-08T10:28:00.240Z,15.60
2022-11-08T10:30:33.312Z,15.50
2022-11-08T10:33:00.749Z,15.50
2022-11-08T10:35:34.464Z,15.50
2022-11-08T10:38:08.155Z,15.60
2022-11-08T10:40:42.544Z,15.80
2022-11-08T10:43:13.209Z,16.10
2022-11-08T10:45:40.289Z,16.20
2022-11-08T10:48:09.771Z,16.10
2022-11-08T10:50:43.117Z,16.10
2022-11-08T10:53:17.787Z,15.80
2022-11-08T10:55:50.264Z,15.70
2022-11-08T10:58:32.799Z,15.60
2022-11-08T11:01:01.508Z,15.60
2022-11-08T11:03:29.708Z,17.40
2022-11-08T11:05:59.235Z,15.70
2022-11-08T11:08:26.240Z,15.70
2022-11-08T11:10:53.293Z,15.80
2022-11-08T11:13:21.939Z,15.60
2022-11-08T11:15:51.007Z,15.60
2022-11-08T11:18:30.338Z,15.70
2022-11-08T11:21:06.699Z,15.70
2022-11-08T11:23:36.054Z,15.60
2022-11-08T11:26:03.952Z,15.60
2022-11-08T11:28:30.716Z,15.80
2022-11-08T11:31:02.748Z,15.80
2022-11-08T11:33:30.713Z,15.80
2022-11-08T11:36:01.726Z,15.80
2022-11-08T11:38:35.550Z,15.80
2022-11-08T11:41:10.789Z,15.80
2022-11-08T11:43:42.348Z,15.90
2022-11-08T11:46:17.130Z,16.00
2022-11-08T11:48:46.864Z,16.00
2022-11-08T11:51:13.889Z,16.00
2022-11-08T11:53:45.971Z,16.10
2022-11-08T11:56:40.656Z,16.20
2022-11-08T11:59:40.899Z,16.30
2022-11-08T12:02:41.582Z,16.50
2022-11-08T12:05:25.540Z,16.40
2022-11-08T12:08:02.309Z,16.40
2022-11-08T12:10:36.942Z,16.60
2022-11-08T12:13:13.748Z,16.90
2022-11-08T12:15:46.232Z,16.90
2022-11-08T12:18:42.166Z,17.00
2022-11-08T12:21:14.078Z,17.00
2022-11-08T12:24:09.144Z,17.10
2022-11-08T12:26:42.258Z,17.20
2022-11-08T12:29:22.901Z,17.20
2022-11-08T12:31:59.619Z,17.40
2022-11-08T12:34:38.636Z,17.80
2022-11-08T12:37:15.920Z,19.70
2022-11-08T12:39:44.819Z,22.20
2022-11-08T12:42:24.530Z,24.50
2022-11-08T12:45:34.481Z,26.30
2022-11-08T12:48:10.406Z,27.30
2022-11-08T12:50:48.009Z,28.80
2022-11-08T12:53:48.357Z,29.60
2022-11-08T12:56:19.967Z,31.30
2022-11-08T12:58:49.105Z,31.80
2022-11-08T13:01:18.169Z,31.30
2022-11-08T13:04:06.217Z,32.20
2022-11-08T13:06:43.018Z,31.60
2022-11-08T13:09:18.785Z,30.00
2022-11-08T13:12:00.816Z,28.20
2022-11-08T13:14:27.705Z,27.40
2022-11-08T13:17:13.593Z,26.90
2022-11-08T13:19:54.770Z,26.10
2022-11-08T13:22:44.558Z,27.00
2022-11-08T13:25:36.514Z,24.70
2022-11-08T13:28:34.038Z,22.20
2022-11-08T13:31:08.721Z,21.80
2022-11-08T13:33:36.085Z,20.80
2022-11-08T13:36:13.738Z,20.40
2022-11-08T13:38:50.499Z,19.80
2022-11-08T13:41:18.483Z,19.30
2022-11-08T13:43:46.352Z,18.80
2022-11-08T13:46:44.628Z,18.30
2022-11-08T13:49:17.373Z,17.80
2022-11-08T13:51:45.383Z,17.40
2022-11-08T13:54:47.075Z,17.30
2022-11-08T13:57:19.084Z,17.20
2022-11-08T13:59:55.060Z,17.10
2022-11-08T14:02:38.331Z,17.00
2022-11-08T14:05:43.113Z,16.90
2022-11-08T14:08:35.251Z,16.70
2022-11-08T14:11:28.318Z,16.60
2022-11-08T14:14:24.620Z,16.60
2022-11-08T14:17:28.660Z,16.50
2022-11-08T14:20:13.654Z,16.50
2022-11-08T14:22:47.477Z,16.50
2022-11-08T14:25:22.131Z,16.40
2022-11-08T14:27:50.053Z,16.40
2022-11-08T14:30:18.795Z,16.30
2022-11-08T14:32:45.697Z,16.30
2022-11-08T14:35:19.232Z,16.30
2022-11-08T14:37:45.857Z,16.20
2022-11-08T14:40:18.130Z,16.10
2022-11-08T14:42:45.030Z,16.10
2022-11-08T14:45:14.622Z,16.10
2022-11-08T14:47:43.165Z,16.00
2022-11-08T14:50:18.695Z,15.90
2022-11-08T14:52:48.160Z,15.90
2022-11-08T14:55:22.423Z,15.80
2022-11-08T14:57:51.519Z,15.70
2022-11-08T15:00:21.430Z,15.70
2022-11-08T15:02:51.742Z,15.50
2022-11-08T15:05:32.724Z,15.30
2022-11-08T15:08:01.719Z,15.20
2022-11-08T15:10:29.021Z,15.10
2022-11-08T15:12:57.125Z,15.10
2022-11-08T15:15:28.592Z,15.00
2022-11-08T15:18:16.662Z,14.90
2022-11-08T15:20:54.989Z,14.90
2022-11-08T15:23:41.825Z,14.80
2022-11-08T15:26:21.288Z,14.60
2022-11-08T15:28:59.258Z,14.60
2022-11-08T15:31:29.003Z,14.60
2022-11-08T15:33:56.265Z,14.50
2022-11-08T15:36:30.204Z,14.50
2022-11-08T15:38:56.850Z,14.40
2022-11-08T15:41:36.448Z,14.40
2022-11-08T15:44:13.971Z,14.40
2022-11-08T15:46:42.080Z,14.30
2022-11-08T15:49:20.474Z,14.30
2022-11-08T15:51:47.960Z,14.30
2022-11-08T15:54:14.853Z,14.30
2022-11-08T15:56:42.135Z,14.20
2022-11-08T15:59:19.993Z,14.30
2022-11-08T16:01:54.549Z,14.20
2022-11-08T16:04:21.261Z,14.20
2022-11-08T16:06:48.030Z,14.10
2022-11-08T16:09:14.768Z,14.10
2022-11-08T16:11:44.073Z,14.10
2022-11-08T16:14:15.888Z,14.20
2022-11-08T16:16:42.548Z,14.10
2022-11-08T16:19:17.632Z,14.10
2022-11-08T16:21:44.361Z,14.30
2022-11-08T16:24:11.043Z,14.10
2022-11-08T16:26:40.126Z,14.10
2022-11-08T16:29:13.012Z,14.10
2022-11-08T16:31:39.591Z,13.90
2022-11-08T16:34:08.774Z,14.00
2022-11-08T16:36:36.124Z,14.00
2022-11-08T16:39:03.755Z,14.00
2022-11-08T16:41:30.382Z,13.90
2022-11-08T16:43:59.485Z,13.90
2022-11-08T16:46:26.118Z,14.00
2022-11-08T16:48:56.220Z,13.90
2022-11-08T16:51:24.583Z,13.70
2022-11-08T16:53:55.029Z,13.80
2022-11-08T16:56:21.902Z,13.90
2022-11-08T16:58:48.859Z,13.90
2022-11-08T17:01:20.067Z,13.90
2022-11-08T17:03:46.851Z,13.80
2022-11-08T17:06:17.237Z,13.80
2022-11-08T17:08:45.204Z,13.80
2022-11-08T17:11:16.491Z,13.80
2022-11-08T17:13:43.249Z,13.70
2022-11-08T17:16:11.879Z,13.80
2022-11-08T17:18:38.959Z,13.80
2022-11-08T17:21:23.292Z,13.80
2022-11-08T17:23:52.949Z,13.70
2022-11-08T17:26:20.248Z,13.90
2022-11-08T17:28:47.171Z,13.70
2022-11-08T17:31:15.885Z,13.70
2022-11-08T17:33:42.883Z,13.80
2022-11-08T17:36:11.993Z,13.60
2022-11-08T17:38:39.872Z,13.80
2022-11-08T17:41:09.221Z,13.90
2022-11-08T17:43:36.769Z,13.70
2022-11-08T17:46:04.327Z,13.70
2022-11-08T17:48:31.500Z,13.70
2022-11-08T17:50:58.333Z,13.70
2022-11-08T17:53:25.483Z,13.60
2022-11-08T17:55:56.802Z,13.60
2022-11-08T17:58:25.151Z,13.60
2022-11-08T18:00:54.619Z,13.60
2022-11-08T18:03:22.285Z,13.60
2022-11-08T18:05:53.330Z,13.50
2022-11-08T18:08:24.135Z,13.50
2022-11-08T18:10:55.591Z,13.50
2022-11-08T18:13:23.046Z,13.50
2022-11-08T18:15:50.000Z,13.40
2022-11-08T18:18:17.666Z,13.40
2022-11-08T18:20:44.626Z,13.50
2022-11-08T18:23:11.553Z,13.40
2022-11-08T18:25:38.831Z,13.40
2022-11-08T18:28:07.282Z,13.40
2022-11-08T18:30:33.910Z,13.30
2022-11-08T18:33:00.572Z,13.30
2022-11-08T18:35:27.777Z,13.10
2022-11-08T18:37:54.799Z,13.30
2022-11-08T18:40:21.469Z,13.20
2022-11-08T18:42:49.071Z,13.20
2022-11-08T18:45:15.769Z,13.20
2022-11-08T18:47:42.554Z,13.10
2022-11-08T18:50:09.735Z,13.10
2022-11-08T18:52:37.440Z,13.10
2022-11-08T18:55:04.309Z,13.00
2022-11-08T18:57:31.065Z,13.10
2022-11-08T19:00:00.997Z,13.00
2022-11-08T19:02:28.236Z,12.90
2022-11-08T19:04:55.609Z,12.90
2022-11-08T19:07:23.497Z,13.00
2022-11-08T19:09:50.824Z,12.90
2022-11-08T19:12:17.485Z,12.80
2022-11-08T19:14:44.298Z,12.60
2022-11-08T19:17:10.913Z,12.90
2022-11-08T19:19:37.500Z,12.90
2022-11-08T19:22:04.337Z,12.90
2022-11-08T19:24:30.943Z,12.90
2022-11-08T19:26:58.182Z,13.00
2022-11-08T19:29:24.821Z,12.90
2022-11-08T19:31:51.469Z,12.90
2022-11-08T19:34:18.150Z,12.90
2022-11-08T19:36:44.721Z,12.90
2022-11-08T19:39:12.288Z,12.90
2022-11-08T19:41:39.451Z,12.90
2022-11-08T19:44:06.753Z,12.90
2022-11-08T19:46:33.850Z,12.90
2022-11-08T19:49:02.150Z,12.90
2022-11-08T19:51:30.118Z,12.90
2022-11-08T19:53:58.806Z,13.00
2022-11-08T19:56:43.296Z,13.10
2022-11-08T19:59:13.547Z,12.90
2022-11-08T20:01:40.401Z,12.90
2022-11-08T20:04:09.700Z,12.80
2022-11-08T20:06:37.012Z,11.80
2022-11-08T20:09:06.057Z,12.70
2022-11-08T20:11:35.119Z,12.80
2022-11-08T20:14:03.129Z,12.70
2022-11-08T20:16:32.049Z,12.80
2022-11-08T20:19:02.640Z,12.70
2022-11-08T20:21:29.608Z,12.80
2022-11-08T20:23:56.489Z,12.50
2022-11-08T20:26:25.227Z,12.70
2022-11-08T20:28:57.027Z,12.70
2022-11-08T20:31:24.413Z,12.70
2022-11-08T20:33:53.367Z,12.70
2022-11-08T20:36:22.193Z,12.70
2022-11-08T20:38:49.542Z,12.70
2022-11-08T20:41:17.275Z,12.60
2022-11-08T20:43:45.990Z,12.70
2022-11-08T20:46:15.640Z,12.70
2022-11-08T20:48:43.590Z,12.60
2022-11-08T20:51:12.745Z,12.70
2022-11-08T20:53:39.836Z,12.60
2022-11-08T20:56:08.590Z,12.60
2022-11-08T20:58:36.383Z,12.60
2022-11-08T21:01:06.049Z,12.50
2022-11-08T21:03:34.825Z,12.50
2022-11-08T21:06:03.289Z,12.50
2022-11-08T21:11:18.774Z,12.50
2022-11-08T21:13:46.333Z,12.50
2022-11-08T21:16:29.445Z,12.60
2022-11-08T21:18:57.865Z,12.30
2022-11-08T21:21:25.330Z,12.50
2022-11-08T21:23:53.553Z,12.40
2022-11-08T21:26:20.934Z,12.50
2022-11-08T21:28:47.745Z,12.50
2022-11-08T21:31:14.431Z,12.50
2022-11-08T21:33:41.396Z,12.40
2022-11-08T21:36:09.072Z,12.40
2022-11-08T21:38:36.335Z,12.40
2022-11-08T21:41:05.414Z,12.50
2022-11-08T21:43:35.261Z,12.40
2022-11-08T21:46:20.605Z,13.70
2022-11-08T21:48:48.040Z,12.40
2022-11-08T21:51:15.484Z,12.40
2022-11-08T21:53:52.451Z,12.40
2022-11-08T21:56:22.905Z,12.50
2022-11-08T21:58:49.665Z,12.40
2022-11-08T22:01:17.025Z,12.40
2022-11-08T22:03:44.044Z,12.40
2022-11-08T22:06:10.764Z,12.30
2022-11-08T22:08:37.959Z,12.30
2022-11-08T22:11:04.860Z,12.10
2022-11-08T22:13:32.181Z,12.30
2022-11-08T22:15:58.905Z,12.30
2022-11-08T22:18:43.566Z,12.20
2022-11-08T22:21:30.617Z,12.20
2022-11-08T22:23:57.372Z,11.80
2022-11-08T22:26:24.193Z,12.20
2022-11-08T22:28:51.504Z,12.20
2022-11-08T22:31:18.334Z,12.10
2022-11-08T22:33:45.040Z,12.10
2022-11-08T22:36:11.807Z,12.10
2022-11-08T22:38:38.398Z,12.30
2022-11-08T22:41:05.272Z,12.40
2022-11-08T22:43:32.928Z,12.20
2022-11-08T22:46:00.316Z,12.20
2022-11-08T22:48:26.902Z,12.20
2022-11-08T22:50:53.534Z,12.20
2022-11-08T22:53:20.582Z,12.30
2022-11-08T22:55:47.462Z,12.20
2022-11-08T22:58:14.042Z,12.30
2022-11-08T23:00:41.860Z,12.00
2022-11-08T23:03:09.270Z,12.30
2022-11-08T23:05:36.600Z,12.30
2022-11-08T23:08:03.823Z,12.30
2022-11-08T23:10:30.432Z,12.30
2022-11-08T23:13:15.144Z,12.40
2022-11-08T23:15:59.950Z,12.30
2022-11-08T23:18:27.382Z,12.40
2022-11-08T23:21:12.938Z,12.50
2022-11-08T23:24:12.357Z,12.40
2022-11-08T23:26:57.293Z,12.40
2022-11-08T23:29:41.985Z,12.40
2022-11-08T23:32:08.621Z,12.40
2022-11-08T23:34:35.894Z,12.40
2022-11-08T23:37:02.465Z,12.20
2022-11-08T23:39:29.263Z,12.40
2022-11-08T23:42:14.208Z,12.40
2022-11-08T23:44:40.755Z,12.30
2022-11-08T23:47:07.376Z,12.30
2022-11-08T23:49:33.959Z,12.40
2022-11-08T23:52:01.336Z,12.20
2022-11-08T23:54:27.930Z,12.30
2022-11-08T23:56:54.469Z,12.30
2022-11-08T23:59:21.071Z,12.30
