createdAt,value
2022-10-11T00:01:00.471Z,100.00
2022-10-11T00:04:02.284Z,100.00
2022-10-11T00:07:04.099Z,100.00
2022-10-11T00:10:07.114Z,100.00
2022-10-11T00:13:11.071Z,100.00
2022-10-11T00:16:15.506Z,100.00
2022-10-11T00:19:17.432Z,100.00
2022-10-11T00:22:19.120Z,100.00
2022-10-11T00:25:20.721Z,100.00
2022-10-11T00:28:22.498Z,100.00
2022-10-11T00:31:24.247Z,100.00
2022-10-11T00:34:25.916Z,100.00
2022-10-11T00:37:27.694Z,100.00
2022-10-11T00:40:29.319Z,100.00
2022-10-11T00:43:33.264Z,100.00
2022-10-11T00:46:35.155Z,100.00
2022-10-11T00:50:03.516Z,100.00
2022-10-11T00:53:11.320Z,100.00
2022-10-11T00:56:39.812Z,100.00
2022-10-11T00:59:45.555Z,100.00
2022-10-11T01:02:47.586Z,100.00
2022-10-11T01:05:49.641Z,100.00
2022-10-11T01:08:52.786Z,100.00
2022-10-11T01:11:58.631Z,100.00
2022-10-11T01:15:17.244Z,100.00
2022-10-11T01:18:41.570Z,100.00
2022-10-11T01:22:28.878Z,100.00
2022-10-11T01:25:42.331Z,100.00
2022-10-11T01:29:05.702Z,100.00
2022-10-11T01:32:13.575Z,100.00
2022-10-11T01:35:30.440Z,100.00
2022-10-11T01:38:41.093Z,100.00
2022-10-11T01:41:47.601Z,100.00
2022-10-11T01:44:51.369Z,100.00
2022-10-11T01:48:03.790Z,100.00
2022-10-11T01:51:05.458Z,100.00
2022-10-11T01:54:56.643Z,100.00
2022-10-11T01:58:02.206Z,100.00
2022-10-11T02:01:26.970Z,100.00
2022-10-11T02:04:42.721Z,100.00
2022-10-11T02:08:02.624Z,100.00
2022-10-11T02:11:10.423Z,100.00
2022-10-11T02:14:18.405Z,100.00
2022-10-11T02:17:23.869Z,100.00
2022-10-11T02:20:28.687Z,100.00
2022-10-11T02:23:35.297Z,100.00
2022-10-11T02:26:41.803Z,100.00
2022-10-11T02:29:46.344Z,100.00
2022-10-11T02:32:50.393Z,100.00
2022-10-11T02:36:03.415Z,100.00
2022-10-11T02:39:13.195Z,100.00
2022-10-11T02:42:19.398Z,100.00
2022-10-11T02:45:39.122Z,100.00
2022-10-11T02:48:40.806Z,100.00
2022-10-11T02:51:42.576Z,100.00
2022-10-11T02:54:44.198Z,100.00
2022-10-11T02:57:46.408Z,100.00
2022-10-11T03:00:48.478Z,100.00
2022-10-11T03:03:50.720Z,100.00
2022-10-11T03:06:52.379Z,100.00
2022-10-11T03:09:54.054Z,100.00
2022-10-11T03:12:55.707Z,100.00
2022-10-11T03:16:03.239Z,100.00
2022-10-11T03:19:05.416Z,100.00
2022-10-11T03:22:07.232Z,100.00
2022-10-11T03:25:09.310Z,100.00
2022-10-11T03:28:14.121Z,100.00
2022-10-11T03:31:16.010Z,100.00
2022-10-11T03:34:17.679Z,100.00
2022-10-11T03:37:19.318Z,100.00
2022-10-11T03:40:20.954Z,100.00
2022-10-11T03:43:22.745Z,100.00
2022-10-11T03:46:24.423Z,100.00
2022-10-11T03:49:26.069Z,100.00
2022-10-11T03:52:27.858Z,100.00
2022-10-11T03:55:29.473Z,100.00
2022-10-11T03:58:31.293Z,100.00
2022-10-11T04:01:37.960Z,100.00
2022-10-11T04:04:39.697Z,100.00
2022-10-11T04:07:41.381Z,100.00
2022-10-11T04:10:43.285Z,100.00
2022-10-11T04:13:44.886Z,100.00
2022-10-11T04:16:46.539Z,100.00
2022-10-11T04:19:48.291Z,100.00
2022-10-11T04:22:50.439Z,100.00
2022-10-11T04:25:52.190Z,100.00
2022-10-11T04:28:54.193Z,100.00
2022-10-11T04:31:55.962Z,100.00
2022-10-11T04:34:57.580Z,100.00
2022-10-11T04:37:59.187Z,100.00
2022-10-11T04:41:09.056Z,100.00
2022-10-11T04:44:10.693Z,100.00
2022-10-11T04:47:12.466Z,100.00
2022-10-11T04:50:14.281Z,100.00
2022-10-11T04:53:15.903Z,100.00
2022-10-11T04:56:18.624Z,100.00
2022-10-11T04:59:20.481Z,100.00
2022-10-11T05:02:22.305Z,100.00
2022-10-11T05:05:24.256Z,100.00
2022-10-11T05:08:26.553Z,100.00
2022-10-11T05:11:28.381Z,100.00
2022-10-11T05:14:30.095Z,100.00
2022-10-11T05:17:32.220Z,100.00
2022-10-11T05:20:33.826Z,100.00
2022-10-11T05:23:37.150Z,100.00
2022-10-11T05:26:38.858Z,100.00
2022-10-11T05:29:40.533Z,100.00
2022-10-11T05:32:42.193Z,100.00
2022-10-11T05:35:44.316Z,100.00
2022-10-11T05:38:45.963Z,100.00
2022-10-11T05:41:47.630Z,100.00
2022-10-11T05:44:49.204Z,100.00
2022-10-11T05:47:50.949Z,100.00
2022-10-11T05:50:53.147Z,100.00
2022-10-11T05:53:54.757Z,100.00
2022-10-11T05:56:56.359Z,100.00
2022-10-11T05:59:58.110Z,100.00
2022-10-11T06:02:59.737Z,100.00
2022-10-11T06:06:04.923Z,100.00
2022-10-11T06:09:06.894Z,100.00
2022-10-11T06:12:08.538Z,100.00
2022-10-11T06:15:11.288Z,100.00
2022-10-11T06:18:12.982Z,100.00
2022-10-11T06:21:15.575Z,100.00
2022-10-11T06:24:17.516Z,100.00
2022-10-11T06:27:19.147Z,100.00
2022-10-11T06:30:20.815Z,100.00
2022-10-11T06:33:22.851Z,100.00
2022-10-11T06:36:24.994Z,100.00
2022-10-11T06:39:27.047Z,100.00
2022-10-11T06:42:28.685Z,100.00
2022-10-11T06:45:30.371Z,100.00
2022-10-11T06:48:32.039Z,100.00
2022-10-11T06:51:35.411Z,100.00
2022-10-11T06:54:40.066Z,100.00
2022-10-11T06:57:44.153Z,100.00
2022-10-11T07:00:45.863Z,100.00
2022-10-11T07:03:48.254Z,100.00
2022-10-11T07:06:50.109Z,100.00
2022-10-11T07:09:51.705Z,100.00
2022-10-11T07:12:53.517Z,100.00
2022-10-11T07:15:55.371Z,100.00
2022-10-11T07:19:00.783Z,100.00
2022-10-11T07:22:02.813Z,100.00
2022-10-11T07:25:04.983Z,100.00
2022-10-11T07:28:06.613Z,100.00
2022-10-11T07:31:20.794Z,100.00
2022-10-11T07:34:22.967Z,100.00
2022-10-11T07:37:24.585Z,100.00
2022-10-11T07:40:26.476Z,100.00
2022-10-11T07:43:28.141Z,100.00
2022-10-11T07:46:30.515Z,100.00
2022-10-11T07:49:32.442Z,100.00
2022-10-11T07:52:35.543Z,100.00
2022-10-11T07:55:40.999Z,100.00
2022-10-11T07:58:43.077Z,100.00
2022-10-11T08:01:44.737Z,100.00
2022-10-11T08:04:46.377Z,100.00
2022-10-11T08:07:48.817Z,100.00
2022-10-11T08:10:50.465Z,100.00
2022-10-11T08:13:52.630Z,100.00
2022-10-11T08:16:54.224Z,100.00
2022-10-11T08:19:56.581Z,100.00
2022-10-11T08:22:58.188Z,100.00
2022-10-11T08:25:59.819Z,100.00
2022-10-11T08:29:05.336Z,100.00
2022-10-11T08:32:07.169Z,100.00
2022-10-11T08:35:08.901Z,100.00
2022-10-11T08:38:10.761Z,100.00
2022-10-11T08:41:51.152Z,100.00
2022-10-11T08:45:10.433Z,100.00
2022-10-11T08:48:17.722Z,100.00
2022-10-11T08:51:35.329Z,100.00
2022-10-11T08:54:52.261Z,100.00
2022-10-11T08:57:56.589Z,100.00
2022-10-11T09:01:00.835Z,100.00
2022-10-11T09:04:03.635Z,100.00
2022-10-11T09:07:17.515Z,100.00
2022-10-11T09:10:44.163Z,100.00
2022-10-11T09:14:15.497Z,100.00
2022-10-11T09:17:31.550Z,100.00
2022-10-11T09:20:33.158Z,100.00
2022-10-11T09:23:53.842Z,100.00
2022-10-11T09:27:12.939Z,100.00
2022-10-11T09:30:17.524Z,99.45
2022-10-11T09:33:19.105Z,99.14
2022-10-11T09:36:28.485Z,98.44
2022-10-11T09:39:33.345Z,97.69
2022-10-11T09:42:34.968Z,97.51
2022-10-11T09:45:36.802Z,96.94
2022-10-11T09:48:41.995Z,97.35
2022-10-11T09:51:49.702Z,96.74
2022-10-11T09:54:55.274Z,96.91
2022-10-11T09:57:56.978Z,96.69
2022-10-11T10:01:12.932Z,96.12
2022-10-11T10:04:17.138Z,96.05
2022-10-11T10:07:18.931Z,96.38
2022-10-11T10:10:34.079Z,95.86
2022-10-11T10:13:56.021Z,95.82
2022-10-11T10:17:06.774Z,95.17
2022-10-11T10:20:21.194Z,95.23
2022-10-11T10:23:31.519Z,95.49
2022-10-11T10:26:34.061Z,95.07
2022-10-11T10:29:35.994Z,95.99
2022-10-11T10:32:48.918Z,95.79
2022-10-11T10:36:29.228Z,95.57
2022-10-11T10:39:50.889Z,95.80
2022-10-11T10:42:52.772Z,95.49
2022-10-11T10:46:09.965Z,95.29
2022-10-11T10:49:54.094Z,95.34
2022-10-11T10:53:23.834Z,95.14
2022-10-11T10:56:36.718Z,94.98
2022-10-11T11:00:02.376Z,94.60
2022-10-11T11:03:11.184Z,95.13
2022-10-11T11:06:36.568Z,93.82
2022-10-11T11:09:51.365Z,94.12
2022-10-11T11:13:12.778Z,94.03
2022-10-11T11:16:26.278Z,94.70
2022-10-11T11:20:06.913Z,95.07
2022-10-11T11:23:23.386Z,92.91
2022-10-11T11:26:45.702Z,93.82
2022-10-11T11:29:55.241Z,93.79
2022-10-11T11:33:34.494Z,93.75
2022-10-11T11:36:41.983Z,94.21
2022-10-11T11:39:50.450Z,94.42
2022-10-11T11:42:57.112Z,93.54
2022-10-11T11:46:09.529Z,93.57
2022-10-11T11:49:18.104Z,94.00
2022-10-11T11:52:36.147Z,94.16
2022-10-11T11:55:50.380Z,94.18
2022-10-11T11:59:03.286Z,93.56
2022-10-11T12:02:31.232Z,93.65
2022-10-11T12:05:35.483Z,93.55
2022-10-11T12:08:38.758Z,93.14
2022-10-11T12:11:46.079Z,94.17
2022-10-11T12:14:47.791Z,93.75
2022-10-11T12:17:58.550Z,93.20
2022-10-11T12:21:17.576Z,92.58
2022-10-11T12:24:19.146Z,91.67
2022-10-11T12:27:40.816Z,91.71
2022-10-11T12:30:48.343Z,91.87
2022-10-11T12:34:18.588Z,90.78
2022-10-11T12:37:20.183Z,89.81
2022-10-11T12:40:42.009Z,90.08
2022-10-11T12:43:49.604Z,88.99
2022-10-11T12:46:51.459Z,88.70
2022-10-11T12:49:57.476Z,88.82
2022-10-11T12:53:28.749Z,88.07
2022-10-11T12:56:48.222Z,87.78
2022-10-11T12:59:50.257Z,87.69
2022-10-11T13:02:52.060Z,87.43
2022-10-11T13:06:04.755Z,88.38
2022-10-11T13:09:29.855Z,88.16
2022-10-11T13:12:40.393Z,87.71
2022-10-11T13:15:43.836Z,87.28
2022-10-11T13:18:48.896Z,86.82
2022-10-11T13:21:54.824Z,86.00
2022-10-11T13:24:58.018Z,86.08
2022-10-11T13:27:59.939Z,85.35
2022-10-11T13:31:01.764Z,84.72
2022-10-11T13:34:03.688Z,84.42
2022-10-11T13:37:06.550Z,84.39
2022-10-11T13:40:14.415Z,83.81
2022-10-11T13:43:19.412Z,84.05
2022-10-11T13:46:24.342Z,84.30
2022-10-11T13:49:37.000Z,84.55
2022-10-11T13:52:53.419Z,84.08
2022-10-11T13:55:58.998Z,83.78
2022-10-11T13:59:01.559Z,83.53
2022-10-11T14:02:04.468Z,83.61
2022-10-11T14:05:06.714Z,83.40
2022-10-11T14:08:31.353Z,82.82
2022-10-11T14:11:36.978Z,82.92
2022-10-11T14:14:42.862Z,82.02
2022-10-11T14:17:45.845Z,82.42
2022-10-11T14:20:47.584Z,82.35
2022-10-11T14:23:56.793Z,82.78
2022-10-11T14:26:59.151Z,82.97
2022-10-11T14:30:24.172Z,82.85
2022-10-11T14:33:23.153Z,82.76
2022-10-11T14:36:26.904Z,83.48
2022-10-11T14:39:31.898Z,82.57
2022-10-11T14:42:33.618Z,82.27
2022-10-11T14:45:35.390Z,82.17
2022-10-11T14:48:54.513Z,81.44
2022-10-11T14:51:58.898Z,81.50
2022-10-11T14:55:00.852Z,81.57
2022-10-11T14:58:03.041Z,81.44
2022-10-11T15:01:04.963Z,80.86
2022-10-11T15:04:06.770Z,81.00
2022-10-11T15:07:10.367Z,81.17
2022-10-11T15:10:31.687Z,81.46
2022-10-11T15:13:33.444Z,82.45
2022-10-11T15:16:36.520Z,82.45
2022-10-11T15:19:38.373Z,82.26
2022-10-11T15:22:40.154Z,82.68
2022-10-11T15:25:42.601Z,82.75
2022-10-11T15:28:45.025Z,83.56
2022-10-11T15:31:46.951Z,84.18
2022-10-11T15:34:48.699Z,84.50
2022-10-11T15:37:56.026Z,85.07
2022-10-11T15:40:59.366Z,84.41
2022-10-11T15:44:03.556Z,84.36
2022-10-11T15:47:06.841Z,84.44
2022-10-11T15:50:19.071Z,84.96
2022-10-11T15:53:25.729Z,85.12
2022-10-11T15:56:31.593Z,85.56
2022-10-11T15:59:35.391Z,86.33
2022-10-11T16:02:37.247Z,86.69
2022-10-11T16:05:39.575Z,87.25
2022-10-11T16:08:41.399Z,87.46
2022-10-11T16:11:43.282Z,88.06
2022-10-11T16:14:47.196Z,87.84
2022-10-11T16:17:49.928Z,88.12
2022-10-11T16:20:52.524Z,88.53
2022-10-11T16:23:54.285Z,89.31
2022-10-11T16:26:56.276Z,88.89
2022-10-11T16:30:00.987Z,88.91
2022-10-11T16:33:02.757Z,89.41
2022-10-11T16:36:26.124Z,89.33
2022-10-11T16:39:28.095Z,89.38
2022-10-11T16:42:29.865Z,89.70
2022-10-11T16:45:32.489Z,90.13
2022-10-11T16:48:34.171Z,90.36
2022-10-11T16:51:35.844Z,90.39
2022-10-11T16:54:38.388Z,90.52
2022-10-11T16:57:40.069Z,90.91
2022-10-11T17:00:42.901Z,91.44
2022-10-11T17:03:49.332Z,91.89
2022-10-11T17:06:52.005Z,92.17
2022-10-11T17:09:56.195Z,92.37
2022-10-11T17:12:57.940Z,92.87
2022-10-11T17:15:59.788Z,92.98
2022-10-11T17:19:02.131Z,92.75
2022-10-11T17:22:04.285Z,93.18
2022-10-11T17:25:07.042Z,93.28
2022-10-11T17:28:09.014Z,93.42
2022-10-11T17:31:10.949Z,94.22
2022-10-11T17:34:14.476Z,94.55
2022-10-11T17:37:16.197Z,94.52
2022-10-11T17:40:18.617Z,94.81
2022-10-11T17:43:20.272Z,95.04
2022-10-11T17:46:22.660Z,95.76
2022-10-11T17:49:24.372Z,96.00
2022-10-11T17:52:26.067Z,96.25
2022-10-11T17:55:31.067Z,96.03
2022-10-11T17:58:34.458Z,96.04
2022-10-11T18:01:37.475Z,96.28
2022-10-11T18:04:39.326Z,96.39
2022-10-11T18:07:40.983Z,96.58
2022-10-11T18:10:47.378Z,96.92
2022-10-11T18:13:50.928Z,97.05
2022-10-11T18:16:52.713Z,97.04
2022-10-11T18:19:54.387Z,97.37
2022-10-11T18:22:56.054Z,97.36
2022-10-11T18:26:03.972Z,97.45
2022-10-11T18:29:05.886Z,96.89
2022-10-11T18:32:07.565Z,96.74
2022-10-11T18:35:09.809Z,96.93
2022-10-11T18:38:11.450Z,97.00
2022-10-11T18:41:16.122Z,97.54
2022-10-11T18:44:18.153Z,97.68
2022-10-11T18:47:20.026Z,96.99
2022-10-11T18:50:22.891Z,97.19
2022-10-11T18:53:25.181Z,97.31
2022-10-11T18:56:28.690Z,97.50
2022-10-11T18:59:30.571Z,97.58
2022-10-11T19:02:32.479Z,97.96
2022-10-11T19:05:34.182Z,98.12
2022-10-11T19:08:35.887Z,97.95
2022-10-11T19:11:38.462Z,97.87
2022-10-11T19:14:40.658Z,97.64
2022-10-11T19:17:42.349Z,97.60
2022-10-11T19:20:44.070Z,97.73
2022-10-11T19:23:47.506Z,97.45
2022-10-11T19:26:49.565Z,97.32
2022-10-11T19:29:51.264Z,97.70
2022-10-11T19:32:52.960Z,97.61
2022-10-11T19:35:56.274Z,97.61
2022-10-11T19:38:58.187Z,98.09
2022-10-11T19:42:00.912Z,97.90
2022-10-11T19:45:02.627Z,98.58
2022-10-11T19:48:04.456Z,98.48
2022-10-11T19:51:09.019Z,98.75
2022-10-11T19:54:13.038Z,98.68
2022-10-11T19:57:14.753Z,98.21
2022-10-11T20:00:16.912Z,98.50
2022-10-11T20:03:18.629Z,98.98
2022-10-11T20:06:22.103Z,99.14
2022-10-11T20:09:29.577Z,98.87
2022-10-11T20:12:33.802Z,99.22
2022-10-11T20:15:37.488Z,98.86
2022-10-11T20:18:39.434Z,98.88
2022-10-11T20:21:42.022Z,98.77
2022-10-11T20:24:43.742Z,99.03
2022-10-11T20:27:46.401Z,99.05
2022-10-11T20:30:48.058Z,99.13
2022-10-11T20:33:50.282Z,98.98
2022-10-11T20:36:52.257Z,99.29
2022-10-11T20:39:53.935Z,99.18
2022-10-11T20:42:55.626Z,99.12
2022-10-11T20:46:00.344Z,98.88
2022-10-11T20:49:07.947Z,98.84
2022-10-11T20:52:09.607Z,98.96
2022-10-11T20:55:11.350Z,98.90
2022-10-11T20:58:13.016Z,98.77
2022-10-11T21:01:17.030Z,98.23
2022-10-11T21:04:20.618Z,98.47
2022-10-11T21:07:22.312Z,98.74
2022-10-11T21:10:23.981Z,98.80
2022-10-11T21:13:25.746Z,98.81
2022-10-11T21:16:28.416Z,98.65
2022-10-11T21:19:30.151Z,98.86
2022-10-11T21:22:33.164Z,98.81
2022-10-11T21:25:36.127Z,98.92
2022-10-11T21:28:38.643Z,98.95
2022-10-11T21:31:40.883Z,99.27
2022-10-11T21:34:42.666Z,98.96
2022-10-11T21:37:44.334Z,99.22
2022-10-11T21:40:46.004Z,99.09
2022-10-11T21:43:48.574Z,99.18
2022-10-11T21:47:07.403Z,98.92
2022-10-11T21:50:09.782Z,99.60
2022-10-11T21:53:11.440Z,99.55
2022-10-11T21:56:13.239Z,99.93
2022-10-11T21:59:14.901Z,100.00
2022-10-11T22:02:16.638Z,100.00
2022-10-11T22:05:18.823Z,100.00
2022-10-11T22:08:20.850Z,100.00
2022-10-11T22:11:22.581Z,100.00
2022-10-11T22:14:24.949Z,100.00
2022-10-11T22:17:26.625Z,100.00
2022-10-11T22:20:28.414Z,100.00
2022-10-11T22:23:30.387Z,100.00
2022-10-11T22:26:35.161Z,100.00
2022-10-11T22:29:36.833Z,100.00
2022-10-11T22:32:38.540Z,100.00
2022-10-11T22:35:40.364Z,100.00
2022-10-11T22:38:43.503Z,100.00
2022-10-11T22:41:45.176Z,100.00
2022-10-11T22:44:49.384Z,100.00
2022-10-11T22:47:51.040Z,100.00
2022-10-11T22:50:52.926Z,100.00
2022-10-11T22:53:54.584Z,100.00
2022-10-11T22:56:56.296Z,100.00
2022-10-11T22:59:58.001Z,100.00
2022-10-11T23:02:59.714Z,100.00
2022-10-11T23:06:01.446Z,100.00
2022-10-11T23:09:03.229Z,100.00
2022-10-11T23:12:05.156Z,100.00
2022-10-11T23:15:10.018Z,100.00
2022-10-11T23:18:11.772Z,100.00
2022-10-11T23:21:13.525Z,100.00
2022-10-11T23:24:15.222Z,100.00
2022-10-11T23:27:16.928Z,100.00
2022-10-11T23:30:18.595Z,100.00
2022-10-11T23:33:20.513Z,100.00
2022-10-11T23:36:24.651Z,100.00
2022-10-11T23:39:26.375Z,100.00
2022-10-11T23:42:28.030Z,100.00
2022-10-11T23:45:29.767Z,100.00
2022-10-11T23:48:31.529Z,100.00
2022-10-11T23:51:33.265Z,100.00
2022-10-11T23:54:35.015Z,100.00
2022-10-11T23:57:36.947Z,100.00
