createdAt,value
2023-03-14T00:02:55.454Z,1.63
2023-03-14T00:06:55.421Z,1.45
2023-03-14T00:10:55.622Z,1.67
2023-03-14T00:14:55.845Z,1.44
2023-03-14T00:18:56.033Z,1.63
2023-03-14T00:22:56.207Z,1.37
2023-03-14T00:26:56.392Z,1.36
2023-03-14T00:30:56.661Z,1.54
2023-03-14T00:34:56.764Z,1.57
2023-03-14T00:38:57.114Z,1.48
2023-03-14T00:42:57.204Z,1.81
2023-03-14T00:46:57.432Z,1.45
2023-03-14T00:50:57.566Z,1.19
2023-03-14T00:54:57.745Z,1.22
2023-03-14T00:58:57.939Z,1.05
2023-03-14T01:02:58.256Z,1.26
2023-03-14T01:06:58.337Z,1.68
2023-03-14T01:10:58.471Z,1.35
2023-03-14T01:14:58.653Z,1.66
2023-03-14T01:18:58.834Z,1.47
2023-03-14T01:22:59.063Z,1.60
2023-03-14T01:26:59.215Z,1.25
2023-03-14T01:30:59.417Z,1.11
2023-03-14T01:34:59.632Z,1.60
2023-03-14T01:38:59.797Z,1.48
2023-03-14T01:43:00.215Z,1.24
2023-03-14T01:47:00.247Z,1.47
2023-03-14T01:51:00.418Z,1.34
2023-03-14T01:55:00.655Z,1.63
2023-03-14T01:59:00.901Z,0.97
2023-03-14T02:03:01.075Z,1.70
2023-03-14T02:07:01.288Z,1.77
2023-03-14T02:11:01.478Z,1.46
2023-03-14T02:15:01.454Z,1.40
2023-03-14T02:19:01.387Z,1.73
2023-03-14T02:23:01.324Z,1.63
2023-03-14T02:27:01.324Z,1.64
2023-03-14T02:31:01.283Z,1.52
2023-03-14T02:35:01.264Z,1.50
2023-03-14T02:39:01.190Z,1.82
2023-03-14T02:43:01.167Z,2.31
2023-03-14T02:47:01.145Z,2.00
2023-03-14T02:51:01.148Z,1.55
2023-03-14T02:55:01.049Z,2.09
2023-03-14T02:59:01.043Z,1.85
2023-03-14T03:03:01.014Z,1.88
2023-03-14T03:07:00.957Z,1.49
2023-03-14T03:11:00.910Z,1.75
2023-03-14T03:15:00.871Z,1.65
2023-03-14T03:19:00.842Z,1.76
2023-03-14T03:23:00.800Z,1.60
2023-03-14T03:27:00.751Z,2.14
2023-03-14T03:31:00.831Z,2.08
2023-03-14T03:35:00.693Z,1.38
2023-03-14T03:39:00.673Z,2.00
2023-03-14T03:43:00.789Z,2.16
2023-03-14T03:47:01.057Z,1.90
2023-03-14T03:51:01.169Z,1.67
2023-03-14T03:55:01.313Z,1.97
2023-03-14T03:59:01.488Z,1.97
2023-03-14T04:03:01.584Z,1.86
2023-03-14T04:07:01.729Z,2.04
2023-03-14T04:11:01.875Z,2.13
2023-03-14T04:15:02.086Z,1.92
2023-03-14T04:19:02.240Z,2.15
2023-03-14T04:23:02.414Z,1.86
2023-03-14T04:27:02.522Z,1.93
2023-03-14T04:31:02.648Z,2.09
2023-03-14T04:35:02.778Z,2.03
2023-03-14T04:39:02.951Z,1.81
2023-03-14T04:43:03.022Z,2.01
2023-03-14T04:47:03.278Z,1.92
2023-03-14T04:51:03.254Z,1.73
2023-03-14T04:55:03.362Z,2.09
2023-03-14T04:59:03.492Z,1.82
2023-03-14T05:03:03.640Z,1.67
2023-03-14T05:07:03.662Z,2.02
2023-03-14T05:11:03.766Z,2.04
2023-03-14T05:15:03.887Z,2.05
2023-03-14T05:19:04.055Z,1.73
2023-03-14T05:23:04.217Z,1.73
2023-03-14T05:27:04.425Z,1.88
2023-03-14T05:31:04.594Z,1.86
2023-03-14T05:35:04.743Z,1.88
2023-03-14T05:39:04.924Z,1.53
2023-03-14T05:43:05.187Z,1.88
2023-03-14T05:47:05.265Z,1.46
2023-03-14T05:51:05.386Z,1.44
2023-03-14T05:55:05.591Z,1.66
2023-03-14T05:59:05.719Z,1.87
2023-03-14T06:03:07.600Z,1.57
2023-03-14T06:07:06.102Z,1.75
2023-03-14T06:11:06.266Z,1.90
2023-03-14T06:15:06.395Z,1.66
2023-03-14T06:19:06.603Z,1.66
2023-03-14T06:23:06.790Z,1.99
2023-03-14T06:27:06.906Z,1.72
2023-03-14T06:31:07.186Z,1.74
2023-03-14T06:35:07.148Z,2.26
2023-03-14T06:39:07.506Z,2.55
2023-03-14T06:43:07.362Z,2.84
2023-03-14T06:47:07.497Z,2.05
2023-03-14T06:51:07.564Z,3.37
2023-03-14T06:55:07.180Z,4.38
2023-03-14T06:59:07.525Z,3.77
2023-03-14T07:03:07.494Z,3.91
2023-03-14T07:07:07.528Z,3.98
2023-03-14T07:11:07.042Z,6.01
2023-03-14T07:15:17.464Z,3.24
2023-03-14T07:19:07.960Z,4.06
2023-03-14T07:23:06.933Z,4.05
2023-03-14T07:27:07.742Z,4.58
2023-03-14T07:31:06.979Z,4.08
2023-03-14T07:35:07.080Z,3.23
2023-03-14T07:39:06.835Z,3.50
2023-03-14T07:43:06.790Z,3.26
2023-03-14T07:47:06.792Z,3.91
2023-03-14T07:51:07.040Z,6.72
2023-03-14T07:55:07.039Z,7.03
2023-03-14T07:59:06.651Z,6.15
2023-03-14T08:03:06.663Z,4.04
2023-03-14T08:07:06.561Z,4.47
2023-03-14T08:11:06.544Z,4.21
2023-03-14T08:15:06.488Z,4.33
2023-03-14T08:19:06.428Z,3.77
2023-03-14T08:23:06.402Z,3.97
2023-03-14T08:27:08.011Z,4.73
2023-03-14T08:31:06.405Z,4.71
2023-03-14T08:35:06.315Z,5.26
2023-03-14T08:39:06.353Z,5.14
2023-03-14T08:43:06.247Z,6.88
2023-03-14T08:47:06.579Z,12.03
2023-03-14T08:51:06.175Z,10.55
2023-03-14T08:55:06.546Z,8.58
2023-03-14T08:59:06.085Z,12.05
2023-03-14T09:03:06.162Z,8.55
2023-03-14T09:07:06.133Z,8.49
2023-03-14T09:11:06.276Z,8.46
2023-03-14T09:15:06.595Z,9.44
2023-03-14T09:19:06.629Z,6.50
2023-03-14T09:23:06.851Z,7.02
2023-03-14T09:27:07.036Z,8.67
2023-03-14T09:31:07.113Z,10.60
2023-03-14T09:35:07.253Z,8.55
2023-03-14T09:39:07.590Z,9.70
2023-03-14T09:43:07.604Z,8.95
2023-03-14T09:47:08.098Z,9.79
2023-03-14T09:51:08.068Z,10.01
2023-03-14T09:55:07.851Z,6.43
2023-03-14T09:59:07.794Z,8.68
2023-03-14T10:03:08.094Z,7.00
2023-03-14T10:07:07.716Z,7.53
2023-03-14T10:11:07.644Z,7.33
2023-03-14T10:15:07.654Z,8.28
2023-03-14T10:19:07.625Z,6.31
2023-03-14T10:23:07.544Z,7.92
2023-03-14T10:27:07.524Z,6.25
2023-03-14T10:31:07.538Z,6.71
2023-03-14T10:35:07.629Z,8.14
2023-03-14T10:39:07.395Z,7.05
2023-03-14T10:43:07.629Z,8.05
2023-03-14T10:47:07.351Z,6.18
2023-03-14T10:51:07.596Z,3.78
2023-03-14T10:55:07.616Z,3.33
2023-03-14T10:59:08.147Z,2.06
2023-03-14T11:03:07.855Z,3.48
2023-03-14T11:07:07.900Z,2.05
2023-03-14T11:11:08.025Z,2.18
2023-03-14T11:15:08.171Z,1.58
2023-03-14T11:19:08.219Z,1.71
2023-03-14T11:23:08.215Z,2.11
2023-03-14T11:27:08.431Z,1.85
2023-03-14T11:31:08.369Z,2.01
2023-03-14T11:35:08.830Z,1.60
2023-03-14T11:39:08.321Z,3.27
2023-03-14T11:43:08.951Z,2.81
2023-03-14T11:47:09.144Z,4.74
2023-03-14T11:51:08.209Z,5.19
2023-03-14T11:55:08.152Z,5.22
2023-03-14T11:59:08.100Z,5.79
2023-03-14T12:03:08.076Z,5.95
2023-03-14T12:07:08.051Z,2.60
2023-03-14T12:11:07.994Z,2.18
2023-03-14T12:15:07.979Z,2.01
2023-03-14T12:19:08.143Z,1.81
2023-03-14T12:23:08.281Z,1.89
2023-03-14T12:27:08.403Z,2.97
2023-03-14T12:31:08.635Z,3.88
2023-03-14T12:35:08.694Z,3.72
2023-03-14T12:39:09.163Z,3.61
2023-03-14T12:43:08.848Z,2.42
2023-03-14T12:47:08.992Z,3.48
2023-03-14T12:51:09.166Z,5.24
2023-03-14T12:55:09.748Z,5.24
2023-03-14T12:59:09.318Z,4.29
2023-03-14T13:03:09.465Z,4.20
2023-03-14T13:07:09.678Z,6.22
2023-03-14T13:11:09.692Z,5.49
2023-03-14T13:15:11.282Z,5.13
2023-03-14T13:19:10.008Z,4.78
2023-03-14T13:23:10.141Z,4.92
2023-03-14T13:27:10.657Z,4.31
2023-03-14T13:31:10.765Z,4.34
2023-03-14T13:35:10.690Z,4.30
2023-03-14T13:39:10.852Z,6.31
2023-03-14T13:43:11.230Z,3.79
2023-03-14T13:47:11.284Z,3.42
2023-03-14T13:51:11.506Z,3.64
2023-03-14T13:55:11.484Z,3.76
2023-03-14T13:59:11.403Z,3.07
2023-03-14T14:03:11.683Z,4.00
2023-03-14T14:07:11.357Z,2.96
2023-03-14T14:11:11.667Z,3.62
2023-03-14T14:15:11.269Z,3.17
2023-03-14T14:19:11.673Z,2.97
2023-03-14T14:23:11.210Z,3.11
2023-03-14T14:27:11.246Z,2.83
2023-03-14T14:31:11.228Z,1.96
2023-03-14T14:35:11.384Z,7.23
2023-03-14T14:39:11.571Z,7.28
2023-03-14T14:43:11.724Z,7.47
2023-03-14T14:47:11.761Z,8.20
2023-03-14T14:51:11.835Z,7.93
2023-03-14T14:55:12.196Z,7.58
2023-03-14T14:59:12.015Z,7.79
2023-03-14T15:03:12.106Z,7.89
2023-03-14T15:07:12.027Z,7.39
2023-03-14T15:11:12.046Z,6.66
2023-03-14T15:15:12.302Z,5.03
2023-03-14T15:19:23.463Z,8.28
2023-03-14T15:23:12.899Z,6.02
2023-03-14T15:27:11.853Z,5.32
2023-03-14T15:31:11.876Z,4.84
2023-03-14T15:35:11.837Z,4.91
2023-03-14T15:39:11.755Z,4.80
2023-03-14T15:43:11.742Z,5.57
2023-03-14T15:47:11.700Z,6.34
2023-03-14T15:51:11.695Z,4.82
2023-03-14T15:55:11.585Z,4.25
2023-03-14T15:59:11.563Z,4.46
2023-03-14T16:03:11.531Z,4.93
2023-03-14T16:07:11.523Z,3.17
2023-03-14T16:11:11.452Z,3.58
2023-03-14T16:15:11.480Z,3.74
2023-03-14T16:19:11.378Z,3.69
2023-03-14T16:23:11.345Z,4.13
2023-03-14T16:27:11.331Z,3.51
2023-03-14T16:31:11.276Z,4.09
2023-03-14T16:35:11.241Z,3.79
2023-03-14T16:39:11.219Z,3.03
2023-03-14T16:43:16.066Z,3.25
2023-03-14T16:47:12.209Z,4.20
2023-03-14T16:51:11.090Z,3.32
2023-03-14T16:55:11.017Z,2.89
2023-03-14T16:59:11.011Z,2.22
2023-03-14T17:03:10.974Z,2.41
2023-03-14T17:07:10.949Z,2.88
2023-03-14T17:11:10.907Z,4.74
2023-03-14T17:15:10.925Z,2.73
2023-03-14T17:19:10.951Z,2.69
2023-03-14T17:23:10.805Z,2.63
2023-03-14T17:27:10.750Z,2.68
2023-03-14T17:31:10.887Z,2.11
2023-03-14T17:35:10.709Z,2.42
2023-03-14T17:39:10.692Z,2.11
2023-03-14T17:43:11.233Z,2.15
2023-03-14T17:47:10.576Z,2.69
2023-03-14T17:51:10.574Z,2.64
2023-03-14T17:55:10.530Z,1.97
2023-03-14T17:59:10.577Z,2.68
2023-03-14T18:03:10.688Z,2.31
2023-03-14T18:07:10.756Z,2.48
2023-03-14T18:11:10.841Z,2.25
2023-03-14T18:15:10.938Z,2.41
2023-03-14T18:19:10.940Z,1.86
2023-03-14T18:23:11.017Z,1.69
2023-03-14T18:27:11.121Z,1.79
2023-03-14T18:31:11.437Z,1.94
2023-03-14T18:35:11.299Z,2.96
2023-03-14T18:39:11.335Z,2.40
2023-03-14T18:43:11.443Z,1.85
2023-03-14T18:47:11.595Z,1.61
2023-03-14T18:51:11.569Z,1.96
2023-03-14T18:55:11.646Z,1.50
2023-03-14T18:59:11.740Z,1.85
2023-03-14T19:03:11.832Z,1.29
2023-03-14T19:07:11.882Z,1.96
2023-03-14T19:11:11.941Z,1.68
2023-03-14T19:15:12.070Z,1.64
2023-03-14T19:19:12.076Z,1.26
2023-03-14T19:23:12.149Z,1.36
2023-03-14T19:27:12.281Z,1.52
2023-03-14T19:31:12.435Z,1.30
2023-03-14T19:35:12.463Z,2.02
2023-03-14T19:39:12.558Z,1.62
2023-03-14T19:43:12.663Z,1.30
2023-03-14T19:47:12.688Z,1.08
2023-03-14T19:51:12.814Z,1.82
2023-03-14T19:55:12.894Z,1.71
2023-03-14T19:59:12.987Z,1.21
2023-03-14T20:03:13.134Z,1.04
2023-03-14T20:07:13.221Z,1.33
2023-03-14T20:11:13.390Z,1.77
2023-03-14T20:15:13.454Z,1.72
2023-03-14T20:19:13.620Z,1.40
2023-03-14T20:23:13.808Z,1.49
2023-03-14T20:27:13.863Z,1.22
2023-03-14T20:31:13.998Z,1.52
2023-03-14T20:35:14.143Z,1.46
2023-03-14T20:39:14.317Z,1.05
2023-03-14T20:43:14.376Z,1.41
2023-03-14T20:47:14.498Z,1.86
2023-03-14T20:51:14.660Z,1.14
2023-03-14T20:55:14.801Z,1.22
2023-03-14T20:59:14.945Z,1.36
2023-03-14T21:03:15.352Z,1.10
2023-03-14T21:07:15.213Z,1.20
2023-03-14T21:11:15.426Z,1.50
2023-03-14T21:15:15.439Z,1.35
2023-03-14T21:19:15.583Z,1.56
2023-03-14T21:23:17.899Z,1.73
2023-03-14T21:27:15.729Z,1.17
2023-03-14T21:31:15.943Z,1.38
2023-03-14T21:35:15.636Z,1.29
2023-03-14T21:39:15.621Z,1.28
2023-03-14T21:43:15.598Z,1.33
2023-03-14T21:47:15.557Z,1.25
2023-03-14T21:51:15.476Z,1.05
2023-03-14T21:55:15.444Z,1.48
2023-03-14T21:59:15.430Z,1.44
2023-03-14T22:03:15.426Z,1.20
2023-03-14T22:07:17.339Z,1.44
2023-03-14T22:11:15.309Z,1.03
2023-03-14T22:15:15.279Z,0.97
2023-03-14T22:19:15.200Z,1.29
2023-03-14T22:23:15.181Z,0.95
2023-03-14T22:27:15.127Z,0.80
2023-03-14T22:31:15.187Z,1.22
2023-03-14T22:35:15.091Z,1.55
2023-03-14T22:39:15.040Z,1.70
2023-03-14T22:43:14.960Z,1.01
2023-03-14T22:47:14.984Z,0.93
2023-03-14T22:51:14.908Z,0.83
2023-03-14T22:55:14.906Z,0.75
2023-03-14T22:59:15.204Z,0.87
2023-03-14T23:03:14.972Z,1.20
2023-03-14T23:07:15.106Z,1.05
2023-03-14T23:11:15.224Z,0.98
2023-03-14T23:15:15.365Z,1.62
2023-03-14T23:19:15.521Z,1.33
2023-03-14T23:23:15.727Z,1.50
2023-03-14T23:27:15.852Z,0.86
2023-03-14T23:31:16.147Z,0.90
2023-03-14T23:35:16.199Z,1.12
2023-03-14T23:39:16.352Z,0.68
2023-03-14T23:43:16.545Z,1.20
2023-03-14T23:47:16.698Z,1.13
2023-03-14T23:51:16.899Z,1.05
2023-03-14T23:55:17.115Z,0.85
2023-03-14T23:59:17.259Z,0.95
