createdAt,value
2023-08-29T00:00:26.457Z,0.00
2023-08-29T00:01:26.599Z,0.00
2023-08-29T00:02:25.692Z,0.00
2023-08-29T00:03:25.867Z,0.00
2023-08-29T00:04:25.963Z,0.00
2023-08-29T00:05:26.149Z,0.00
2023-08-29T00:06:26.332Z,0.00
2023-08-29T00:07:26.470Z,0.00
2023-08-29T00:08:25.599Z,0.00
2023-08-29T00:09:25.819Z,0.00
2023-08-29T00:10:25.990Z,0.00
2023-08-29T00:11:26.157Z,0.00
2023-08-29T00:12:26.403Z,0.00
2023-08-29T00:13:25.465Z,0.00
2023-08-29T00:14:25.661Z,0.00
2023-08-29T00:15:25.800Z,0.00
2023-08-29T00:16:26.048Z,0.00
2023-08-29T00:17:26.136Z,0.00
2023-08-29T00:18:26.264Z,0.00
2023-08-29T00:19:25.452Z,0.00
2023-08-29T00:20:25.552Z,0.00
2023-08-29T00:21:25.725Z,0.00
2023-08-29T00:22:25.875Z,0.00
2023-08-29T00:23:26.105Z,0.00
2023-08-29T00:24:26.147Z,0.00
2023-08-29T00:25:25.262Z,0.00
2023-08-29T00:26:25.453Z,0.00
2023-08-29T00:27:25.681Z,0.00
2023-08-29T00:28:25.791Z,0.00
2023-08-29T00:29:25.963Z,0.00
2023-08-29T00:30:26.122Z,0.00
2023-08-29T00:31:25.271Z,0.00
2023-08-29T00:32:25.484Z,0.00
2023-08-29T00:33:25.627Z,0.00
2023-08-29T00:34:25.756Z,0.00
2023-08-29T00:35:25.917Z,0.00
2023-08-29T00:36:26.985Z,0.00
2023-08-29T00:37:25.139Z,0.00
2023-08-29T00:38:25.288Z,0.00
2023-08-29T00:39:25.488Z,0.00
2023-08-29T00:40:26.568Z,0.00
2023-08-29T00:41:25.742Z,0.00
2023-08-29T00:42:25.907Z,0.00
2023-08-29T00:43:26.023Z,0.00
2023-08-29T00:44:25.155Z,0.00
2023-08-29T00:45:25.304Z,0.00
2023-08-29T00:46:25.500Z,0.00
2023-08-29T00:47:25.637Z,0.00
2023-08-29T00:48:25.767Z,0.00
2023-08-29T00:49:25.882Z,0.00
2023-08-29T00:50:25.022Z,0.00
2023-08-29T00:51:25.129Z,0.00
2023-08-29T00:52:25.263Z,0.00
2023-08-29T00:53:25.439Z,0.00
2023-08-29T00:54:25.583Z,0.00
2023-08-29T00:55:25.704Z,0.00
2023-08-29T00:56:25.849Z,0.00
2023-08-29T00:57:24.942Z,0.00
2023-08-29T00:58:25.169Z,0.00
2023-08-29T00:59:25.291Z,0.00
2023-08-29T01:00:25.457Z,0.00
2023-08-29T01:01:25.635Z,0.00
2023-08-29T01:02:25.822Z,0.00
2023-08-29T01:03:25.018Z,0.00
2023-08-29T01:04:25.101Z,0.00
2023-08-29T01:05:25.263Z,0.00
2023-08-29T01:06:25.422Z,0.00
2023-08-29T01:07:25.593Z,0.00
2023-08-29T01:08:24.874Z,0.00
2023-08-29T01:09:24.922Z,0.00
2023-08-29T01:10:25.122Z,0.00
2023-08-29T01:11:25.272Z,0.00
2023-08-29T01:12:25.456Z,0.00
2023-08-29T01:13:25.562Z,0.00
2023-08-29T01:14:25.722Z,0.00
2023-08-29T01:15:24.933Z,0.00
2023-08-29T01:16:25.187Z,0.00
2023-08-29T01:17:25.252Z,0.00
2023-08-29T01:18:25.402Z,0.00
2023-08-29T01:19:25.549Z,0.00
2023-08-29T01:20:24.657Z,0.00
2023-08-29T01:21:24.870Z,0.00
2023-08-29T01:22:24.964Z,0.00
2023-08-29T01:23:25.117Z,0.00
2023-08-29T01:24:25.317Z,0.00
2023-08-29T01:25:25.453Z,0.00
2023-08-29T01:26:24.599Z,0.00
2023-08-29T01:27:24.796Z,0.00
2023-08-29T01:28:24.983Z,0.00
2023-08-29T01:29:25.186Z,0.00
2023-08-29T01:30:25.297Z,0.00
2023-08-29T01:31:24.448Z,0.00
2023-08-29T01:32:24.636Z,0.00
2023-08-29T01:33:24.816Z,0.00
2023-08-29T01:34:24.995Z,0.00
2023-08-29T01:35:25.228Z,0.00
2023-08-29T01:36:25.322Z,0.00
2023-08-29T01:37:24.454Z,0.00
2023-08-29T01:38:24.668Z,0.00
2023-08-29T01:39:24.832Z,0.00
2023-08-29T01:40:25.040Z,0.00
2023-08-29T01:41:25.176Z,0.00
2023-08-29T01:42:24.314Z,0.00
2023-08-29T01:43:24.497Z,0.00
2023-08-29T01:44:24.678Z,0.00
2023-08-29T01:45:25.053Z,0.00
2023-08-29T01:46:25.207Z,0.00
2023-08-29T01:47:25.266Z,0.00
2023-08-29T01:48:24.297Z,0.00
2023-08-29T01:49:24.478Z,0.00
2023-08-29T01:50:24.694Z,0.00
2023-08-29T01:51:24.791Z,0.00
2023-08-29T01:52:24.939Z,0.00
2023-08-29T01:53:25.064Z,0.00
2023-08-29T01:54:24.199Z,0.00
2023-08-29T01:55:25.306Z,0.00
2023-08-29T01:56:24.582Z,0.00
2023-08-29T01:57:24.724Z,0.00
2023-08-29T01:58:24.895Z,0.00
2023-08-29T01:59:24.134Z,0.00
2023-08-29T02:00:24.257Z,0.00
2023-08-29T02:01:24.586Z,0.00
2023-08-29T02:02:24.681Z,0.00
2023-08-29T02:03:25.321Z,0.00
2023-08-29T02:04:24.025Z,0.00
2023-08-29T02:05:24.109Z,0.00
2023-08-29T02:06:25.241Z,0.00
2023-08-29T02:07:25.393Z,0.00
2023-08-29T02:08:25.567Z,0.00
2023-08-29T02:09:24.811Z,0.00
2023-08-29T02:10:23.966Z,0.00
2023-08-29T02:11:25.092Z,0.00
2023-08-29T02:12:24.329Z,0.00
2023-08-29T02:13:24.538Z,0.00
2023-08-29T02:14:24.703Z,0.00
2023-08-29T02:15:24.784Z,0.00
2023-08-29T02:16:24.082Z,0.00
2023-08-29T02:17:24.237Z,0.00
2023-08-29T02:18:25.357Z,0.00
2023-08-29T02:19:25.483Z,0.00
2023-08-29T02:20:24.758Z,0.00
2023-08-29T02:21:23.885Z,0.00
2023-08-29T02:22:25.012Z,0.00
2023-08-29T02:23:24.313Z,0.00
2023-08-29T02:24:24.402Z,0.00
2023-08-29T02:25:24.632Z,0.00
2023-08-29T02:26:24.678Z,0.00
2023-08-29T02:27:23.888Z,0.00
2023-08-29T02:28:25.031Z,0.00
2023-08-29T02:29:24.290Z,0.00
2023-08-29T02:30:26.271Z,0.00
2023-08-29T02:31:23.805Z,0.00
2023-08-29T02:32:23.938Z,0.00
2023-08-29T02:33:23.965Z,0.00
2023-08-29T02:34:24.106Z,0.00
2023-08-29T02:35:24.272Z,0.00
2023-08-29T02:36:24.418Z,0.00
2023-08-29T02:37:23.568Z,0.00
2023-08-29T02:38:23.739Z,0.00
2023-08-29T02:39:23.914Z,0.00
2023-08-29T02:40:24.070Z,0.00
2023-08-29T02:41:24.253Z,0.00
2023-08-29T02:42:24.419Z,0.00
2023-08-29T02:43:24.506Z,0.00
2023-08-29T02:44:23.781Z,0.00
2023-08-29T02:45:23.934Z,0.00
2023-08-29T02:46:24.157Z,0.00
2023-08-29T02:47:24.280Z,0.00
2023-08-29T02:48:23.424Z,0.00
2023-08-29T02:49:23.568Z,0.00
2023-08-29T02:50:23.761Z,0.00
2023-08-29T02:51:23.913Z,0.00
2023-08-29T02:52:24.069Z,0.00
2023-08-29T02:53:24.204Z,0.00
2023-08-29T02:54:23.324Z,0.00
2023-08-29T02:55:23.521Z,0.00
2023-08-29T02:56:23.698Z,0.00
2023-08-29T02:57:23.877Z,0.00
2023-08-29T02:58:24.005Z,0.00
2023-08-29T02:59:24.203Z,0.00
2023-08-29T03:00:23.328Z,0.00
2023-08-29T03:01:23.464Z,0.00
2023-08-29T03:02:23.674Z,0.00
2023-08-29T03:03:23.901Z,0.00
2023-08-29T03:04:24.001Z,0.00
2023-08-29T03:05:23.220Z,0.00
2023-08-29T03:06:23.359Z,0.00
2023-08-29T03:07:23.534Z,0.00
2023-08-29T03:08:24.671Z,0.00
2023-08-29T03:09:23.875Z,0.00
2023-08-29T03:10:24.103Z,0.00
2023-08-29T03:11:23.220Z,0.00
2023-08-29T03:12:23.398Z,0.00
2023-08-29T03:13:24.600Z,0.00
2023-08-29T03:14:23.737Z,0.00
2023-08-29T03:15:23.936Z,0.00
2023-08-29T03:16:23.130Z,0.00
2023-08-29T03:17:23.364Z,0.00
2023-08-29T03:18:24.388Z,0.00
2023-08-29T03:19:23.601Z,0.00
2023-08-29T03:20:23.782Z,0.00
2023-08-29T03:21:23.890Z,0.00
2023-08-29T03:22:23.133Z,0.00
2023-08-29T03:23:24.280Z,0.00
2023-08-29T03:24:23.513Z,0.00
2023-08-29T03:25:23.706Z,0.00
2023-08-29T03:26:23.816Z,0.00
2023-08-29T03:27:23.021Z,0.00
2023-08-29T03:28:24.260Z,0.00
2023-08-29T03:29:23.393Z,0.00
2023-08-29T03:30:23.577Z,0.00
2023-08-29T03:31:24.723Z,0.00
2023-08-29T03:32:23.022Z,0.00
2023-08-29T03:33:24.280Z,0.00
2023-08-29T03:34:23.313Z,0.00
2023-08-29T03:35:24.437Z,0.00
2023-08-29T03:36:23.717Z,0.00
2023-08-29T03:37:22.821Z,0.00
2023-08-29T03:38:23.032Z,0.00
2023-08-29T03:39:23.249Z,0.00
2023-08-29T03:40:24.427Z,0.00
2023-08-29T03:41:23.687Z,0.00
2023-08-29T03:42:22.839Z,0.00
2023-08-29T03:43:23.506Z,0.00
2023-08-29T03:44:24.139Z,0.00
2023-08-29T03:45:23.342Z,0.00
2023-08-29T03:46:23.586Z,0.00
2023-08-29T03:47:22.712Z,0.00
2023-08-29T03:48:28.934Z,0.00
2023-08-29T03:49:24.090Z,0.00
2023-08-29T03:50:24.230Z,0.00
2023-08-29T03:51:23.459Z,0.00
2023-08-29T03:52:23.597Z,0.00
2023-08-29T03:53:22.811Z,0.00
2023-08-29T03:54:23.051Z,0.00
2023-08-29T03:55:23.224Z,0.00
2023-08-29T03:56:24.384Z,0.00
2023-08-29T03:57:22.597Z,0.00
2023-08-29T03:58:22.821Z,0.00
2023-08-29T03:59:23.032Z,0.00
2023-08-29T04:00:23.196Z,0.00
2023-08-29T04:01:22.415Z,0.00
2023-08-29T04:02:22.575Z,0.00
2023-08-29T04:03:23.858Z,0.00
2023-08-29T04:04:24.279Z,0.00
2023-08-29T04:05:24.183Z,0.00
2023-08-29T04:06:24.326Z,0.00
2023-08-29T04:07:22.555Z,0.00
2023-08-29T04:08:22.655Z,0.00
2023-08-29T04:09:23.834Z,0.00
2023-08-29T04:10:23.064Z,0.00
2023-08-29T04:11:23.215Z,0.00
2023-08-29T04:12:22.420Z,0.00
2023-08-29T04:13:22.645Z,0.00
2023-08-29T04:14:24.737Z,0.00
2023-08-29T04:15:22.936Z,0.00
2023-08-29T04:16:23.248Z,0.00
2023-08-29T04:17:23.262Z,0.00
2023-08-29T04:18:22.497Z,0.00
2023-08-29T04:19:22.694Z,0.00
2023-08-29T04:20:23.862Z,0.00
2023-08-29T04:21:24.091Z,0.00
2023-08-29T04:22:22.263Z,0.00
2023-08-29T04:23:23.426Z,0.00
2023-08-29T04:24:23.608Z,0.00
2023-08-29T04:25:23.757Z,0.00
2023-08-29T04:26:23.930Z,0.00
2023-08-29T04:27:23.069Z,0.00
2023-08-29T04:28:23.244Z,0.00
2023-08-29T04:29:23.463Z,0.00
2023-08-29T04:30:23.620Z,0.00
2023-08-29T04:31:23.902Z,0.00
2023-08-29T04:32:21.984Z,0.00
2023-08-29T04:33:25.632Z,0.00
2023-08-29T04:34:23.325Z,0.00
2023-08-29T04:35:24.109Z,0.00
2023-08-29T04:36:22.910Z,0.00
2023-08-29T04:37:22.905Z,0.00
2023-08-29T04:38:23.006Z,0.00
2023-08-29T04:39:22.310Z,0.00
2023-08-29T04:40:23.383Z,0.00
2023-08-29T04:41:22.599Z,0.00
2023-08-29T04:42:22.790Z,0.00
2023-08-29T04:43:21.938Z,0.00
2023-08-29T04:44:22.106Z,0.00
2023-08-29T04:45:22.303Z,0.00
2023-08-29T04:46:22.415Z,0.00
2023-08-29T04:47:22.596Z,0.00
2023-08-29T04:48:21.798Z,0.00
2023-08-29T04:49:22.834Z,0.00
2023-08-29T04:50:22.068Z,0.00
2023-08-29T04:51:22.265Z,0.00
2023-08-29T04:52:22.485Z,0.00
2023-08-29T04:53:22.632Z,0.00
2023-08-29T04:54:21.790Z,0.00
2023-08-29T04:55:21.934Z,0.00
2023-08-29T04:56:23.071Z,0.00
2023-08-29T04:57:22.327Z,0.00
2023-08-29T04:58:22.566Z,0.00
2023-08-29T04:59:22.684Z,0.00
2023-08-29T05:00:21.884Z,0.00
2023-08-29T05:01:22.141Z,0.00
2023-08-29T05:02:22.344Z,0.00
2023-08-29T05:03:22.475Z,0.00
2023-08-29T05:04:21.602Z,0.00
2023-08-29T05:05:21.782Z,0.00
2023-08-29T05:06:21.938Z,0.00
2023-08-29T05:07:22.945Z,0.00
2023-08-29T05:08:22.360Z,0.00
2023-08-29T05:09:21.506Z,0.00
2023-08-29T05:10:21.685Z,0.00
2023-08-29T05:11:21.886Z,0.00
2023-08-29T05:12:22.967Z,0.00
2023-08-29T05:13:23.129Z,0.00
2023-08-29T05:14:22.359Z,0.00
2023-08-29T05:15:22.457Z,0.00
2023-08-29T05:16:21.722Z,0.00
2023-08-29T05:17:21.856Z,0.00
2023-08-29T05:18:22.039Z,0.00
2023-08-29T05:19:23.163Z,0.00
2023-08-29T05:20:21.338Z,0.00
2023-08-29T05:21:22.475Z,0.00
2023-08-29T05:22:21.702Z,0.00
2023-08-29T05:23:22.833Z,0.00
2023-08-29T05:24:23.002Z,0.00
2023-08-29T05:25:23.235Z,0.00
2023-08-29T05:26:22.360Z,0.00
2023-08-29T05:27:22.618Z,0.00
2023-08-29T05:28:22.762Z,0.00
2023-08-29T05:29:22.112Z,0.00
2023-08-29T05:30:22.185Z,0.00
2023-08-29T05:31:21.403Z,0.00
2023-08-29T05:32:21.557Z,0.00
2023-08-29T05:33:21.783Z,0.00
2023-08-29T05:34:21.917Z,0.00
2023-08-29T05:35:22.095Z,0.00
2023-08-29T05:36:22.218Z,5.62
2023-08-29T05:37:22.398Z,5.62
2023-08-29T05:38:21.591Z,5.62
2023-08-29T05:39:22.763Z,5.62
2023-08-29T05:40:21.946Z,5.62
2023-08-29T05:41:21.104Z,5.62
2023-08-29T05:42:22.296Z,5.62
2023-08-29T05:43:21.548Z,5.62
2023-08-29T05:44:21.623Z,5.62
2023-08-29T05:45:21.814Z,5.62
2023-08-29T05:46:22.945Z,5.62
2023-08-29T05:47:21.140Z,5.62
2023-08-29T05:48:22.246Z,5.62
2023-08-29T05:49:21.481Z,5.62
2023-08-29T05:50:22.603Z,5.62
2023-08-29T05:51:21.871Z,5.62
2023-08-29T05:52:20.989Z,5.62
2023-08-29T05:53:21.171Z,5.62
2023-08-29T05:54:21.335Z,5.62
2023-08-29T05:55:21.526Z,5.62
2023-08-29T05:56:21.713Z,5.62
2023-08-29T05:57:21.068Z,5.62
2023-08-29T05:58:21.016Z,5.62
2023-08-29T05:59:22.164Z,5.62
2023-08-29T06:00:21.409Z,5.62
2023-08-29T06:01:21.554Z,5.62
2023-08-29T06:02:21.700Z,5.62
2023-08-29T06:03:23.184Z,5.62
2023-08-29T06:04:21.965Z,5.62
2023-08-29T06:05:22.195Z,5.62
2023-08-29T06:06:22.406Z,5.62
2023-08-29T06:07:21.563Z,5.62
2023-08-29T06:08:20.910Z,5.62
2023-08-29T06:09:20.873Z,5.62
2023-08-29T06:10:22.012Z,5.62
2023-08-29T06:11:21.255Z,5.62
2023-08-29T06:12:22.353Z,5.62
2023-08-29T06:13:21.561Z,5.62
2023-08-29T06:14:21.655Z,5.62
2023-08-29T06:15:21.864Z,5.62
2023-08-29T06:16:21.134Z,5.62
2023-08-29T06:17:21.298Z,11.25
2023-08-29T06:18:21.462Z,11.25
2023-08-29T06:19:20.652Z,11.25
2023-08-29T06:20:20.824Z,11.25
2023-08-29T06:21:21.019Z,11.25
2023-08-29T06:22:22.210Z,11.25
2023-08-29T06:23:21.364Z,11.25
2023-08-29T06:24:20.499Z,11.25
2023-08-29T06:25:20.655Z,11.25
2023-08-29T06:26:20.880Z,11.25
2023-08-29T06:27:21.040Z,11.25
2023-08-29T06:28:22.196Z,11.25
2023-08-29T06:29:21.374Z,11.25
2023-08-29T06:30:21.674Z,11.25
2023-08-29T06:31:22.714Z,11.25
2023-08-29T06:32:21.847Z,11.25
2023-08-29T06:33:21.017Z,11.25
2023-08-29T06:34:21.173Z,11.25
2023-08-29T06:35:21.302Z,11.25
2023-08-29T06:36:20.524Z,11.25
2023-08-29T06:37:20.701Z,11.25
2023-08-29T06:38:21.848Z,11.25
2023-08-29T06:39:22.014Z,11.25
2023-08-29T06:40:22.177Z,11.25
2023-08-29T06:41:20.348Z,11.25
2023-08-29T06:42:20.547Z,11.25
2023-08-29T06:43:21.801Z,11.25
2023-08-29T06:44:20.855Z,11.25
2023-08-29T06:45:21.017Z,11.25
2023-08-29T06:46:22.218Z,11.25
2023-08-29T06:47:20.339Z,11.25
2023-08-29T06:48:20.485Z,11.25
2023-08-29T06:49:21.686Z,11.25
2023-08-29T06:50:21.792Z,11.25
2023-08-29T06:51:21.931Z,11.25
2023-08-29T06:52:20.122Z,11.25
2023-08-29T06:53:20.266Z,11.25
2023-08-29T06:54:20.464Z,16.88
2023-08-29T06:55:21.636Z,16.88
2023-08-29T06:56:21.814Z,16.88
2023-08-29T06:57:21.035Z,16.88
2023-08-29T06:58:20.161Z,16.88
2023-08-29T06:59:21.274Z,16.88
2023-08-29T07:00:21.472Z,16.88
2023-08-29T07:01:20.683Z,16.88
2023-08-29T07:02:20.839Z,16.88
2023-08-29T07:03:21.048Z,16.88
2023-08-29T07:04:20.973Z,16.88
2023-08-29T07:05:21.338Z,16.88
2023-08-29T07:06:21.511Z,16.88
2023-08-29T07:07:20.713Z,16.88
2023-08-29T07:08:21.837Z,16.88
2023-08-29T07:09:20.970Z,16.88
2023-08-29T07:10:20.210Z,16.88
2023-08-29T07:11:20.349Z,16.88
2023-08-29T07:12:21.785Z,16.88
2023-08-29T07:13:21.623Z,16.88
2023-08-29T07:14:19.809Z,16.88
2023-08-29T07:15:20.932Z,16.88
2023-08-29T07:16:20.215Z,16.88
2023-08-29T07:17:20.359Z,11.25
2023-08-29T07:18:21.474Z,11.25
2023-08-29T07:19:20.659Z,11.25
2023-08-29T07:20:19.799Z,11.25
2023-08-29T07:21:19.987Z,11.25
2023-08-29T07:22:24.126Z,11.25
2023-08-29T07:23:21.298Z,11.25
2023-08-29T07:24:21.507Z,16.88
2023-08-29T07:25:19.652Z,16.88
2023-08-29T07:26:19.840Z,16.88
2023-08-29T07:27:21.020Z,16.88
2023-08-29T07:28:20.224Z,16.88
2023-08-29T07:29:21.312Z,11.25
2023-08-29T07:30:21.522Z,11.25
2023-08-29T07:31:20.828Z,11.25
2023-08-29T07:32:20.256Z,11.25
2023-08-29T07:33:20.828Z,11.25
2023-08-29T07:34:20.233Z,16.88
2023-08-29T07:35:20.408Z,16.88
2023-08-29T07:36:19.572Z,11.25
2023-08-29T07:37:19.828Z,16.88
2023-08-29T07:38:20.011Z,16.88
2023-08-29T07:39:21.145Z,16.88
2023-08-29T07:40:20.384Z,16.88
2023-08-29T07:41:19.513Z,16.88
2023-08-29T07:42:19.700Z,16.88
2023-08-29T07:43:19.946Z,16.88
2023-08-29T07:44:21.054Z,16.88
2023-08-29T07:45:21.242Z,16.88
2023-08-29T07:46:19.505Z,16.88
2023-08-29T07:47:19.596Z,16.88
2023-08-29T07:48:19.793Z,16.88
2023-08-29T07:49:20.969Z,16.88
2023-08-29T07:50:20.204Z,16.88
2023-08-29T07:51:19.341Z,16.88
2023-08-29T07:52:19.443Z,16.88
2023-08-29T07:53:19.626Z,16.88
2023-08-29T07:54:19.814Z,16.88
2023-08-29T07:55:20.036Z,16.88
2023-08-29T07:56:20.164Z,22.50
2023-08-29T07:57:19.289Z,22.50
2023-08-29T07:58:21.429Z,22.50
2023-08-29T07:59:19.668Z,22.50
2023-08-29T08:00:19.875Z,22.50
2023-08-29T08:01:20.139Z,22.50
2023-08-29T08:02:20.236Z,22.50
2023-08-29T08:03:19.361Z,22.50
2023-08-29T08:04:19.514Z,22.50
2023-08-29T08:05:20.746Z,22.50
2023-08-29T08:06:19.897Z,22.50
2023-08-29T08:07:20.069Z,22.50
2023-08-29T08:08:19.217Z,22.50
2023-08-29T08:09:19.395Z,22.50
2023-08-29T08:10:20.624Z,22.50
2023-08-29T08:11:20.803Z,22.50
2023-08-29T08:12:19.943Z,22.50
2023-08-29T08:13:20.082Z,22.50
2023-08-29T08:14:19.195Z,22.50
2023-08-29T08:15:19.376Z,22.50
2023-08-29T08:16:19.556Z,22.50
2023-08-29T08:17:19.717Z,22.50
2023-08-29T08:18:19.902Z,28.12
2023-08-29T08:19:19.685Z,28.12
2023-08-29T08:20:21.178Z,28.12
2023-08-29T08:21:19.322Z,28.12
2023-08-29T08:22:19.476Z,28.12
2023-08-29T08:23:19.664Z,28.12
2023-08-29T08:24:19.807Z,28.12
2023-08-29T08:25:19.976Z,22.50
2023-08-29T08:26:19.116Z,22.50
2023-08-29T08:27:19.240Z,22.50
2023-08-29T08:28:19.411Z,22.50
2023-08-29T08:29:19.609Z,22.50
2023-08-29T08:30:19.742Z,22.50
2023-08-29T08:31:19.948Z,16.88
2023-08-29T08:32:19.023Z,16.88
2023-08-29T08:33:19.212Z,16.88
2023-08-29T08:34:19.318Z,22.50
2023-08-29T08:35:19.489Z,22.50
2023-08-29T08:36:19.651Z,22.50
2023-08-29T08:37:19.781Z,22.50
2023-08-29T08:38:18.872Z,22.50
2023-08-29T08:39:19.030Z,22.50
2023-08-29T08:40:19.188Z,22.50
2023-08-29T08:41:19.344Z,22.50
2023-08-29T08:42:19.580Z,28.12
2023-08-29T08:43:18.652Z,28.12
2023-08-29T08:44:18.797Z,28.12
2023-08-29T08:45:19.033Z,28.12
2023-08-29T08:46:19.100Z,28.12
2023-08-29T08:47:19.281Z,33.75
2023-08-29T08:48:19.444Z,33.75
2023-08-29T08:49:19.572Z,33.75
2023-08-29T08:50:19.709Z,33.75
2023-08-29T08:51:18.892Z,33.75
2023-08-29T08:52:19.025Z,33.75
2023-08-29T08:53:19.162Z,33.75
2023-08-29T08:54:19.355Z,33.75
2023-08-29T08:55:20.572Z,33.75
2023-08-29T08:56:18.601Z,33.75
2023-08-29T08:57:18.753Z,33.75
2023-08-29T08:58:19.939Z,33.75
2023-08-29T08:59:20.034Z,33.75
2023-08-29T09:00:19.308Z,33.75
2023-08-29T09:01:20.495Z,33.75
2023-08-29T09:02:18.948Z,33.75
2023-08-29T09:03:19.739Z,33.75
2023-08-29T09:04:18.994Z,33.75
2023-08-29T09:05:19.042Z,33.75
2023-08-29T09:06:19.232Z,33.75
2023-08-29T09:07:19.368Z,33.75
2023-08-29T09:08:18.465Z,33.75
2023-08-29T09:09:18.608Z,33.75
2023-08-29T09:10:18.782Z,28.12
2023-08-29T09:11:19.895Z,28.12
2023-08-29T09:12:19.146Z,33.75
2023-08-29T09:13:20.145Z,33.75
2023-08-29T09:14:19.266Z,33.75
2023-08-29T09:15:18.593Z,33.75
2023-08-29T09:16:19.623Z,33.75
2023-08-29T09:17:19.431Z,33.75
2023-08-29T09:18:18.895Z,33.75
2023-08-29T09:19:20.016Z,33.75
2023-08-29T09:20:19.124Z,33.75
2023-08-29T09:21:19.430Z,33.75
2023-08-29T09:22:19.574Z,33.75
2023-08-29T09:23:19.670Z,28.12
2023-08-29T09:24:18.794Z,28.12
2023-08-29T09:25:18.965Z,28.12
2023-08-29T09:26:19.144Z,28.12
2023-08-29T09:27:18.259Z,28.12
2023-08-29T09:28:19.435Z,28.12
2023-08-29T09:29:18.612Z,28.12
2023-08-29T09:30:18.761Z,33.75
2023-08-29T09:31:18.972Z,33.75
2023-08-29T09:32:19.102Z,33.75
2023-08-29T09:33:18.246Z,33.75
2023-08-29T09:34:19.472Z,33.75
2023-08-29T09:35:18.643Z,39.38
2023-08-29T09:36:18.829Z,39.38
2023-08-29T09:37:19.085Z,39.38
2023-08-29T09:38:19.161Z,39.38
2023-08-29T09:39:18.403Z,39.38
2023-08-29T09:40:36.245Z,33.75
2023-08-29T09:41:19.827Z,33.75
2023-08-29T09:42:18.931Z,33.75
2023-08-29T09:43:18.214Z,33.75
2023-08-29T09:44:18.417Z,33.75
2023-08-29T09:45:18.552Z,39.38
2023-08-29T09:46:18.763Z,39.38
2023-08-29T09:47:19.891Z,39.38
2023-08-29T09:48:18.115Z,39.38
2023-08-29T09:49:18.215Z,39.38
2023-08-29T09:50:18.448Z,39.38
2023-08-29T09:51:18.632Z,39.38
2023-08-29T09:52:18.739Z,39.38
2023-08-29T09:53:18.526Z,39.38
2023-08-29T09:54:18.058Z,45.00
2023-08-29T09:55:18.191Z,45.00
2023-08-29T09:56:18.408Z,45.00
2023-08-29T09:57:19.483Z,45.00
2023-08-29T09:58:18.677Z,45.00
2023-08-29T09:59:17.812Z,45.00
2023-08-29T10:00:18.990Z,45.00
2023-08-29T10:01:19.179Z,45.00
2023-08-29T10:02:18.307Z,45.00
2023-08-29T10:03:18.381Z,45.00
2023-08-29T10:04:18.564Z,45.00
2023-08-29T10:05:17.661Z,45.00
2023-08-29T10:06:18.372Z,45.00
2023-08-29T10:07:18.997Z,45.00
2023-08-29T10:08:18.118Z,45.00
2023-08-29T10:09:18.283Z,45.00
2023-08-29T10:10:18.429Z,45.00
2023-08-29T10:11:17.550Z,45.00
2023-08-29T10:12:17.752Z,45.00
2023-08-29T10:13:17.848Z,45.00
2023-08-29T10:14:18.006Z,45.00
2023-08-29T10:15:19.081Z,45.00
2023-08-29T10:16:18.321Z,50.62
2023-08-29T10:17:31.200Z,50.62
2023-08-29T10:18:18.598Z,50.62
2023-08-29T10:19:18.601Z,50.62
2023-08-29T10:20:18.829Z,50.62
2023-08-29T10:21:17.943Z,50.62
2023-08-29T10:22:18.120Z,50.62
2023-08-29T10:23:18.192Z,56.25
2023-08-29T10:24:17.315Z,56.25
2023-08-29T10:25:17.463Z,56.25
2023-08-29T10:26:17.557Z,56.25
2023-08-29T10:27:17.666Z,56.25
2023-08-29T10:28:19.037Z,56.25
2023-08-29T10:29:17.895Z,56.25
2023-08-29T10:30:18.064Z,50.62
2023-08-29T10:31:18.171Z,50.62
2023-08-29T10:32:18.259Z,50.62
2023-08-29T10:33:17.383Z,50.62
2023-08-29T10:34:17.487Z,50.62
2023-08-29T10:35:18.706Z,50.62
2023-08-29T10:36:18.745Z,50.62
2023-08-29T10:37:17.873Z,50.62
2023-08-29T10:38:17.999Z,50.62
2023-08-29T10:39:17.078Z,50.62
2023-08-29T10:40:17.213Z,50.62
2023-08-29T10:41:17.667Z,50.62
2023-08-29T10:42:17.516Z,50.62
2023-08-29T10:43:17.639Z,50.62
2023-08-29T10:44:17.784Z,56.25
2023-08-29T10:45:18.908Z,56.25
2023-08-29T10:46:17.102Z,56.25
2023-08-29T10:47:18.299Z,56.25
2023-08-29T10:48:17.403Z,61.88
2023-08-29T10:49:17.485Z,61.88
2023-08-29T10:50:17.648Z,67.50
2023-08-29T10:51:17.813Z,67.50
2023-08-29T10:52:16.910Z,67.50
2023-08-29T10:53:17.643Z,67.50
2023-08-29T10:54:17.226Z,61.88
2023-08-29T10:55:17.342Z,73.12
2023-08-29T10:56:18.484Z,73.12
2023-08-29T10:57:18.575Z,73.12
2023-08-29T10:58:18.714Z,73.12
2023-08-29T10:59:16.977Z,78.75
2023-08-29T11:00:16.968Z,78.75
2023-08-29T11:01:17.181Z,78.75
2023-08-29T11:02:17.279Z,78.75
2023-08-29T11:03:17.454Z,84.38
2023-08-29T11:04:17.587Z,84.38
2023-08-29T11:05:17.739Z,84.38
2023-08-29T11:06:17.082Z,84.38
2023-08-29T11:07:16.893Z,84.38
2023-08-29T11:08:17.039Z,84.38
2023-08-29T11:09:17.169Z,67.50
2023-08-29T11:10:17.325Z,78.75
2023-08-29T11:11:18.158Z,78.75
2023-08-29T11:12:17.591Z,67.50
2023-08-29T11:13:16.708Z,61.88
2023-08-29T11:14:16.858Z,61.88
2023-08-29T11:15:17.303Z,67.50
2023-08-29T11:16:17.245Z,84.38
2023-08-29T11:17:17.372Z,84.38
2023-08-29T11:18:18.426Z,84.38
2023-08-29T11:19:16.588Z,67.50
2023-08-29T11:20:16.728Z,84.38
2023-08-29T11:21:18.849Z,84.38
2023-08-29T11:22:17.023Z,84.38
2023-08-29T11:23:17.472Z,84.38
2023-08-29T11:24:17.668Z,90.00
2023-08-29T11:25:17.483Z,90.00
2023-08-29T11:26:17.619Z,90.00
2023-08-29T11:27:17.037Z,90.00
2023-08-29T11:28:16.885Z,90.00
2023-08-29T11:29:17.077Z,90.00
2023-08-29T11:30:28.099Z,90.00
2023-08-29T11:31:18.322Z,90.00
2023-08-29T11:32:16.379Z,90.00
2023-08-29T11:33:16.560Z,90.00
2023-08-29T11:34:16.702Z,90.00
2023-08-29T11:35:17.521Z,90.00
2023-08-29T11:36:17.014Z,90.00
2023-08-29T11:37:17.114Z,90.00
2023-08-29T11:38:17.411Z,90.00
2023-08-29T11:39:16.379Z,90.00
2023-08-29T11:40:18.794Z,90.00
2023-08-29T11:41:31.722Z,90.00
2023-08-29T11:43:14.929Z,90.00
2023-08-29T11:44:12.486Z,90.00
2023-08-29T11:44:31.195Z,90.00
2023-08-29T11:45:45.319Z,90.00
2023-08-29T11:46:17.267Z,84.38
2023-08-29T11:47:16.387Z,84.38
2023-08-29T11:48:16.519Z,78.75
2023-08-29T11:49:16.686Z,84.38
2023-08-29T11:50:16.762Z,84.38
2023-08-29T11:51:17.575Z,84.38
2023-08-29T11:52:17.984Z,78.75
2023-08-29T11:53:16.132Z,78.75
2023-08-29T11:54:17.250Z,67.50
2023-08-29T11:55:17.074Z,78.75
2023-08-29T11:56:16.495Z,67.50
2023-08-29T11:57:17.278Z,73.12
2023-08-29T11:58:16.737Z,78.75
2023-08-29T11:59:17.817Z,78.75
2023-08-29T12:00:16.976Z,78.75
2023-08-29T12:01:16.129Z,73.12
2023-08-29T12:02:19.070Z,73.12
2023-08-29T12:03:16.630Z,73.12
2023-08-29T12:04:16.490Z,67.50
2023-08-29T12:05:16.545Z,73.12
2023-08-29T12:06:16.638Z,73.12
2023-08-29T12:07:16.782Z,73.12
2023-08-29T12:08:17.203Z,73.12
2023-08-29T12:09:16.024Z,73.12
2023-08-29T12:10:16.152Z,73.12
2023-08-29T12:11:16.279Z,73.12
2023-08-29T12:12:16.397Z,67.50
2023-08-29T12:13:16.568Z,73.12
2023-08-29T12:14:17.328Z,73.12
2023-08-29T12:15:24.250Z,73.12
2023-08-29T12:16:16.809Z,73.12
2023-08-29T12:17:15.946Z,73.12
2023-08-29T12:18:16.098Z,73.12
2023-08-29T12:19:16.147Z,73.12
2023-08-29T12:20:16.265Z,73.12
2023-08-29T12:21:16.381Z,73.12
2023-08-29T12:22:16.527Z,73.12
2023-08-29T12:23:16.704Z,73.12
2023-08-29T12:24:15.750Z,73.12
2023-08-29T12:25:15.861Z,73.12
2023-08-29T12:26:16.128Z,73.12
2023-08-29T12:27:16.140Z,73.12
2023-08-29T12:28:16.301Z,73.12
2023-08-29T12:29:17.359Z,73.12
2023-08-29T12:30:17.456Z,73.12
2023-08-29T12:31:15.671Z,73.12
2023-08-29T12:32:15.718Z,78.75
2023-08-29T12:33:17.430Z,78.75
2023-08-29T12:34:15.986Z,78.75
2023-08-29T12:35:16.113Z,78.75
2023-08-29T12:36:16.235Z,78.75
2023-08-29T12:37:16.325Z,84.38
2023-08-29T12:38:16.469Z,84.38
2023-08-29T12:39:17.336Z,90.00
2023-08-29T12:40:15.819Z,95.62
2023-08-29T12:41:15.821Z,95.62
2023-08-29T12:42:16.864Z,95.62
2023-08-29T12:43:16.028Z,101.25
2023-08-29T12:44:16.162Z,101.25
2023-08-29T12:45:16.359Z,106.88
2023-08-29T12:46:16.730Z,106.88
2023-08-29T12:47:15.458Z,106.88
2023-08-29T12:48:15.638Z,78.75
2023-08-29T12:49:16.628Z,112.50
2023-08-29T12:50:16.165Z,112.50
2023-08-29T12:51:18.848Z,112.50
2023-08-29T12:52:17.057Z,112.50
2023-08-29T12:53:16.156Z,112.50
2023-08-29T12:54:16.267Z,112.50
2023-08-29T12:55:15.388Z,106.88
2023-08-29T12:56:15.527Z,112.50
2023-08-29T12:57:31.733Z,112.50
2023-08-29T12:58:15.710Z,106.88
2023-08-29T12:59:15.807Z,101.25
2023-08-29T13:00:15.916Z,106.88
2023-08-29T13:01:17.760Z,101.25
2023-08-29T13:02:16.103Z,101.25
2023-08-29T13:03:20.508Z,95.62
2023-08-29T13:04:15.259Z,106.88