createdAt,value
2023-05-03T00:00:28.488Z,23.64
2023-05-03T00:03:09.732Z,23.64
2023-05-03T00:05:43.277Z,23.64
2023-05-03T00:08:26.290Z,23.66
2023-05-03T00:11:02.339Z,23.67
2023-05-03T00:13:35.757Z,23.67
2023-05-03T00:16:06.898Z,23.67
2023-05-03T00:18:38.002Z,23.65
2023-05-03T00:21:10.650Z,23.64
2023-05-03T00:23:43.354Z,23.64
2023-05-03T00:26:17.184Z,23.63
2023-05-03T00:28:53.957Z,23.63
2023-05-03T00:31:27.282Z,23.62
2023-05-03T00:33:57.298Z,23.62
2023-05-03T00:36:31.090Z,23.62
2023-05-03T00:39:09.801Z,23.59
2023-05-03T00:41:46.941Z,23.61
2023-05-03T00:44:16.905Z,23.60
2023-05-03T00:46:45.548Z,23.55
2023-05-03T00:49:19.319Z,23.56
2023-05-03T00:51:53.292Z,23.59
2023-05-03T00:54:27.103Z,23.59
2023-05-03T00:57:06.970Z,23.59
2023-05-03T00:59:38.031Z,23.59
2023-05-03T01:02:15.919Z,23.55
2023-05-03T01:04:53.048Z,23.56
2023-05-03T01:07:53.630Z,23.58
2023-05-03T01:10:36.856Z,23.61
2023-05-03T01:13:28.485Z,23.61
2023-05-03T01:16:08.419Z,23.59
2023-05-03T01:18:44.148Z,23.56
2023-05-03T01:21:19.401Z,23.53
2023-05-03T01:24:14.001Z,23.56
2023-05-03T01:26:47.657Z,23.53
2023-05-03T01:29:24.239Z,23.51
2023-05-03T01:32:07.097Z,23.53
2023-05-03T01:34:45.265Z,23.50
2023-05-03T01:37:20.692Z,23.51
2023-05-03T01:40:08.213Z,23.52
2023-05-03T01:42:41.910Z,23.52
2023-05-03T01:45:13.109Z,23.51
2023-05-03T01:47:46.161Z,23.51
2023-05-03T01:50:23.858Z,23.49
2023-05-03T01:53:00.155Z,23.46
2023-05-03T01:55:34.090Z,23.49
2023-05-03T01:58:04.151Z,23.45
2023-05-03T02:00:32.419Z,23.45
2023-05-03T02:03:08.514Z,23.45
2023-05-03T02:05:41.429Z,23.47
2023-05-03T02:08:14.594Z,23.44
2023-05-03T02:10:47.758Z,23.45
2023-05-03T02:13:20.255Z,23.44
2023-05-03T02:15:53.649Z,23.40
2023-05-03T02:18:31.481Z,23.41
2023-05-03T02:21:08.053Z,23.41
2023-05-03T02:23:40.000Z,23.44
2023-05-03T02:26:10.187Z,23.42
2023-05-03T02:28:47.163Z,23.45
2023-05-03T02:31:20.262Z,23.43
2023-05-03T02:33:53.836Z,23.40
2023-05-03T02:36:27.131Z,23.39
2023-05-03T02:39:03.679Z,23.43
2023-05-03T02:41:45.535Z,23.42
2023-05-03T02:44:16.328Z,23.40
2023-05-03T02:47:00.300Z,23.38
2023-05-03T02:49:35.670Z,23.42
2023-05-03T02:52:16.213Z,23.44
2023-05-03T02:54:49.466Z,23.42
2023-05-03T02:57:27.126Z,23.39
2023-05-03T02:59:59.432Z,23.36
2023-05-03T03:02:35.369Z,23.38
2023-05-03T03:05:06.400Z,23.38
2023-05-03T03:07:37.107Z,23.35
2023-05-03T03:10:18.598Z,23.37
2023-05-03T03:12:57.894Z,23.35
2023-05-03T03:15:37.963Z,23.36
2023-05-03T03:18:09.370Z,23.31
2023-05-03T03:20:43.080Z,23.31
2023-05-03T03:23:21.635Z,23.33
2023-05-03T03:25:54.581Z,23.31
2023-05-03T03:28:32.249Z,23.30
2023-05-03T03:31:14.272Z,23.31
2023-05-03T03:33:49.474Z,23.29
2023-05-03T03:36:25.929Z,23.29
2023-05-03T03:38:58.047Z,23.27
2023-05-03T03:41:32.970Z,23.23
2023-05-03T03:44:04.432Z,23.29
2023-05-03T03:46:38.251Z,23.28
2023-05-03T03:49:14.246Z,23.26
2023-05-03T03:51:48.355Z,23.29
2023-05-03T03:54:23.003Z,23.31
2023-05-03T03:56:54.155Z,23.29
2023-05-03T03:59:30.350Z,23.26
2023-05-03T04:02:14.071Z,23.30
2023-05-03T04:04:48.218Z,23.30
2023-05-03T04:07:24.339Z,23.28
2023-05-03T04:10:02.867Z,23.29
2023-05-03T04:12:38.163Z,23.31
2023-05-03T04:15:17.374Z,23.28
2023-05-03T04:18:00.761Z,23.29
2023-05-03T04:20:37.060Z,23.27
2023-05-03T04:23:15.461Z,23.28
2023-05-03T04:25:48.925Z,23.26
2023-05-03T04:28:29.463Z,23.26
2023-05-03T04:31:02.649Z,23.25
2023-05-03T04:33:41.095Z,23.28
2023-05-03T04:36:19.153Z,23.28
2023-05-03T04:38:57.299Z,23.30
2023-05-03T04:41:27.830Z,23.27
2023-05-03T04:44:03.345Z,23.26
2023-05-03T04:46:42.515Z,23.28
2023-05-03T04:49:12.647Z,23.31
2023-05-03T04:51:46.620Z,23.29
2023-05-03T04:54:17.391Z,23.34
2023-05-03T04:56:48.813Z,23.33
2023-05-03T04:59:27.931Z,23.33
2023-05-03T05:01:58.389Z,23.35
2023-05-03T05:04:26.261Z,23.33
2023-05-03T05:06:59.565Z,23.32
2023-05-03T05:09:32.840Z,23.35
2023-05-03T05:12:04.198Z,23.35
2023-05-03T05:14:40.642Z,23.35
2023-05-03T05:17:15.578Z,23.31
2023-05-03T05:19:49.112Z,23.31
2023-05-03T05:22:22.794Z,23.36
2023-05-03T05:25:09.028Z,23.32
2023-05-03T05:27:45.476Z,23.35
2023-05-03T05:30:25.285Z,23.36
2023-05-03T05:32:58.532Z,23.34
2023-05-03T05:35:38.333Z,23.38
2023-05-03T05:38:09.491Z,23.43
2023-05-03T05:40:45.966Z,23.39
2023-05-03T05:43:28.002Z,23.34
2023-05-03T05:46:03.845Z,23.37
2023-05-03T05:48:37.219Z,23.38
2023-05-03T05:51:10.413Z,23.39
2023-05-03T05:53:48.828Z,23.41
2023-05-03T05:56:24.151Z,23.55
2023-05-03T05:59:07.030Z,23.49
2023-05-03T06:01:47.306Z,23.52
2023-05-03T06:04:32.705Z,23.59
2023-05-03T06:07:08.205Z,23.70
2023-05-03T06:09:46.927Z,23.76
2023-05-03T06:12:28.036Z,23.77
2023-05-03T06:15:02.863Z,23.96
2023-05-03T06:17:48.017Z,23.85
2023-05-03T06:20:21.995Z,23.91
2023-05-03T06:23:01.931Z,23.85
2023-05-03T06:25:56.893Z,23.88
2023-05-03T06:28:33.554Z,23.89
2023-05-03T06:31:09.221Z,24.02
2023-05-03T06:33:41.701Z,24.02
2023-05-03T06:36:17.304Z,24.09
2023-05-03T06:38:53.817Z,24.05
2023-05-03T06:41:32.768Z,24.08
2023-05-03T06:44:08.544Z,24.04
2023-05-03T06:46:36.785Z,24.05
2023-05-03T06:49:27.052Z,24.11
2023-05-03T06:52:05.172Z,24.15
2023-05-03T06:54:41.666Z,24.10
2023-05-03T06:57:11.908Z,24.18
2023-05-03T06:59:56.014Z,24.24
2023-05-03T07:02:27.645Z,24.30
2023-05-03T07:05:03.781Z,24.37
2023-05-03T07:07:37.671Z,24.65
2023-05-03T07:10:12.294Z,24.86
2023-05-03T07:12:47.615Z,25.25
2023-05-03T07:15:20.988Z,25.28
2023-05-03T07:17:54.664Z,25.40
2023-05-03T07:20:31.470Z,25.28
2023-05-03T07:23:00.559Z,25.19
2023-05-03T07:25:33.288Z,25.32
2023-05-03T07:28:01.612Z,25.51
2023-05-03T07:30:32.692Z,25.51
2023-05-03T07:33:01.558Z,25.84
2023-05-03T07:35:35.714Z,25.86
2023-05-03T07:38:12.069Z,26.05
2023-05-03T07:40:45.810Z,25.81
2023-05-03T07:43:24.668Z,25.83
2023-05-03T07:45:55.600Z,25.83
2023-05-03T07:48:32.804Z,25.90
2023-05-03T07:51:12.102Z,26.05
2023-05-03T07:53:45.521Z,25.62
2023-05-03T07:56:24.582Z,25.59
2023-05-03T07:59:09.384Z,25.75
2023-05-03T08:01:45.974Z,25.97
2023-05-03T08:04:27.458Z,26.26
2023-05-03T08:07:07.722Z,26.38
2023-05-03T08:09:46.162Z,26.38
2023-05-03T08:12:17.145Z,26.83
2023-05-03T08:14:56.230Z,27.03
2023-05-03T08:17:40.105Z,26.95
2023-05-03T08:20:15.853Z,26.82
2023-05-03T08:22:59.453Z,27.25
2023-05-03T08:25:40.053Z,27.04
2023-05-03T08:28:15.527Z,26.97
2023-05-03T08:30:57.288Z,27.25
2023-05-03T08:33:39.977Z,27.52
2023-05-03T08:36:16.891Z,27.38
2023-05-03T08:38:58.085Z,27.50
2023-05-03T08:41:30.665Z,26.98
2023-05-03T08:44:07.004Z,26.39
2023-05-03T08:46:45.785Z,26.41
2023-05-03T08:49:17.758Z,26.36
2023-05-03T08:51:52.457Z,26.00
2023-05-03T08:54:22.136Z,25.70
2023-05-03T08:56:54.190Z,25.61
2023-05-03T08:59:29.708Z,25.54
2023-05-03T09:02:00.645Z,25.43
2023-05-03T09:04:37.716Z,25.36
2023-05-03T09:07:11.881Z,25.27
2023-05-03T09:09:47.473Z,25.17
2023-05-03T09:12:41.258Z,25.04
2023-05-03T09:15:23.727Z,25.05
2023-05-03T09:18:20.732Z,25.05
2023-05-03T09:21:02.706Z,25.11
2023-05-03T09:23:33.982Z,25.07
2023-05-03T09:26:07.211Z,25.01
2023-05-03T09:28:46.199Z,25.00
2023-05-03T09:31:16.923Z,25.01
2023-05-03T09:33:50.010Z,24.99
2023-05-03T09:36:23.802Z,25.01
2023-05-03T09:38:56.146Z,24.97
2023-05-03T09:41:34.337Z,25.06
2023-05-03T09:44:05.051Z,24.94
2023-05-03T09:46:38.195Z,24.94
2023-05-03T09:49:08.489Z,24.97
2023-05-03T09:51:38.868Z,24.92
2023-05-03T09:54:12.859Z,25.01
2023-05-03T09:56:44.885Z,25.00
2023-05-03T09:59:17.056Z,24.95
2023-05-03T10:01:48.895Z,25.02
2023-05-03T10:04:21.832Z,24.96
2023-05-03T10:06:53.992Z,25.00
2023-05-03T10:09:35.837Z,25.04
2023-05-03T10:12:12.784Z,25.02
2023-05-03T10:14:42.927Z,25.02
2023-05-03T10:17:17.923Z,24.99
2023-05-03T10:20:10.237Z,25.06
2023-05-03T10:23:06.085Z,25.00
2023-05-03T10:25:39.386Z,24.94
2023-05-03T10:28:09.666Z,25.09
2023-05-03T10:30:44.773Z,25.14
2023-05-03T10:33:18.392Z,25.12
2023-05-03T10:36:01.741Z,25.19
2023-05-03T10:38:35.615Z,25.08
2023-05-03T10:41:06.905Z,25.06
2023-05-03T10:43:40.939Z,25.07
2023-05-03T10:46:36.465Z,25.11
2023-05-03T10:49:20.923Z,25.08
2023-05-03T10:51:51.851Z,25.08
2023-05-03T10:54:21.943Z,25.13
2023-05-03T10:56:59.272Z,25.16
2023-05-03T10:59:58.882Z,25.11
2023-05-03T11:02:34.144Z,25.12
2023-05-03T11:05:09.412Z,25.14
2023-05-03T11:07:41.902Z,25.11
2023-05-03T11:10:23.391Z,25.09
2023-05-03T11:12:56.242Z,25.06
2023-05-03T11:15:29.484Z,25.04
2023-05-03T11:18:00.831Z,25.22
2023-05-03T11:20:34.804Z,25.27
2023-05-03T11:23:07.592Z,25.35
2023-05-03T11:25:40.794Z,25.42
2023-05-03T11:28:13.174Z,25.43
2023-05-03T11:30:50.658Z,25.47
2023-05-03T11:33:21.313Z,25.52
2023-05-03T11:35:57.929Z,25.48
2023-05-03T11:38:28.663Z,25.40
2023-05-03T11:41:01.310Z,25.31
2023-05-03T11:43:30.600Z,25.23
2023-05-03T11:46:02.026Z,25.24
2023-05-03T11:48:36.297Z,25.22
2023-05-03T11:51:10.969Z,25.21
2023-05-03T11:53:50.829Z,25.32
2023-05-03T11:56:22.802Z,25.27
2023-05-03T11:59:00.848Z,25.19
2023-05-03T12:01:33.991Z,24.91
2023-05-03T12:04:05.635Z,25.06
2023-05-03T12:06:37.943Z,25.18
2023-05-03T12:09:16.062Z,25.63
2023-05-03T12:11:52.464Z,25.73
2023-05-03T12:14:26.227Z,26.02
2023-05-03T12:17:00.473Z,25.95
2023-05-03T12:19:38.408Z,25.77
2023-05-03T12:22:25.632Z,26.21
2023-05-03T12:25:03.949Z,26.03
2023-05-03T12:27:38.489Z,26.51
2023-05-03T12:30:12.338Z,26.98
2023-05-03T12:32:44.370Z,26.75
2023-05-03T12:35:28.016Z,26.43
2023-05-03T12:37:56.613Z,26.30
2023-05-03T12:40:34.623Z,26.18
2023-05-03T12:43:03.977Z,26.60
2023-05-03T12:45:35.216Z,26.83
2023-05-03T12:48:09.418Z,26.71
2023-05-03T12:50:39.457Z,26.67
2023-05-03T12:53:19.804Z,26.57
2023-05-03T12:55:52.226Z,26.40
2023-05-03T12:58:52.807Z,26.34
2023-05-03T13:04:23.542Z,26.20
2023-05-03T13:06:57.569Z,26.35
2023-05-03T13:10:12.394Z,26.29
2023-05-03T13:12:24.354Z,26.16
2023-05-03T13:14:54.903Z,26.25
2023-05-03T13:17:28.207Z,26.06
2023-05-03T13:20:07.362Z,25.88
2023-05-03T13:22:39.350Z,25.96
2023-05-03T13:25:13.367Z,26.48
2023-05-03T13:27:44.320Z,26.27
2023-05-03T13:30:15.445Z,25.92
2023-05-03T13:32:50.299Z,25.78
2023-05-03T13:35:26.206Z,25.58
2023-05-03T13:37:57.264Z,25.38
2023-05-03T13:40:25.111Z,25.05
2023-05-03T13:42:52.956Z,25.08
2023-05-03T13:45:23.402Z,24.88
2023-05-03T13:48:09.160Z,24.73
2023-05-03T13:50:47.093Z,24.73
2023-05-03T13:53:20.560Z,24.72
2023-05-03T13:55:48.218Z,24.68
2023-05-03T13:58:27.365Z,24.88
2023-05-03T14:00:56.448Z,25.41
2023-05-03T14:03:27.516Z,25.56
2023-05-03T14:05:56.160Z,25.50
2023-05-03T14:08:26.853Z,25.46
2023-05-03T14:11:00.061Z,25.45
2023-05-03T14:13:40.466Z,25.44
2023-05-03T14:16:35.879Z,25.66
2023-05-03T14:19:10.229Z,25.60
2023-05-03T14:21:41.682Z,25.78
2023-05-03T14:24:14.395Z,25.79
2023-05-03T14:26:46.296Z,25.79
2023-05-03T14:29:17.405Z,25.60
2023-05-03T14:31:47.530Z,25.50
2023-05-03T14:34:15.838Z,25.34
2023-05-03T14:36:51.042Z,25.25
2023-05-03T14:39:20.845Z,25.23
2023-05-03T14:41:51.164Z,25.51
2023-05-03T14:44:19.106Z,25.55
2023-05-03T14:46:47.239Z,25.58
2023-05-03T14:49:24.826Z,25.65
2023-05-03T14:51:58.340Z,25.75
2023-05-03T14:54:28.803Z,25.56
2023-05-03T14:56:56.757Z,25.74
2023-05-03T14:59:27.214Z,25.85
2023-05-03T15:02:04.418Z,25.96
2023-05-03T15:04:32.281Z,25.93
2023-05-03T15:07:05.326Z,25.75
2023-05-03T15:09:34.045Z,25.49
2023-05-03T15:12:05.015Z,25.77
2023-05-03T15:14:33.173Z,25.89
2023-05-03T15:17:03.242Z,25.86
2023-05-03T15:19:34.104Z,25.74
2023-05-03T15:22:04.851Z,25.80
2023-05-03T15:24:35.404Z,25.85
2023-05-03T15:27:09.173Z,25.51
2023-05-03T15:29:40.694Z,25.40
2023-05-03T15:32:11.373Z,25.35
2023-05-03T15:34:47.091Z,25.47
2023-05-03T15:37:15.416Z,25.33
2023-05-03T15:39:45.616Z,24.98
2023-05-03T15:42:17.749Z,24.81
2023-05-03T15:44:49.836Z,24.94
2023-05-03T15:47:19.838Z,24.79
2023-05-03T15:49:54.191Z,24.75
2023-05-03T15:52:26.427Z,24.85
2023-05-03T15:54:59.518Z,24.65
2023-05-03T15:57:27.282Z,24.46
2023-05-03T15:59:57.656Z,24.16
2023-05-03T16:02:36.255Z,24.27
2023-05-03T16:05:07.421Z,24.23
2023-05-03T16:07:37.252Z,24.11
2023-05-03T16:10:10.225Z,24.01
2023-05-03T16:12:40.962Z,23.87
2023-05-03T16:15:17.290Z,23.84
2023-05-03T16:17:48.392Z,23.89
2023-05-03T16:20:21.593Z,23.93
2023-05-03T16:22:53.123Z,24.14
2023-05-03T16:25:23.905Z,24.10
2023-05-03T16:27:54.795Z,24.21
2023-05-03T16:30:28.383Z,24.12
2023-05-03T16:32:59.387Z,24.11
2023-05-03T16:35:28.039Z,24.08
2023-05-03T16:37:58.053Z,24.05
2023-05-03T16:40:28.596Z,23.96
2023-05-03T16:43:01.764Z,24.06
2023-05-03T16:45:34.975Z,23.87
2023-05-03T16:48:08.325Z,23.85
2023-05-03T16:50:42.988Z,23.81
2023-05-03T16:53:13.792Z,24.02
2023-05-03T16:55:46.542Z,24.30
2023-05-03T16:58:16.953Z,24.38
2023-05-03T17:00:46.015Z,24.42
2023-05-03T17:03:17.362Z,24.48
2023-05-03T17:05:50.307Z,24.49
2023-05-03T17:08:21.315Z,24.49
2023-05-03T17:10:54.516Z,24.49
2023-05-03T17:13:23.015Z,24.49
2023-05-03T17:15:53.137Z,24.48
2023-05-03T17:18:29.188Z,24.48
2023-05-03T17:21:01.414Z,24.46
2023-05-03T17:23:38.404Z,24.52
2023-05-03T17:26:16.495Z,24.55
2023-05-03T17:28:49.825Z,24.56
2023-05-03T17:31:20.482Z,24.58
2023-05-03T17:33:52.057Z,24.60
2023-05-03T17:36:27.180Z,24.61
2023-05-03T17:39:03.235Z,24.61
2023-05-03T17:41:40.590Z,24.62
2023-05-03T17:44:14.349Z,24.65
2023-05-03T17:46:46.606Z,24.62
2023-05-03T17:49:19.314Z,24.60
2023-05-03T17:51:50.378Z,24.59
2023-05-03T17:54:23.793Z,24.58
2023-05-03T17:56:51.897Z,24.59
2023-05-03T17:59:28.054Z,24.63
2023-05-03T18:01:55.877Z,24.60
2023-05-03T18:04:29.583Z,24.61
2023-05-03T18:06:57.493Z,24.62
2023-05-03T18:09:27.930Z,24.60
2023-05-03T18:12:02.146Z,24.60
2023-05-03T18:14:37.341Z,24.65
2023-05-03T18:17:07.494Z,24.62
2023-05-03T18:19:39.861Z,24.65
2023-05-03T18:22:08.176Z,24.63
2023-05-03T18:24:39.501Z,24.60
2023-05-03T18:27:12.879Z,24.58
2023-05-03T18:29:48.912Z,24.60
2023-05-03T18:32:19.431Z,24.64
2023-05-03T18:34:49.758Z,24.59
2023-05-03T18:37:23.999Z,24.61
2023-05-03T18:39:54.938Z,24.61
2023-05-03T18:42:27.833Z,24.62
2023-05-03T18:44:57.837Z,24.61
2023-05-03T18:47:27.983Z,24.58
2023-05-03T18:49:55.699Z,24.58
2023-05-03T18:52:29.038Z,24.58
2023-05-03T18:55:04.805Z,24.59
2023-05-03T18:57:40.501Z,24.60
2023-05-03T19:00:14.037Z,24.57
2023-05-03T19:02:49.969Z,24.56
2023-05-03T19:05:24.172Z,24.58
2023-05-03T19:07:56.746Z,24.55
2023-05-03T19:10:26.448Z,24.57
2023-05-03T19:12:59.116Z,24.58
2023-05-03T19:15:30.159Z,24.58
2023-05-03T19:18:03.346Z,24.56
2023-05-03T19:20:35.844Z,24.55
2023-05-03T19:23:08.511Z,24.56
2023-05-03T19:25:42.337Z,24.58
2023-05-03T19:28:12.418Z,24.54
2023-05-03T19:30:45.725Z,24.56
2023-05-03T19:33:18.891Z,24.52
2023-05-03T19:35:51.444Z,24.54
2023-05-03T19:38:21.628Z,24.54
2023-05-03T19:41:00.976Z,24.53
2023-05-03T19:43:34.658Z,24.57
2023-05-03T19:46:10.622Z,24.57
2023-05-03T19:48:43.652Z,24.56
2023-05-03T19:51:15.275Z,24.56
2023-05-03T19:53:49.113Z,24.57
2023-05-03T19:56:22.002Z,24.58
2023-05-03T19:58:56.812Z,24.56
2023-05-03T20:01:26.635Z,24.56
2023-05-03T20:03:55.172Z,24.53
2023-05-03T20:06:28.452Z,24.53
2023-05-03T20:09:04.409Z,24.54
2023-05-03T20:11:36.974Z,24.54
2023-05-03T20:14:06.884Z,24.51
2023-05-03T20:16:40.431Z,24.49
2023-05-03T20:19:08.259Z,24.50
2023-05-03T20:21:38.649Z,24.44
2023-05-03T20:24:11.432Z,24.47
2023-05-03T20:26:42.316Z,24.43
2023-05-03T20:29:15.102Z,24.44
2023-05-03T20:31:48.224Z,24.40
2023-05-03T20:34:19.190Z,24.41
2023-05-03T20:36:53.619Z,24.42
2023-05-03T20:39:24.467Z,24.42
2023-05-03T20:42:02.428Z,24.44
2023-05-03T20:44:37.945Z,24.48
2023-05-03T20:47:05.837Z,24.44
2023-05-03T20:49:33.877Z,24.47
2023-05-03T20:52:01.383Z,24.40
2023-05-03T20:54:31.037Z,24.40
2023-05-03T20:57:01.445Z,24.41
2023-05-03T20:59:34.910Z,24.41
2023-05-03T21:02:07.858Z,24.42
2023-05-03T21:04:41.483Z,24.41
2023-05-03T21:07:11.817Z,24.41
2023-05-03T21:09:45.566Z,24.43
2023-05-03T21:12:21.896Z,24.41
2023-05-03T21:14:49.419Z,24.42
2023-05-03T21:17:21.554Z,24.39
2023-05-03T21:19:51.922Z,24.41
2023-05-03T21:22:27.182Z,24.40
2023-05-03T21:24:57.659Z,24.42
2023-05-03T21:27:29.919Z,24.41
2023-05-03T21:30:03.242Z,24.43
2023-05-03T21:32:30.901Z,24.43
2023-05-03T21:35:05.861Z,24.44
2023-05-03T21:37:34.488Z,24.43
2023-05-03T21:40:11.308Z,24.38
2023-05-03T21:42:41.935Z,24.41
2023-05-03T21:45:16.830Z,24.40
2023-05-03T21:47:49.663Z,24.38
2023-05-03T21:50:24.909Z,24.38
2023-05-03T21:52:55.442Z,24.39
2023-05-03T21:55:25.203Z,24.37
2023-05-03T21:57:59.068Z,24.38
2023-05-03T22:00:36.204Z,24.38
2023-05-03T22:03:05.312Z,24.38
2023-05-03T22:05:40.929Z,24.37
2023-05-03T22:08:14.316Z,24.36
2023-05-03T22:10:46.311Z,24.38
2023-05-03T22:13:18.087Z,24.34
2023-05-03T22:15:49.321Z,24.34
2023-05-03T22:18:19.381Z,24.33
2023-05-03T22:20:51.774Z,24.33
2023-05-03T22:23:19.426Z,24.30
2023-05-03T22:25:52.356Z,24.31
2023-05-03T22:28:26.914Z,24.32
2023-05-03T22:31:00.458Z,24.30
2023-05-03T22:33:30.274Z,24.29
2023-05-03T22:36:00.944Z,24.29
2023-05-03T22:38:30.701Z,24.29
2023-05-03T22:41:03.801Z,24.29
2023-05-03T22:43:32.015Z,24.30
2023-05-03T22:46:02.871Z,24.30
2023-05-03T22:48:34.927Z,24.29
2023-05-03T22:51:04.962Z,24.28
2023-05-03T22:53:34.950Z,24.28
2023-05-03T22:56:08.765Z,24.28
2023-05-03T22:58:39.102Z,24.29
2023-05-03T23:01:13.129Z,24.29
2023-05-03T23:03:43.586Z,24.28
2023-05-03T23:06:15.091Z,24.29
2023-05-03T23:08:44.201Z,24.27
2023-05-03T23:11:16.602Z,24.28
2023-05-03T23:13:51.860Z,24.25
2023-05-03T23:16:24.593Z,24.29
2023-05-03T23:18:55.808Z,24.27
2023-05-03T23:21:26.598Z,24.27
2023-05-03T23:23:57.691Z,24.26
2023-05-03T23:26:28.307Z,24.26
2023-05-03T23:28:56.274Z,24.25
2023-05-03T23:31:31.637Z,24.29
2023-05-03T23:34:00.777Z,24.28
2023-05-03T23:36:31.374Z,24.26
2023-05-03T23:39:01.772Z,24.27
2023-05-03T23:41:34.126Z,24.30
2023-05-03T23:44:01.594Z,24.26
2023-05-03T23:46:33.774Z,24.27
2023-05-03T23:49:04.704Z,24.25
2023-05-03T23:51:37.237Z,24.26
2023-05-03T23:54:08.035Z,24.25
2023-05-03T23:56:41.815Z,24.26
2023-05-03T23:59:11.632Z,24.25
