createdAt,value
2023-01-08T00:01:40.555Z,97716.78
2023-01-08T00:07:11.682Z,97727.47
2023-01-08T00:12:39.581Z,97732.00
2023-01-08T00:18:06.896Z,97719.31
2023-01-08T00:23:31.857Z,97705.22
2023-01-08T00:28:58.494Z,97703.09
2023-01-08T00:34:23.728Z,97685.06
2023-01-08T00:39:50.528Z,97684.09
2023-01-08T00:45:20.520Z,97674.72
2023-01-08T00:50:45.549Z,97667.28
2023-01-08T00:56:11.553Z,97667.56
2023-01-08T01:01:38.693Z,97684.44
2023-01-08T01:07:03.547Z,97656.31
2023-01-08T01:12:27.567Z,97666.47
2023-01-08T01:17:55.528Z,97672.41
2023-01-08T01:23:20.575Z,97681.41
2023-01-08T01:28:45.595Z,97684.09
2023-01-08T01:34:12.595Z,97672.69
2023-01-08T01:39:37.524Z,97667.66
2023-01-08T01:45:02.539Z,97667.09
2023-01-08T01:50:35.578Z,97672.72
2023-01-08T01:56:01.571Z,97669.22
2023-01-08T02:01:26.754Z,97654.19
2023-01-08T02:06:58.553Z,97640.84
2023-01-08T02:12:29.584Z,97632.13
2023-01-08T02:18:03.548Z,97635.19
2023-01-08T02:23:39.578Z,97617.88
2023-01-08T02:29:10.605Z,97615.63
2023-01-08T02:34:38.573Z,97605.19
2023-01-08T02:40:15.606Z,97617.41
2023-01-08T02:45:55.591Z,97571.00
2023-01-08T02:51:24.570Z,97578.16
2023-01-08T02:57:00.597Z,97594.34
2023-01-08T03:02:28.748Z,97586.34
2023-01-08T03:07:57.619Z,97585.81
2023-01-08T03:13:27.582Z,97589.22
2023-01-08T03:19:01.606Z,97584.44
2023-01-08T03:24:30.607Z,97558.34
2023-01-08T03:29:55.575Z,97576.88
2023-01-08T03:35:27.627Z,97580.78
2023-01-08T03:40:58.606Z,97581.91
2023-01-08T03:46:28.705Z,97575.25
2023-01-08T03:52:01.622Z,97576.47
2023-01-08T03:57:27.586Z,97579.81
2023-01-08T04:02:52.611Z,97556.13
2023-01-08T04:08:22.598Z,97560.88
2023-01-08T04:13:46.623Z,97555.25
2023-01-08T04:19:13.628Z,97546.91
2023-01-08T04:24:40.636Z,97555.31
2023-01-08T04:30:06.613Z,97541.50
2023-01-08T04:35:30.797Z,97537.06
2023-01-08T04:40:58.657Z,97527.44
2023-01-08T04:46:22.924Z,97526.16
2023-01-08T04:51:47.655Z,97524.88
2023-01-08T04:57:17.225Z,97520.34
2023-01-08T05:02:43.918Z,97523.41
2023-01-08T05:08:07.734Z,97501.16
2023-01-08T05:13:35.646Z,97510.22
2023-01-08T05:19:00.654Z,97508.25
2023-01-08T05:24:25.670Z,97498.66
2023-01-08T05:29:54.708Z,97493.34
2023-01-08T05:35:19.636Z,97503.06
2023-01-08T05:40:43.650Z,97506.72
2023-01-08T05:46:12.755Z,97503.59
2023-01-08T05:51:36.649Z,97495.72
2023-01-08T05:57:01.745Z,97493.72
2023-01-08T06:02:29.764Z,97493.06
2023-01-08T06:07:54.668Z,97494.09
2023-01-08T06:13:22.684Z,97509.53
2023-01-08T06:18:50.676Z,97509.03
2023-01-08T06:24:14.674Z,97487.63
2023-01-08T06:29:39.708Z,97507.88
2023-01-08T06:35:06.733Z,97500.00
2023-01-08T06:40:31.683Z,97463.38
2023-01-08T06:45:56.705Z,97471.25
2023-01-08T06:51:24.696Z,97497.16
2023-01-08T06:56:53.787Z,97498.03
2023-01-08T07:02:25.418Z,97505.19
2023-01-08T07:07:52.729Z,97491.00
2023-01-08T07:13:19.794Z,97486.16
2023-01-08T07:18:43.743Z,97461.06
2023-01-08T07:24:11.737Z,97448.38
2023-01-08T07:29:36.835Z,97456.41
2023-01-08T07:35:06.722Z,97437.66
2023-01-08T07:40:33.733Z,97448.88
2023-01-08T07:46:04.828Z,97462.25
2023-01-08T07:51:29.714Z,97453.38
2023-01-08T07:56:56.742Z,97446.38
2023-01-08T08:02:27.944Z,97451.72
2023-01-08T08:07:52.771Z,97459.06
2023-01-08T08:13:19.753Z,97443.00
2023-01-08T08:18:44.768Z,97430.97
2023-01-08T08:24:08.773Z,97406.72
2023-01-08T08:29:36.725Z,97419.59
2023-01-08T08:35:00.750Z,97426.28
2023-01-08T08:40:27.750Z,97425.28
2023-01-08T08:45:54.751Z,97433.69
2023-01-08T08:51:19.759Z,97428.34
2023-01-08T08:56:43.725Z,97432.03
2023-01-08T09:02:17.876Z,97420.00
2023-01-08T09:07:42.735Z,97425.06
2023-01-08T09:13:08.772Z,97427.38
2023-01-08T09:18:36.817Z,97441.44
2023-01-08T09:24:03.763Z,97435.94
2023-01-08T09:29:28.739Z,97441.81
2023-01-08T09:34:55.792Z,97435.47
2023-01-08T09:40:25.906Z,97433.28
2023-01-08T09:45:53.773Z,97442.31
2023-01-08T09:51:24.765Z,97442.00
2023-01-08T09:56:50.778Z,97439.00
2023-01-08T10:02:23.823Z,97438.81
2023-01-08T10:07:50.771Z,97437.66
2023-01-08T10:13:09.814Z,97441.00
2023-01-08T10:18:37.769Z,97435.50
2023-01-08T10:24:08.787Z,97419.75
2023-01-08T10:29:33.779Z,97397.31
2023-01-08T10:35:00.804Z,97398.66
2023-01-08T10:40:38.780Z,97385.94
2023-01-08T10:46:13.800Z,97380.38
2023-01-08T10:51:40.815Z,97376.53
2023-01-08T10:57:07.855Z,97371.50
2023-01-08T11:02:43.879Z,97369.84
2023-01-08T11:08:13.815Z,97366.81
2023-01-08T11:13:41.840Z,97363.13
2023-01-08T11:19:06.905Z,97365.47
2023-01-08T11:24:36.828Z,97352.72
2023-01-08T11:30:10.859Z,97361.44
2023-01-08T11:35:37.823Z,97340.47
2023-01-08T11:41:08.834Z,97327.41
2023-01-08T11:46:48.859Z,97324.88
2023-01-08T11:52:25.829Z,97323.00
2023-01-08T11:58:08.820Z,97329.69
2023-01-08T12:03:44.845Z,97316.47
2023-01-08T12:09:21.835Z,97301.38
2023-01-08T12:15:03.862Z,97308.44
2023-01-08T12:20:36.849Z,97307.91
2023-01-08T12:26:23.841Z,97304.91
2023-01-08T12:32:10.871Z,97301.91
2023-01-08T12:37:43.877Z,97287.31
2023-01-08T12:43:13.875Z,97278.78
2023-01-08T12:48:44.897Z,97280.44
2023-01-08T12:54:21.853Z,97265.72
2023-01-08T12:59:54.857Z,97255.16
2023-01-08T13:05:28.884Z,97251.47
2023-01-08T13:11:03.035Z,97249.81
2023-01-08T13:16:38.988Z,97239.06
2023-01-08T13:22:06.875Z,97234.06
2023-01-08T13:27:45.953Z,97229.38
2023-01-08T13:33:12.944Z,97227.06
2023-01-08T13:38:37.894Z,97231.56
2023-01-08T13:44:11.929Z,97217.69
2023-01-08T13:49:44.863Z,97204.47
2023-01-08T13:55:12.900Z,97212.97
2023-01-08T14:00:44.882Z,97221.69
2023-01-08T14:06:23.907Z,97226.06
2023-01-08T14:11:54.901Z,97221.47
2023-01-08T14:17:22.896Z,97213.22
2023-01-08T14:22:51.906Z,97218.25
2023-01-08T14:28:18.911Z,97228.59
2023-01-08T14:33:48.895Z,97223.06
2023-01-08T14:39:12.976Z,97223.94
2023-01-08T14:44:42.035Z,97215.22
2023-01-08T14:50:09.908Z,97214.28
2023-01-08T14:55:36.980Z,97216.31
2023-01-08T15:01:07.056Z,97225.53
2023-01-08T15:06:45.987Z,97219.69
2023-01-08T15:12:11.915Z,97220.88
2023-01-08T15:17:37.936Z,97223.06
2023-01-08T15:23:06.012Z,97208.00
2023-01-08T15:28:32.959Z,97201.97
2023-01-08T15:33:57.968Z,97187.56
2023-01-08T15:39:26.910Z,97202.63
2023-01-08T15:44:51.944Z,97189.56
2023-01-08T15:50:15.974Z,97169.13
2023-01-08T15:55:43.931Z,97167.97
2023-01-08T16:01:08.029Z,97173.88
2023-01-08T16:06:38.964Z,97175.22
2023-01-08T16:12:06.968Z,97184.78
2023-01-08T16:17:30.972Z,97197.00
2023-01-08T16:22:55.946Z,97197.72
2023-01-08T16:28:22.974Z,97198.03
2023-01-08T16:33:47.960Z,97189.66
2023-01-08T16:39:11.935Z,97194.84
2023-01-08T16:44:39.964Z,97166.38
2023-01-08T16:50:03.954Z,97170.91
2023-01-08T16:55:29.069Z,97179.28
2023-01-08T17:00:56.990Z,97165.56
2023-01-08T17:06:29.991Z,97143.13
2023-01-08T17:11:54.986Z,97148.16
2023-01-08T17:17:21.979Z,97140.94
2023-01-08T17:22:47.011Z,97119.69
2023-01-08T17:28:10.991Z,97100.06
2023-01-08T17:33:39.005Z,97098.41
2023-01-08T17:39:04.009Z,97086.38
2023-01-08T17:44:28.998Z,97089.22
2023-01-08T17:49:56.005Z,97086.06
2023-01-08T17:55:21.077Z,97075.88
2023-01-08T18:00:45.031Z,97065.81
2023-01-08T18:06:23.998Z,97071.56
2023-01-08T18:11:50.009Z,97078.91
2023-01-08T18:17:14.020Z,97078.44
2023-01-08T18:22:42.016Z,97071.41
2023-01-08T18:28:06.019Z,97061.22
2023-01-08T18:33:32.048Z,97053.50
2023-01-08T18:39:00.016Z,97037.13
2023-01-08T18:44:26.086Z,97041.69
2023-01-08T18:49:50.048Z,97035.81
2023-01-08T18:55:19.025Z,97045.69
2023-01-08T19:00:43.040Z,97042.19
2023-01-08T19:06:14.018Z,97039.53
2023-01-08T19:11:42.128Z,97040.53
2023-01-08T19:17:06.033Z,97026.16
2023-01-08T19:22:33.093Z,97019.28
2023-01-08T19:28:00.055Z,97011.44
2023-01-08T19:33:25.036Z,96997.38
2023-01-08T19:38:49.065Z,96992.53
2023-01-08T19:44:17.072Z,96975.66
2023-01-08T19:49:41.042Z,96987.72
2023-01-08T19:55:08.072Z,96982.34
2023-01-08T20:00:36.032Z,96982.34
2023-01-08T20:06:01.043Z,96984.84
2023-01-08T20:11:28.050Z,96970.31
2023-01-08T20:16:56.077Z,96962.13
2023-01-08T20:22:20.066Z,96959.31
2023-01-08T20:27:48.094Z,96963.34
2023-01-08T20:33:24.725Z,96973.72
2023-01-08T20:38:50.079Z,96968.06
2023-01-08T20:44:16.068Z,96953.88
2023-01-08T20:49:44.116Z,96949.19
2023-01-08T20:55:08.103Z,96933.66
2023-01-08T21:00:33.120Z,96928.81
2023-01-08T21:06:07.125Z,96922.44
2023-01-08T21:11:34.115Z,96920.63
2023-01-08T21:16:59.111Z,96918.59
2023-01-08T21:22:27.090Z,96916.44
2023-01-08T21:27:51.092Z,96912.44
2023-01-08T21:33:16.118Z,96897.56
2023-01-08T21:38:45.080Z,96886.56
2023-01-08T21:44:23.123Z,96882.88
2023-01-08T21:49:47.129Z,96873.53
2023-01-08T21:55:15.116Z,96861.84
2023-01-08T22:00:41.164Z,96852.34
2023-01-08T22:06:13.133Z,96848.84
2023-01-08T22:11:41.138Z,96845.50
2023-01-08T22:17:06.101Z,96845.81
2023-01-08T22:22:31.118Z,96848.81
2023-01-08T22:28:01.171Z,96840.84
2023-01-08T22:33:26.145Z,96837.00
2023-01-08T22:38:51.128Z,96841.19
2023-01-08T22:44:21.148Z,96831.81
2023-01-08T22:49:46.115Z,96828.16
2023-01-08T22:55:11.163Z,96818.81
2023-01-08T23:00:39.154Z,96817.97
2023-01-08T23:06:16.150Z,96806.28
2023-01-08T23:11:42.164Z,96801.28
2023-01-08T23:17:09.169Z,96797.13
2023-01-08T23:22:34.155Z,96790.44
2023-01-08T23:27:58.142Z,96776.59
2023-01-08T23:33:26.166Z,96769.59
2023-01-08T23:38:50.163Z,96763.44
2023-01-08T23:44:17.189Z,96760.75
2023-01-08T23:49:51.184Z,96747.56
2023-01-08T23:55:17.179Z,96750.06
