createdAt,value
2023-09-05T00:29:12.028Z,7.9
2023-09-05T00:59:18.360Z,7.1
2023-09-05T01:29:28.038Z,6.4
2023-09-05T01:59:33.477Z,7.7
2023-09-05T02:29:55.894Z,8.1
2023-09-05T02:59:43.098Z,6.7
2023-09-05T03:29:51.071Z,7.2
2023-09-05T03:59:47.073Z,7.4
2023-09-05T04:30:27.343Z,6.9
2023-09-05T05:29:53.026Z,6.3
2023-09-05T05:59:58.195Z,5.2
2023-09-05T07:00:10.219Z,3.2
2023-09-05T07:30:20.511Z,3.5
2023-09-05T08:00:06.745Z,3.5
2023-09-05T08:30:24.183Z,3
2023-09-05T09:30:29.152Z,3
2023-09-05T10:30:20.475Z,2.8
2023-09-05T11:00:42.645Z,2.4
2023-09-05T11:30:31.158Z,2.3
2023-09-05T12:00:46.920Z,2.5
2023-09-05T12:30:45.499Z,3.8
2023-09-05T13:00:49.594Z,2.6
2023-09-05T13:30:54.700Z,2.4
2023-09-05T14:00:59.724Z,2.2
2023-09-05T14:31:03.007Z,2.2
2023-09-05T15:01:18.664Z,1.9
2023-09-05T15:31:12.824Z,1.8
2023-09-05T16:01:33.723Z,1.8
2023-09-05T16:31:24.691Z,1.8
2023-09-05T17:01:39.052Z,1.8
2023-09-05T17:31:42.554Z,1.8
2023-09-05T18:01:43.785Z,2.5
2023-09-05T18:31:45.492Z,3
2023-09-05T19:31:56.658Z,3
2023-09-05T20:01:59.486Z,3.1
2023-09-05T20:32:05.305Z,3.3
2023-09-05T21:02:06.826Z,3.5
2023-09-05T21:32:11.495Z,3
2023-09-05T22:02:15.056Z,4.5
2023-09-05T22:32:20.580Z,4.4
2023-09-05T23:02:37.360Z,3.4
2023-09-05T23:32:27.758Z,4
