createdAt,value
2019-03-29T00:00:06.728Z,5.72
2019-03-29T00:02:35.643Z,3.98
2019-03-29T00:05:04.960Z,5.97
2019-03-29T00:07:39.931Z,6.80
2019-03-29T00:10:05.981Z,6.90
2019-03-29T00:12:34.861Z,6.40
2019-03-29T00:15:04.378Z,6.37
2019-03-29T00:17:33.272Z,6.75
2019-03-29T00:20:02.195Z,5.40
2019-03-29T00:22:31.239Z,5.17
2019-03-29T00:25:01.348Z,7.05
2019-03-29T00:27:30.248Z,7.28
2019-03-29T00:29:59.137Z,4.87
2019-03-29T00:32:28.063Z,8.20
2019-03-29T00:34:56.970Z,7.75
2019-03-29T00:37:25.982Z,9.50
2019-03-29T00:39:54.889Z,8.78
2019-03-29T00:42:24.102Z,5.53
2019-03-29T00:44:53.179Z,7.80
2019-03-29T00:47:22.226Z,7.72
2019-03-29T00:49:51.134Z,9.33
2019-03-29T00:52:20.041Z,6.45
2019-03-29T00:54:48.957Z,12.05
2019-03-29T00:57:17.958Z,9.43
2019-03-29T00:59:46.972Z,9.58
2019-03-29T01:02:15.879Z,10.05
2019-03-29T01:04:44.887Z,9.13
2019-03-29T01:07:13.797Z,10.00
2019-03-29T01:09:42.681Z,9.80
2019-03-29T01:12:11.612Z,11.95
2019-03-29T01:14:40.517Z,9.33
2019-03-29T01:17:09.352Z,14.63
2019-03-29T01:19:38.235Z,11.30
2019-03-29T01:22:07.123Z,12.85
2019-03-29T01:24:36.046Z,13.05
2019-03-29T01:27:05.673Z,10.90
2019-03-29T01:29:34.570Z,11.55
2019-03-29T01:32:03.776Z,15.95
2019-03-29T01:34:32.701Z,19.30
2019-03-29T01:37:01.611Z,12.68
2019-03-29T01:39:30.529Z,15.03
2019-03-29T01:41:59.504Z,15.53
2019-03-29T01:44:28.555Z,12.18
2019-03-29T01:46:57.446Z,15.30
2019-03-29T01:49:26.351Z,13.13
2019-03-29T01:51:55.269Z,17.10
2019-03-29T01:54:24.171Z,14.95
2019-03-29T01:56:53.075Z,22.05
2019-03-29T01:59:21.986Z,14.80
2019-03-29T02:01:50.895Z,17.95
2019-03-29T02:04:19.800Z,15.60
2019-03-29T02:06:48.706Z,17.50
2019-03-29T02:09:17.617Z,16.97
2019-03-29T02:11:46.505Z,17.90
2019-03-29T02:14:17.979Z,19.12
2019-03-29T02:16:46.182Z,22.62
2019-03-29T02:19:15.087Z,18.23
2019-03-29T02:21:43.997Z,15.05
2019-03-29T02:24:12.903Z,15.00
2019-03-29T02:26:41.815Z,18.62
2019-03-29T02:29:11.083Z,15.63
2019-03-29T02:31:42.377Z,19.30
2019-03-29T02:34:10.890Z,14.70
2019-03-29T02:36:39.931Z,17.48
2019-03-29T02:39:08.806Z,18.00
2019-03-29T02:41:37.718Z,20.05
2019-03-29T02:44:07.595Z,18.52
2019-03-29T02:46:36.982Z,20.47
2019-03-29T02:49:05.883Z,18.87
2019-03-29T02:51:34.881Z,22.45
2019-03-29T02:54:03.772Z,17.98
2019-03-29T02:56:32.620Z,19.37
2019-03-29T02:59:01.809Z,20.05
2019-03-29T03:01:30.922Z,19.37
2019-03-29T03:03:59.842Z,17.52
2019-03-29T03:06:28.741Z,21.17
2019-03-29T03:09:12.265Z,16.95
2019-03-29T03:11:28.192Z,20.32
2019-03-29T03:13:57.100Z,25.80
2019-03-29T03:16:26.229Z,20.92
2019-03-29T03:18:55.119Z,20.27
2019-03-29T03:21:23.962Z,21.62
2019-03-29T03:23:52.940Z,19.90
2019-03-29T03:26:21.831Z,22.25
2019-03-29T03:28:50.853Z,21.20
2019-03-29T03:31:19.953Z,21.90
2019-03-29T03:33:48.875Z,24.55
2019-03-29T03:36:17.779Z,21.52
2019-03-29T03:38:46.790Z,26.17
2019-03-29T03:41:15.695Z,24.50
2019-03-29T03:43:44.710Z,20.55
2019-03-29T03:46:13.615Z,24.15
2019-03-29T03:48:42.527Z,26.20
2019-03-29T03:51:11.430Z,22.15
2019-03-29T03:53:40.440Z,22.37
2019-03-29T03:56:09.665Z,22.70
2019-03-29T03:58:40.339Z,22.60
2019-03-29T04:01:09.299Z,22.85
2019-03-29T04:03:38.326Z,24.82
2019-03-29T04:06:07.233Z,25.48
2019-03-29T04:08:36.239Z,26.45
2019-03-29T04:11:05.147Z,24.63
2019-03-29T04:13:34.157Z,33.25
2019-03-29T04:16:03.078Z,33.02
2019-03-29T04:18:32.076Z,28.27
2019-03-29T04:21:00.985Z,31.70
2019-03-29T04:23:29.895Z,29.15
2019-03-29T04:25:58.800Z,27.35
2019-03-29T04:28:27.708Z,26.48
2019-03-29T04:30:56.615Z,25.92
2019-03-29T04:33:25.610Z,23.90
2019-03-29T04:35:54.535Z,28.90
2019-03-29T04:38:23.448Z,26.40
2019-03-29T04:40:52.346Z,26.65
2019-03-29T04:43:21.265Z,25.30
2019-03-29T04:45:50.266Z,27.80
2019-03-29T04:48:19.177Z,28.45
2019-03-29T04:50:48.080Z,29.18
2019-03-29T04:53:17.016Z,29.45
2019-03-29T04:55:45.998Z,29.77
2019-03-29T04:58:14.908Z,28.80
2019-03-29T05:00:43.919Z,31.33
2019-03-29T05:03:12.825Z,30.05
2019-03-29T05:05:41.668Z,27.20
2019-03-29T05:08:10.645Z,24.57
2019-03-29T05:10:39.650Z,35.98
2019-03-29T05:13:08.560Z,30.75
2019-03-29T05:15:37.570Z,38.90
2019-03-29T05:18:06.577Z,36.25
2019-03-29T05:20:35.486Z,35.98
2019-03-29T05:23:04.393Z,37.10
2019-03-29T05:25:33.409Z,40.10
2019-03-29T05:28:02.417Z,36.63
2019-03-29T05:30:31.322Z,39.20
2019-03-29T05:33:00.157Z,37.73
2019-03-29T05:35:29.172Z,39.53
2019-03-29T05:37:58.148Z,42.08
2019-03-29T05:40:34.789Z,39.63
2019-03-29T05:42:57.603Z,39.15
2019-03-29T05:45:26.511Z,41.00
2019-03-29T05:47:55.415Z,39.20
2019-03-29T05:50:24.327Z,37.42
2019-03-29T05:52:53.231Z,40.55
2019-03-29T05:55:32.075Z,41.98
2019-03-29T05:57:52.789Z,35.40
2019-03-29T06:00:21.803Z,34.98
2019-03-29T06:02:50.707Z,35.33
2019-03-29T06:05:19.618Z,35.58
2019-03-29T06:07:48.653Z,38.38
2019-03-29T06:10:17.534Z,35.92
2019-03-29T06:12:46.442Z,38.92
2019-03-29T06:15:16.081Z,34.85
2019-03-29T06:17:48.818Z,32.63
2019-03-29T06:20:15.925Z,33.92
2019-03-29T06:22:44.935Z,32.03
2019-03-29T06:25:14.044Z,36.10
2019-03-29T06:27:43.058Z,37.42
2019-03-29T06:30:12.257Z,25.27
2019-03-29T06:32:41.182Z,29.42
2019-03-29T06:35:10.296Z,29.48
2019-03-29T06:37:42.476Z,25.90
2019-03-29T06:40:14.353Z,36.45
2019-03-29T06:42:43.364Z,31.93
2019-03-29T06:45:12.578Z,24.82
2019-03-29T06:47:41.484Z,27.20
2019-03-29T06:50:10.481Z,23.45
2019-03-29T06:52:39.388Z,21.90
2019-03-29T06:55:08.311Z,22.62
2019-03-29T06:57:37.219Z,24.47
2019-03-29T07:00:06.525Z,25.27
2019-03-29T07:02:35.446Z,22.45
2019-03-29T07:05:05.066Z,20.40
2019-03-29T07:07:33.966Z,27.35
2019-03-29T07:10:02.883Z,20.72
2019-03-29T07:12:31.791Z,21.62
2019-03-29T07:15:00.803Z,19.98
2019-03-29T07:17:29.708Z,21.80
2019-03-29T07:19:58.822Z,20.08
2019-03-29T07:22:27.728Z,19.60
2019-03-29T07:24:56.635Z,20.08
2019-03-29T07:27:25.649Z,24.25
2019-03-29T07:29:54.554Z,15.58
2019-03-29T07:32:23.463Z,20.62
2019-03-29T07:34:52.370Z,22.27
2019-03-29T07:37:21.277Z,20.00
2019-03-29T07:39:53.650Z,18.73
2019-03-29T07:42:20.738Z,16.95
2019-03-29T07:44:49.638Z,30.82
2019-03-29T07:47:19.264Z,22.98
2019-03-29T07:49:48.273Z,24.02
2019-03-29T07:52:17.179Z,18.92
2019-03-29T07:54:46.088Z,24.57
2019-03-29T07:57:15.100Z,14.65
2019-03-29T07:59:44.110Z,10.78
2019-03-29T08:02:13.020Z,15.68
2019-03-29T08:04:41.926Z,15.32
2019-03-29T08:07:10.852Z,17.32
2019-03-29T08:09:39.842Z,18.98
2019-03-29T08:12:08.773Z,34.05
2019-03-29T08:14:37.656Z,23.75
2019-03-29T08:17:06.670Z,19.45
2019-03-29T08:19:37.203Z,9.48
2019-03-29T08:22:06.225Z,16.05
2019-03-29T08:24:35.232Z,19.60
2019-03-29T08:27:04.244Z,17.02
2019-03-29T08:29:33.149Z,21.55
2019-03-29T08:32:02.162Z,25.20
2019-03-29T08:34:35.651Z,19.10
2019-03-29T08:37:02.781Z,12.28
2019-03-29T08:39:31.863Z,13.65
2019-03-29T08:42:00.931Z,11.20
2019-03-29T08:44:30.096Z,11.25
2019-03-29T08:46:58.973Z,18.37
2019-03-29T08:49:27.893Z,18.20
2019-03-29T08:51:56.901Z,20.65
2019-03-29T08:54:25.808Z,12.90
2019-03-29T08:56:54.717Z,11.75
2019-03-29T08:59:23.624Z,14.73
2019-03-29T09:01:52.526Z,12.30
2019-03-29T09:04:21.799Z,12.78
2019-03-29T09:06:53.617Z,14.83
2019-03-29T09:09:21.413Z,9.63
2019-03-29T09:11:50.314Z,18.80
2019-03-29T09:14:19.221Z,11.78
2019-03-29T09:16:48.128Z,15.93
2019-03-29T09:19:17.040Z,12.00
2019-03-29T09:21:45.946Z,18.23
2019-03-29T09:24:21.975Z,17.90
2019-03-29T09:26:45.399Z,13.10
2019-03-29T09:29:14.308Z,15.25
2019-03-29T09:31:43.213Z,15.58
2019-03-29T09:34:12.122Z,19.00
2019-03-29T09:36:41.030Z,12.30
2019-03-29T09:39:09.936Z,10.90
2019-03-29T09:41:38.847Z,9.20
2019-03-29T09:44:07.856Z,10.88
2019-03-29T09:46:36.761Z,7.45
2019-03-29T09:49:08.277Z,11.12
2019-03-29T09:51:36.285Z,9.43
2019-03-29T09:54:05.521Z,9.05
2019-03-29T09:56:39.017Z,9.30
2019-03-29T09:59:04.986Z,9.20
2019-03-29T10:01:34.064Z,13.20
2019-03-29T10:04:03.208Z,16.55
2019-03-29T10:06:32.116Z,10.00
2019-03-29T10:09:01.042Z,9.45
2019-03-29T10:11:30.048Z,18.42
2019-03-29T10:14:00.658Z,19.62
2019-03-29T10:16:29.589Z,23.00
2019-03-29T10:18:58.622Z,15.30
2019-03-29T10:21:27.609Z,15.55
2019-03-29T10:23:56.725Z,10.13
2019-03-29T10:26:25.732Z,14.85
2019-03-29T10:28:54.640Z,14.78
2019-03-29T10:31:32.166Z,13.32
2019-03-29T10:33:54.096Z,9.48
2019-03-29T10:36:23.108Z,11.38
2019-03-29T10:38:52.018Z,10.18
2019-03-29T10:41:22.635Z,6.92
2019-03-29T10:43:51.446Z,8.68
2019-03-29T10:46:20.372Z,7.20
2019-03-29T10:48:49.279Z,11.85
2019-03-29T10:51:18.169Z,12.70
2019-03-29T10:53:47.095Z,14.38
2019-03-29T10:56:16.010Z,16.55
2019-03-29T10:58:45.116Z,7.92
2019-03-29T11:01:14.244Z,8.58
2019-03-29T11:03:43.136Z,11.50
2019-03-29T11:06:11.993Z,12.33
2019-03-29T11:08:43.468Z,12.05
2019-03-29T11:11:11.499Z,12.07
2019-03-29T11:13:41.201Z,9.10
2019-03-29T11:16:10.438Z,5.90
2019-03-29T11:18:40.278Z,11.88
2019-03-29T11:21:09.277Z,12.73
2019-03-29T11:23:38.493Z,20.70
2019-03-29T11:26:07.404Z,16.40
2019-03-29T11:28:36.221Z,15.72
2019-03-29T11:31:05.113Z,17.37
2019-03-29T11:33:34.020Z,13.80
2019-03-29T11:36:02.928Z,16.00
2019-03-29T11:38:32.041Z,12.23
2019-03-29T11:41:00.948Z,16.42
2019-03-29T11:43:29.863Z,18.95
2019-03-29T11:45:58.968Z,9.90
2019-03-29T11:48:29.617Z,15.23
2019-03-29T11:50:58.525Z,16.25
2019-03-29T11:53:27.374Z,13.28
2019-03-29T11:55:56.441Z,11.22
2019-03-29T11:58:25.350Z,10.95
2019-03-29T12:00:54.366Z,15.35
2019-03-29T12:03:23.476Z,17.37
2019-03-29T12:05:52.585Z,15.32
2019-03-29T12:08:21.599Z,11.38
2019-03-29T12:10:50.605Z,13.55
2019-03-29T12:13:19.615Z,15.43
2019-03-29T12:15:48.728Z,7.65
2019-03-29T12:18:17.645Z,13.70
2019-03-29T12:20:46.646Z,13.38
2019-03-29T12:23:15.655Z,15.98
2019-03-29T12:25:44.668Z,14.85
2019-03-29T12:28:13.779Z,12.35
2019-03-29T12:30:42.997Z,8.38
2019-03-29T12:33:12.002Z,9.63
2019-03-29T12:35:41.015Z,10.70
2019-03-29T12:38:10.127Z,9.48
2019-03-29T12:40:39.243Z,7.85
2019-03-29T12:43:08.147Z,13.35
2019-03-29T12:45:37.352Z,10.78
2019-03-29T12:48:06.677Z,10.55
2019-03-29T12:50:35.999Z,9.88
2019-03-29T12:53:05.316Z,10.35
2019-03-29T12:55:34.426Z,18.37
2019-03-29T12:58:03.434Z,15.05
2019-03-29T13:00:32.649Z,12.70
2019-03-29T13:03:01.666Z,6.85
2019-03-29T13:05:30.778Z,9.85
2019-03-29T13:08:00.195Z,13.10
2019-03-29T13:10:29.202Z,9.33
2019-03-29T13:13:00.749Z,8.33
2019-03-29T13:15:30.191Z,15.55
2019-03-29T13:17:59.405Z,13.48
2019-03-29T13:20:28.414Z,18.55
2019-03-29T13:22:57.427Z,19.50
2019-03-29T13:25:26.540Z,10.78
2019-03-29T13:27:59.078Z,10.32
2019-03-29T13:30:26.297Z,14.80
2019-03-29T13:32:55.320Z,15.28
2019-03-29T13:35:24.323Z,12.10
2019-03-29T13:37:53.432Z,13.95
2019-03-29T13:40:22.440Z,13.98
2019-03-29T13:42:51.420Z,12.20
2019-03-29T13:45:21.698Z,11.05
2019-03-29T13:47:50.701Z,18.52
2019-03-29T13:50:19.713Z,14.07
2019-03-29T13:52:48.621Z,9.10
2019-03-29T13:55:17.729Z,11.28
2019-03-29T13:57:46.841Z,13.60
2019-03-29T14:00:16.059Z,10.60
2019-03-29T14:02:45.066Z,13.60
2019-03-29T14:05:14.178Z,18.15
2019-03-29T14:07:43.295Z,16.70
2019-03-29T14:10:12.792Z,16.27
2019-03-29T14:12:41.718Z,17.87
2019-03-29T14:15:12.029Z,16.48
2019-03-29T14:17:41.071Z,10.27
2019-03-29T14:20:10.797Z,14.10
2019-03-29T14:22:39.808Z,16.07
2019-03-29T14:25:10.557Z,14.73
2019-03-29T14:27:39.672Z,15.30
2019-03-29T14:30:10.759Z,15.23
2019-03-29T14:32:39.839Z,17.20
2019-03-29T14:35:09.727Z,18.45
2019-03-29T14:37:38.783Z,17.77
2019-03-29T14:40:08.677Z,19.02
2019-03-29T14:42:37.722Z,20.75
2019-03-29T14:45:11.111Z,14.30
2019-03-29T14:47:43.574Z,13.95
2019-03-29T14:50:11.097Z,11.65
2019-03-29T14:52:40.107Z,13.48
2019-03-29T14:55:09.116Z,11.53
2019-03-29T14:57:38.231Z,13.78
2019-03-29T15:00:13.688Z,19.45
2019-03-29T15:02:42.801Z,21.02
2019-03-29T15:05:12.116Z,14.43
2019-03-29T15:07:42.999Z,14.90
2019-03-29T15:10:26.440Z,12.75
2019-03-29T15:12:56.240Z,15.32
2019-03-29T15:15:25.663Z,14.38
2019-03-29T15:17:54.770Z,16.90
2019-03-29T15:20:23.782Z,15.85
2019-03-29T15:22:52.896Z,13.83
2019-03-29T15:25:21.904Z,17.95
2019-03-29T15:27:50.907Z,10.65
2019-03-29T15:30:20.026Z,11.90
2019-03-29T15:32:49.139Z,11.75
2019-03-29T15:35:20.811Z,13.48
2019-03-29T15:37:48.694Z,16.12
2019-03-29T15:40:17.813Z,16.25
2019-03-29T15:42:46.844Z,14.35
2019-03-29T15:45:20.823Z,12.15
2019-03-29T15:47:46.576Z,22.75
2019-03-29T15:50:15.588Z,13.83
2019-03-29T15:52:44.700Z,14.80
2019-03-29T15:55:14.125Z,11.18
2019-03-29T15:57:43.131Z,13.25
2019-03-29T16:00:12.653Z,14.63
2019-03-29T16:02:41.567Z,19.07
2019-03-29T16:05:10.700Z,20.82
2019-03-29T16:07:39.886Z,14.07
2019-03-29T16:10:08.898Z,25.20
2019-03-29T16:12:38.522Z,20.30
2019-03-29T16:15:08.147Z,17.77
2019-03-29T16:17:37.261Z,16.07
2019-03-29T16:20:06.941Z,14.93
2019-03-29T16:22:36.039Z,16.40
2019-03-29T16:25:07.062Z,42.98
2019-03-29T16:27:36.162Z,21.35
2019-03-29T16:30:07.044Z,11.33
2019-03-29T16:32:36.495Z,18.30
2019-03-29T16:35:07.053Z,19.55
2019-03-29T16:37:37.686Z,18.95
2019-03-29T16:40:07.363Z,12.82
2019-03-29T16:42:36.263Z,17.87
2019-03-29T16:45:06.700Z,13.10
2019-03-29T16:47:35.614Z,19.00
2019-03-29T16:50:09.229Z,16.95
2019-03-29T16:52:38.137Z,16.17
2019-03-29T16:55:13.829Z,14.87
2019-03-29T16:57:42.380Z,14.20
2019-03-29T17:00:12.838Z,14.73
2019-03-29T17:02:41.869Z,13.68
2019-03-29T17:05:10.965Z,14.28
2019-03-29T17:07:39.979Z,17.62
2019-03-29T17:10:09.394Z,12.40
2019-03-29T17:12:38.306Z,16.00
2019-03-29T17:15:07.213Z,18.05
2019-03-29T17:17:36.615Z,16.52
2019-03-29T17:20:07.467Z,18.37
2019-03-29T17:22:37.229Z,18.82
2019-03-29T17:25:07.679Z,17.30
2019-03-29T17:27:36.767Z,16.50
2019-03-29T17:30:08.695Z,19.12
2019-03-29T17:32:37.550Z,20.02
2019-03-29T17:35:07.408Z,21.95
2019-03-29T17:37:36.390Z,20.40
2019-03-29T17:40:09.184Z,14.63
2019-03-29T17:42:38.295Z,23.30
2019-03-29T17:45:07.830Z,18.52
2019-03-29T17:47:36.717Z,16.85
2019-03-29T17:50:06.860Z,20.68
2019-03-29T17:52:35.769Z,20.75
2019-03-29T17:55:06.154Z,19.37
2019-03-29T17:57:35.020Z,17.50
2019-03-29T18:00:07.097Z,18.92
2019-03-29T18:02:36.006Z,25.00
2019-03-29T18:05:07.037Z,24.75
2019-03-29T18:07:35.902Z,16.67
2019-03-29T18:10:08.870Z,20.12
2019-03-29T18:12:37.778Z,25.48
2019-03-29T18:15:08.211Z,22.00
2019-03-29T18:17:37.127Z,18.92
2019-03-29T18:20:07.861Z,25.08
2019-03-29T18:22:36.785Z,18.12
2019-03-29T18:25:08.153Z,21.35
2019-03-29T18:27:37.162Z,19.37
2019-03-29T18:30:11.536Z,21.73
2019-03-29T18:32:40.609Z,22.27
2019-03-29T18:35:10.045Z,22.10
2019-03-29T18:37:39.344Z,19.25
2019-03-29T18:40:25.838Z,24.05
2019-03-29T18:42:55.680Z,24.87
2019-03-29T18:45:24.589Z,22.02
2019-03-29T18:47:53.495Z,23.02
2019-03-29T18:50:22.402Z,22.93
2019-03-29T18:52:51.313Z,20.65
2019-03-29T18:55:20.322Z,24.23
2019-03-29T18:57:49.229Z,19.05
2019-03-29T19:00:21.106Z,20.88
2019-03-29T19:02:50.118Z,24.50
2019-03-29T19:05:26.805Z,24.72
2019-03-29T19:07:55.810Z,19.32
2019-03-29T19:10:24.911Z,21.10
2019-03-29T19:12:53.835Z,21.20
2019-03-29T19:15:22.840Z,24.82
2019-03-29T19:17:51.749Z,23.75
2019-03-29T19:20:27.290Z,29.30
2019-03-29T19:22:51.204Z,22.42
2019-03-29T19:25:20.213Z,23.12
2019-03-29T19:27:49.119Z,21.93
2019-03-29T19:30:18.742Z,27.20
2019-03-29T19:32:48.116Z,33.53
2019-03-29T19:35:17.073Z,29.00
2019-03-29T19:37:45.978Z,25.68
2019-03-29T19:40:15.120Z,26.75
2019-03-29T19:42:43.998Z,23.27
2019-03-29T19:45:13.607Z,24.75
2019-03-29T19:47:42.530Z,20.40
2019-03-29T19:50:11.955Z,24.32
2019-03-29T19:52:40.861Z,24.05
2019-03-29T19:55:10.097Z,23.38
2019-03-29T19:57:39.009Z,22.58
2019-03-29T20:00:11.001Z,24.30
2019-03-29T20:02:39.970Z,24.02
2019-03-29T20:05:11.743Z,25.10
2019-03-29T20:07:40.650Z,28.27
2019-03-29T20:10:09.885Z,25.17
2019-03-29T20:12:38.874Z,26.12
2019-03-29T20:15:07.987Z,20.55
2019-03-29T20:17:36.895Z,23.52
2019-03-29T20:20:06.929Z,24.65
2019-03-29T20:22:35.836Z,23.85
2019-03-29T20:25:05.766Z,25.92
2019-03-29T20:27:34.779Z,26.07
2019-03-29T20:30:04.508Z,19.82
2019-03-29T20:32:33.417Z,25.68
2019-03-29T20:35:02.323Z,25.05
2019-03-29T20:37:31.172Z,22.87
2019-03-29T20:40:00.141Z,23.83
2019-03-29T20:42:29.154Z,22.32
2019-03-29T20:44:58.054Z,20.10
2019-03-29T20:47:41.066Z,21.23
2019-03-29T20:49:57.607Z,24.75
2019-03-29T20:52:26.520Z,23.27
2019-03-29T20:54:55.424Z,26.95
2019-03-29T20:57:24.434Z,21.97
2019-03-29T20:59:53.447Z,28.32
2019-03-29T21:02:22.358Z,21.23
2019-03-29T21:04:51.263Z,22.22
2019-03-29T21:07:20.167Z,23.75
2019-03-29T21:09:49.279Z,20.10
2019-03-29T21:12:18.187Z,24.77
2019-03-29T21:14:47.465Z,24.77
2019-03-29T21:17:16.515Z,20.50
2019-03-29T21:19:45.353Z,25.88
2019-03-29T21:22:14.310Z,25.95
2019-03-29T21:24:43.238Z,21.97
2019-03-29T21:27:12.146Z,24.12
2019-03-29T21:29:41.053Z,20.30
2019-03-29T21:32:09.950Z,18.95
2019-03-29T21:34:38.869Z,23.50
2019-03-29T21:37:07.776Z,18.60
2019-03-29T21:39:36.684Z,22.87
2019-03-29T21:42:05.695Z,19.92
2019-03-29T21:44:34.603Z,24.63
2019-03-29T21:47:03.517Z,20.10
2019-03-29T21:49:32.519Z,24.47
2019-03-29T21:52:01.431Z,22.55
2019-03-29T21:54:30.339Z,19.87
2019-03-29T21:56:59.344Z,22.15
2019-03-29T21:59:28.258Z,27.90
2019-03-29T22:01:57.264Z,24.37
2019-03-29T22:04:26.274Z,22.10
2019-03-29T22:06:55.283Z,22.62
2019-03-29T22:09:36.452Z,21.42
2019-03-29T22:11:54.838Z,23.00
2019-03-29T22:14:23.951Z,17.55
2019-03-29T22:16:52.962Z,23.92
2019-03-29T22:19:21.989Z,19.20
2019-03-29T22:21:50.986Z,20.27
2019-03-29T22:24:19.890Z,14.85
2019-03-29T22:26:48.798Z,20.85
2019-03-29T22:29:17.807Z,20.20
2019-03-29T22:31:46.716Z,24.00
2019-03-29T22:34:15.627Z,21.07
2019-03-29T22:36:44.517Z,19.50
2019-03-29T22:39:13.545Z,19.02
2019-03-29T22:41:42.448Z,23.45
2019-03-29T22:44:11.363Z,24.07
2019-03-29T22:46:40.267Z,18.55
2019-03-29T22:49:09.179Z,17.17
2019-03-29T22:51:38.070Z,20.50
2019-03-29T22:54:06.987Z,21.10
2019-03-29T22:56:35.895Z,17.30
2019-03-29T22:59:04.911Z,17.92
2019-03-29T23:01:36.781Z,21.33
2019-03-29T23:04:05.689Z,23.73
2019-03-29T23:06:34.698Z,16.80
2019-03-29T23:09:04.016Z,18.12
2019-03-29T23:11:32.928Z,20.27
2019-03-29T23:14:01.834Z,16.27
2019-03-29T23:16:30.824Z,22.02
2019-03-29T23:19:06.436Z,17.98
2019-03-29T23:21:30.400Z,19.12
2019-03-29T23:23:59.307Z,20.57
2019-03-29T23:26:28.215Z,21.70
2019-03-29T23:28:57.107Z,19.90
2019-03-29T23:31:26.012Z,19.10
2019-03-29T23:33:54.941Z,18.30
2019-03-29T23:36:23.851Z,22.65
2019-03-29T23:38:52.855Z,17.85
2019-03-29T23:41:21.769Z,18.52
2019-03-29T23:43:50.671Z,22.90
2019-03-29T23:46:19.684Z,19.17
2019-03-29T23:48:48.590Z,19.25
2019-03-29T23:51:17.501Z,20.85
2019-03-29T23:53:46.404Z,21.80
2019-03-29T23:56:15.524Z,17.98
2019-03-29T23:58:44.424Z,20.60
