createdAt,value
2019-04-26T00:02:12.292Z,16.91
2019-04-26T00:04:38.901Z,16.86
2019-04-26T00:07:05.414Z,16.82
2019-04-26T00:09:37.389Z,16.78
2019-04-26T00:12:05.678Z,16.76
2019-04-26T00:14:36.701Z,16.71
2019-04-26T00:17:04.767Z,16.68
2019-04-26T00:19:31.563Z,16.59
2019-04-26T00:21:58.399Z,16.54
2019-04-26T00:24:25.221Z,16.51
2019-04-26T00:26:51.737Z,16.47
2019-04-26T00:29:18.982Z,16.45
2019-04-26T00:31:45.500Z,16.41
2019-04-26T00:34:12.460Z,16.37
2019-04-26T00:36:39.812Z,16.36
2019-04-26T00:39:06.336Z,16.32
2019-04-26T00:41:32.869Z,16.31
2019-04-26T00:43:59.405Z,16.28
2019-04-26T00:46:27.658Z,16.23
2019-04-26T00:48:56.457Z,16.23
2019-04-26T00:51:23.544Z,16.20
2019-04-26T00:53:50.233Z,16.14
2019-04-26T00:56:18.006Z,16.11
2019-04-26T00:58:45.692Z,16.07
2019-04-26T01:01:12.294Z,16.07
2019-04-26T01:03:39.015Z,16.07
2019-04-26T01:06:07.384Z,16.04
2019-04-26T01:08:33.606Z,16.02
2019-04-26T01:10:59.878Z,15.99
2019-04-26T01:13:26.258Z,15.95
2019-04-26T01:15:52.476Z,15.92
2019-04-26T01:18:18.774Z,15.88
2019-04-26T01:20:47.985Z,15.90
2019-04-26T01:23:18.773Z,15.87
2019-04-26T01:26:07.174Z,15.86
2019-04-26T01:28:49.249Z,15.84
2019-04-26T01:31:15.581Z,15.83
2019-04-26T01:33:43.326Z,15.80
2019-04-26T01:36:13.307Z,15.76
2019-04-26T01:38:39.527Z,15.73
2019-04-26T01:41:10.799Z,15.76
2019-04-26T01:43:41.113Z,15.75
2019-04-26T01:46:12.748Z,15.80
2019-04-26T01:48:46.324Z,15.80
2019-04-26T01:51:20.196Z,15.79
2019-04-26T01:53:50.443Z,15.76
2019-04-26T01:56:21.816Z,15.73
2019-04-26T01:58:48.793Z,15.71
2019-04-26T02:01:29.528Z,15.67
2019-04-26T02:03:56.023Z,15.69
2019-04-26T02:06:28.788Z,15.69
2019-04-26T02:08:51.154Z,15.70
2019-04-26T02:11:17.712Z,15.73
2019-04-26T02:13:44.221Z,15.67
2019-04-26T02:16:10.392Z,15.67
2019-04-26T02:18:36.837Z,15.65
2019-04-26T02:21:16.941Z,15.66
2019-04-26T02:23:49.047Z,15.67
2019-04-26T02:26:35.117Z,15.67
2019-04-26T02:29:03.766Z,15.64
2019-04-26T02:31:31.487Z,15.59
2019-04-26T02:34:00.778Z,15.59
2019-04-26T02:36:47.952Z,15.67
2019-04-26T02:38:59.027Z,15.69
2019-04-26T02:41:28.122Z,15.64
2019-04-26T02:43:58.091Z,15.66
2019-04-26T02:46:31.206Z,15.62
2019-04-26T02:49:11.655Z,15.61
2019-04-26T02:51:41.708Z,15.62
2019-04-26T02:54:14.744Z,15.59
2019-04-26T02:56:44.820Z,15.52
2019-04-26T02:59:34.565Z,15.47
2019-04-26T03:02:05.349Z,15.48
2019-04-26T03:04:35.992Z,15.47
2019-04-26T03:07:06.198Z,15.44
2019-04-26T03:09:37.031Z,15.38
2019-04-26T03:12:07.013Z,15.35
2019-04-26T03:14:42.029Z,15.29
2019-04-26T03:17:27.827Z,15.29
2019-04-26T03:20:02.888Z,15.42
2019-04-26T03:22:37.364Z,15.43
2019-04-26T03:25:36.963Z,15.42
2019-04-26T03:28:22.188Z,15.42
2019-04-26T03:31:21.752Z,15.40
2019-04-26T03:34:03.917Z,15.38
2019-04-26T03:36:37.870Z,15.37
2019-04-26T03:39:22.068Z,15.35
2019-04-26T03:42:05.250Z,15.33
2019-04-26T03:44:50.032Z,15.33
2019-04-26T03:47:25.987Z,15.31
2019-04-26T03:49:58.843Z,15.32
2019-04-26T03:52:47.116Z,15.25
2019-04-26T03:55:27.893Z,15.23
2019-04-26T03:58:05.786Z,15.21
2019-04-26T04:00:49.334Z,15.21
2019-04-26T04:03:30.245Z,15.27
2019-04-26T04:06:00.313Z,15.29
2019-04-26T04:08:46.671Z,15.27
2019-04-26T04:11:17.503Z,15.21
2019-04-26T04:13:51.046Z,15.19
2019-04-26T04:16:22.511Z,15.15
2019-04-26T04:19:09.360Z,15.12
2019-04-26T04:21:55.865Z,15.17
2019-04-26T04:24:25.959Z,15.20
2019-04-26T04:27:01.873Z,15.23
2019-04-26T04:30:02.231Z,15.24
2019-04-26T04:32:42.469Z,15.27
2019-04-26T04:35:11.606Z,15.23
2019-04-26T04:38:07.748Z,15.25
2019-04-26T04:40:27.323Z,15.27
2019-04-26T04:43:32.855Z,15.28
2019-04-26T04:46:25.983Z,15.38
2019-04-26T04:49:19.313Z,15.51
2019-04-26T04:52:10.468Z,15.68
2019-04-26T04:54:42.670Z,15.85
2019-04-26T04:57:18.498Z,15.92
2019-04-26T05:00:08.021Z,15.95
2019-04-26T05:02:51.909Z,15.98
2019-04-26T05:06:06.666Z,15.98
2019-04-26T05:08:36.787Z,16.00
2019-04-26T05:11:23.667Z,16.12
2019-04-26T05:14:10.273Z,16.18
2019-04-26T05:17:04.363Z,16.04
2019-04-26T05:19:46.857Z,15.74
2019-04-26T05:22:49.136Z,15.45
2019-04-26T05:25:53.522Z,15.28
2019-04-26T05:28:43.459Z,15.15
2019-04-26T05:31:42.716Z,15.10
2019-04-26T05:34:20.624Z,15.00
2019-04-26T05:36:59.590Z,15.04
2019-04-26T05:39:29.501Z,15.00
2019-04-26T05:42:13.463Z,14.95
2019-04-26T05:45:15.262Z,14.94
2019-04-26T05:48:12.963Z,14.97
2019-04-26T05:51:21.110Z,15.02
2019-04-26T05:54:20.086Z,15.06
2019-04-26T05:56:56.273Z,15.10
2019-04-26T05:59:35.165Z,15.10
2019-04-26T06:02:37.865Z,15.13
2019-04-26T06:05:18.644Z,15.17
2019-04-26T06:08:36.061Z,15.10
2019-04-26T06:11:16.700Z,15.07
2019-04-26T06:13:57.816Z,15.13
2019-04-26T06:16:33.655Z,15.18
2019-04-26T06:19:17.387Z,15.25
2019-04-26T06:21:52.181Z,15.35
2019-04-26T06:24:28.010Z,15.41
2019-04-26T06:27:11.027Z,15.42
2019-04-26T06:29:44.181Z,15.52
2019-04-26T06:32:16.907Z,15.57
2019-04-26T06:35:01.936Z,15.61
2019-04-26T06:37:39.782Z,15.66
2019-04-26T06:40:15.917Z,15.67
2019-04-26T06:43:05.693Z,15.69
2019-04-26T06:45:56.885Z,15.69
2019-04-26T06:48:31.939Z,15.63
2019-04-26T06:51:24.152Z,15.69
2019-04-26T06:53:54.619Z,15.73
2019-04-26T06:56:47.332Z,15.73
2019-04-26T06:59:36.520Z,15.77
2019-04-26T07:02:19.701Z,15.84
2019-04-26T07:04:55.821Z,15.86
2019-04-26T07:07:25.851Z,15.88
2019-04-26T07:09:59.084Z,15.93
2019-04-26T07:12:38.136Z,16.06
2019-04-26T07:15:29.009Z,16.19
2019-04-26T07:18:10.876Z,16.23
2019-04-26T07:20:54.874Z,16.30
2019-04-26T07:23:41.871Z,16.30
2019-04-26T07:26:28.723Z,16.41
2019-04-26T07:29:26.307Z,16.47
2019-04-26T07:31:56.435Z,16.53
2019-04-26T07:34:54.107Z,16.58
2019-04-26T07:37:32.878Z,16.65
2019-04-26T07:40:11.432Z,16.70
2019-04-26T07:42:55.924Z,16.79
2019-04-26T07:45:33.684Z,16.96
2019-04-26T07:48:20.657Z,17.04
2019-04-26T07:51:23.861Z,17.06
2019-04-26T07:54:27.897Z,17.10
2019-04-26T07:57:22.474Z,17.08
2019-04-26T08:00:08.962Z,17.11
2019-04-26T08:02:52.920Z,17.13
2019-04-26T08:05:24.789Z,17.10
2019-04-26T08:07:57.625Z,17.08
2019-04-26T08:10:26.734Z,17.12
2019-04-26T08:13:08.505Z,17.12
2019-04-26T08:15:43.383Z,17.12
2019-04-26T08:18:17.033Z,17.19
2019-04-26T08:20:48.848Z,17.20
2019-04-26T08:23:39.193Z,17.29
2019-04-26T08:25:53.839Z,17.34
2019-04-26T08:28:23.359Z,17.34
2019-04-26T08:30:54.635Z,17.36
2019-04-26T08:33:26.605Z,17.37
2019-04-26T08:35:55.911Z,17.44
2019-04-26T08:38:24.887Z,17.44
2019-04-26T08:40:51.864Z,17.52
2019-04-26T08:43:27.425Z,17.67
2019-04-26T08:46:03.041Z,17.87
2019-04-26T08:48:39.180Z,17.94
2019-04-26T08:51:09.303Z,18.09
2019-04-26T08:53:39.354Z,18.09
2019-04-26T08:56:07.707Z,18.24
2019-04-26T08:58:37.686Z,18.39
2019-04-26T09:01:21.907Z,18.55
2019-04-26T09:03:53.840Z,18.57
2019-04-26T09:06:30.683Z,18.54
2019-04-26T09:09:00.755Z,18.52
2019-04-26T09:11:33.537Z,18.59
2019-04-26T09:14:00.639Z,18.66
2019-04-26T09:16:26.999Z,18.83
2019-04-26T09:18:57.248Z,19.03
2019-04-26T09:21:23.264Z,19.17
2019-04-26T09:24:08.460Z,19.27
2019-04-26T09:26:42.609Z,19.35
2019-04-26T09:29:22.303Z,19.46
2019-04-26T09:32:05.800Z,19.49
2019-04-26T09:34:35.142Z,19.52
2019-04-26T09:37:01.264Z,19.43
2019-04-26T09:39:27.703Z,19.50
2019-04-26T09:41:55.769Z,19.61
2019-04-26T09:44:42.945Z,19.78
2019-04-26T09:47:26.498Z,19.84
2019-04-26T09:49:57.339Z,19.95
2019-04-26T09:52:25.341Z,19.93
2019-04-26T09:54:51.535Z,20.01
2019-04-26T09:57:17.975Z,20.20
2019-04-26T09:59:44.174Z,20.32
2019-04-26T10:02:12.669Z,20.33
2019-04-26T10:04:38.846Z,20.52
2019-04-26T10:07:05.114Z,20.82
2019-04-26T10:09:32.798Z,20.92
2019-04-26T10:12:01.065Z,21.10
2019-04-26T10:14:29.329Z,21.32
2019-04-26T10:17:00.156Z,21.58
2019-04-26T10:19:31.653Z,21.45
2019-04-26T10:21:58.236Z,21.30
2019-04-26T10:24:24.473Z,21.31
2019-04-26T10:26:50.669Z,21.39
2019-04-26T10:29:17.085Z,21.49
2019-04-26T10:31:43.205Z,21.60
2019-04-26T10:34:11.808Z,21.94
2019-04-26T10:36:37.460Z,22.39
2019-04-26T10:39:06.247Z,22.82
2019-04-26T10:41:34.171Z,22.84
2019-04-26T10:44:00.298Z,22.81
2019-04-26T10:46:28.352Z,23.12
2019-04-26T10:48:54.625Z,23.72
2019-04-26T10:51:24.133Z,23.72
2019-04-26T10:54:01.631Z,23.73
2019-04-26T10:56:34.550Z,24.42
2019-04-26T10:59:17.712Z,24.70
2019-04-26T11:01:44.040Z,24.27
2019-04-26T11:04:10.401Z,24.61
2019-04-26T11:06:36.679Z,24.85
2019-04-26T11:09:05.518Z,25.97
2019-04-26T11:11:33.104Z,26.48
2019-04-26T11:13:59.393Z,27.51
2019-04-26T11:16:25.575Z,28.23
2019-04-26T11:18:51.894Z,28.44
2019-04-26T11:21:20.811Z,28.91
2019-04-26T11:23:46.994Z,29.36
2019-04-26T11:26:13.330Z,30.36
2019-04-26T11:28:41.934Z,30.23
2019-04-26T11:31:07.957Z,29.87
2019-04-26T11:33:44.400Z,29.58
2019-04-26T11:36:03.331Z,29.41
2019-04-26T11:38:31.217Z,29.48
2019-04-26T11:41:06.231Z,29.31
2019-04-26T11:43:26.797Z,30.43
2019-04-26T11:46:03.765Z,30.80
2019-04-26T11:48:21.201Z,30.80
2019-04-26T11:50:48.203Z,31.41
2019-04-26T11:53:15.421Z,31.56
2019-04-26T11:55:41.584Z,32.47
2019-04-26T11:58:07.821Z,32.80
2019-04-26T12:00:38.775Z,33.36
2019-04-26T12:03:05.191Z,34.39
2019-04-26T12:05:33.373Z,34.65
2019-04-26T12:08:01.646Z,34.89
2019-04-26T12:10:27.919Z,34.17
2019-04-26T12:13:05.180Z,34.53
2019-04-26T12:15:30.063Z,35.02
2019-04-26T12:17:58.396Z,35.38
2019-04-26T12:20:22.395Z,34.71
2019-04-26T12:22:46.752Z,33.97
2019-04-26T12:25:13.480Z,33.23
2019-04-26T12:27:39.682Z,32.12
2019-04-26T12:30:06.631Z,31.29
2019-04-26T12:32:32.992Z,30.65
2019-04-26T12:34:59.225Z,29.52
2019-04-26T12:37:25.552Z,28.85
2019-04-26T12:39:51.843Z,28.13
2019-04-26T12:42:18.062Z,27.80
2019-04-26T12:44:52.274Z,27.46
2019-04-26T12:47:20.435Z,26.96
2019-04-26T12:49:46.558Z,27.42
2019-04-26T12:52:13.039Z,29.33
2019-04-26T12:54:42.909Z,31.03
2019-04-26T12:57:07.451Z,32.49
2019-04-26T12:59:43.661Z,33.61
2019-04-26T13:02:05.847Z,33.90
2019-04-26T13:04:36.016Z,33.87
2019-04-26T13:07:06.921Z,31.04
2019-04-26T13:09:35.687Z,29.32
2019-04-26T13:12:03.705Z,28.38
2019-04-26T13:14:32.053Z,27.50
2019-04-26T13:17:02.823Z,26.68
2019-04-26T13:19:29.163Z,26.00
2019-04-26T13:21:55.289Z,26.16
2019-04-26T13:24:21.459Z,25.55
2019-04-26T13:26:50.037Z,25.16
2019-04-26T13:29:15.841Z,25.88
2019-04-26T13:31:42.023Z,26.84
2019-04-26T13:34:08.364Z,28.33
2019-04-26T13:36:34.479Z,30.06
2019-04-26T13:39:00.714Z,29.65
2019-04-26T13:41:28.018Z,28.77
2019-04-26T13:43:57.127Z,30.21
2019-04-26T13:46:42.791Z,29.43
2019-04-26T13:49:14.226Z,27.58
2019-04-26T13:51:40.879Z,26.70
2019-04-26T13:54:07.187Z,26.03
2019-04-26T13:56:35.924Z,25.33
2019-04-26T13:59:01.411Z,24.45
2019-04-26T14:01:27.729Z,23.85
2019-04-26T14:03:54.962Z,23.41
2019-04-26T14:06:21.268Z,23.22
2019-04-26T14:08:47.539Z,23.00
2019-04-26T14:11:13.690Z,22.76
2019-04-26T14:13:41.096Z,22.55
2019-04-26T14:16:08.993Z,22.23
2019-04-26T14:18:38.982Z,21.83
2019-04-26T14:21:04.197Z,21.40
2019-04-26T14:23:35.369Z,21.17
2019-04-26T14:26:05.139Z,21.09
2019-04-26T14:28:31.702Z,20.98
2019-04-26T14:30:58.029Z,20.69
2019-04-26T14:33:27.080Z,20.54
2019-04-26T14:36:22.637Z,20.21
2019-04-26T14:38:49.137Z,19.98
2019-04-26T14:41:21.754Z,19.97
2019-04-26T14:43:43.577Z,19.97
2019-04-26T14:46:10.539Z,19.92
2019-04-26T14:48:40.612Z,19.86
2019-04-26T14:51:08.287Z,19.76
2019-04-26T14:53:36.308Z,19.52
2019-04-26T14:56:02.262Z,19.31
2019-04-26T14:58:30.292Z,19.15
2019-04-26T15:00:58.806Z,18.96
2019-04-26T15:03:29.965Z,18.82
2019-04-26T15:06:07.119Z,18.64
2019-04-26T15:08:34.307Z,18.46
2019-04-26T15:11:02.192Z,18.44
2019-04-26T15:13:28.718Z,18.44
2019-04-26T15:15:55.186Z,18.39
2019-04-26T15:18:22.492Z,18.34
2019-04-26T15:20:49.036Z,18.29
2019-04-26T15:23:15.387Z,18.17
2019-04-26T15:25:48.077Z,18.08
2019-04-26T15:28:12.021Z,17.92
2019-04-26T15:30:43.381Z,17.80
2019-04-26T15:33:09.002Z,17.72
2019-04-26T15:35:35.884Z,17.62
2019-04-26T15:38:02.492Z,17.51
2019-04-26T15:40:47.366Z,17.45
2019-04-26T15:43:32.647Z,17.39
2019-04-26T15:46:12.457Z,17.26
2019-04-26T15:48:55.766Z,17.07
2019-04-26T15:51:27.172Z,16.92
2019-04-26T15:53:53.076Z,16.86
2019-04-26T15:56:22.240Z,16.79
2019-04-26T15:58:49.181Z,16.69
2019-04-26T16:01:16.501Z,16.55
2019-04-26T16:03:44.625Z,16.40
2019-04-26T16:06:12.590Z,16.25
2019-04-26T16:08:42.726Z,16.20
2019-04-26T16:11:11.217Z,16.11
2019-04-26T16:13:35.491Z,15.99
2019-04-26T16:16:05.017Z,15.95
2019-04-26T16:18:32.363Z,15.93
2019-04-26T16:20:58.749Z,15.80
2019-04-26T16:23:38.116Z,15.74
2019-04-26T16:25:53.115Z,15.71
2019-04-26T16:28:31.042Z,15.69
2019-04-26T16:31:02.528Z,15.52
2019-04-26T16:33:34.543Z,15.43
2019-04-26T16:36:02.557Z,15.33
2019-04-26T16:38:34.606Z,15.22
2019-04-26T16:41:03.263Z,15.08
2019-04-26T16:43:39.523Z,14.93
2019-04-26T16:45:58.559Z,14.85
2019-04-26T16:48:25.888Z,14.77
2019-04-26T16:50:53.223Z,14.66
2019-04-26T16:53:41.430Z,14.61
2019-04-26T16:55:52.142Z,14.53
2019-04-26T16:58:16.353Z,14.47
2019-04-26T17:00:51.611Z,14.35
2019-04-26T17:03:11.436Z,14.25
2019-04-26T17:05:47.825Z,14.16
2019-04-26T17:08:10.189Z,14.07
2019-04-26T17:10:34.351Z,14.00
2019-04-26T17:13:00.638Z,13.95
2019-04-26T17:15:27.022Z,13.91
2019-04-26T17:17:53.396Z,13.84
2019-04-26T17:20:20.819Z,13.83
2019-04-26T17:23:00.779Z,13.76
2019-04-26T17:25:37.211Z,13.64
2019-04-26T17:28:04.768Z,13.55
2019-04-26T17:30:34.554Z,13.43
2019-04-26T17:32:59.868Z,13.34
2019-04-26T17:35:26.190Z,13.24
2019-04-26T17:37:52.327Z,13.06
2019-04-26T17:40:23.435Z,12.88
2019-04-26T17:42:47.036Z,12.73
2019-04-26T17:45:13.553Z,12.55
2019-04-26T17:47:41.822Z,12.42
2019-04-26T17:50:08.272Z,12.19
2019-04-26T17:52:36.002Z,12.01
2019-04-26T17:55:07.746Z,11.90
2019-04-26T17:57:36.725Z,11.74
2019-04-26T18:00:07.831Z,11.59
2019-04-26T18:02:41.191Z,11.45
2019-04-26T18:05:03.231Z,11.32
2019-04-26T18:07:42.404Z,11.26
2019-04-26T18:09:56.966Z,11.13
2019-04-26T18:12:24.500Z,11.05
2019-04-26T18:14:50.870Z,10.94
2019-04-26T18:17:25.070Z,10.80
2019-04-26T18:19:53.285Z,10.71
2019-04-26T18:22:37.898Z,10.61
2019-04-26T18:25:11.252Z,10.56
2019-04-26T18:27:38.412Z,10.53
2019-04-26T18:30:11.399Z,10.45
2019-04-26T18:32:42.137Z,10.34
2019-04-26T18:35:04.212Z,10.26
2019-04-26T18:37:30.457Z,10.16
2019-04-26T18:39:57.512Z,10.04
2019-04-26T18:42:27.046Z,10.00
2019-04-26T18:44:54.002Z,9.86
2019-04-26T18:47:28.867Z,9.81
2019-04-26T18:50:00.172Z,9.74
2019-04-26T18:52:28.460Z,9.70
2019-04-26T18:54:56.589Z,9.68
2019-04-26T18:57:23.845Z,9.59
2019-04-26T18:59:51.727Z,9.55
2019-04-26T19:02:19.910Z,9.54
2019-04-26T19:04:47.958Z,9.53
2019-04-26T19:07:15.919Z,9.41
2019-04-26T19:09:56.766Z,9.27
2019-04-26T19:12:12.535Z,9.15
2019-04-26T19:15:04.274Z,9.10
2019-04-26T19:17:34.299Z,9.05
2019-04-26T19:20:14.826Z,9.03
2019-04-26T19:22:46.543Z,9.02
2019-04-26T19:25:20.917Z,9.07
2019-04-26T19:27:48.090Z,9.05
2019-04-26T19:30:09.145Z,9.08
2019-04-26T19:32:39.672Z,9.10
2019-04-26T19:35:07.001Z,9.14
2019-04-26T19:37:36.765Z,9.06
2019-04-26T19:40:02.946Z,9.07
2019-04-26T19:42:32.279Z,9.02
2019-04-26T19:45:11.843Z,8.99
2019-04-26T19:47:28.877Z,8.96
2019-04-26T19:50:03.117Z,8.95
2019-04-26T19:52:39.493Z,8.92
2019-04-26T19:55:24.212Z,8.85
2019-04-26T19:58:12.191Z,8.84
2019-04-26T20:00:38.538Z,8.84
2019-04-26T20:03:04.250Z,8.81
2019-04-26T20:05:31.980Z,8.75
2019-04-26T20:08:02.378Z,8.75
2019-04-26T20:10:26.577Z,8.69
2019-04-26T20:12:53.018Z,8.63
2019-04-26T20:15:25.866Z,8.62
2019-04-26T20:17:52.544Z,8.55
2019-04-26T20:20:19.371Z,8.48
2019-04-26T20:22:43.891Z,8.44
2019-04-26T20:25:11.915Z,8.38
2019-04-26T20:27:38.160Z,8.34
2019-04-26T20:30:08.902Z,8.25
2019-04-26T20:32:37.035Z,8.20
2019-04-26T20:35:08.887Z,8.15
2019-04-26T20:37:35.127Z,8.11
2019-04-26T20:40:17.687Z,8.08
2019-04-26T20:42:31.643Z,8.08
2019-04-26T20:44:58.046Z,8.08
2019-04-26T20:47:24.538Z,8.02
2019-04-26T20:50:00.762Z,8.05
2019-04-26T20:52:21.471Z,8.07
2019-04-26T20:54:51.100Z,8.06
2019-04-26T20:57:15.446Z,8.02
2019-04-26T20:59:43.351Z,7.95
2019-04-26T21:02:09.677Z,7.95
2019-04-26T21:04:38.459Z,7.99
2019-04-26T21:07:06.674Z,7.95
2019-04-26T21:09:36.415Z,7.96
2019-04-26T21:12:01.914Z,8.00
2019-04-26T21:14:28.525Z,7.98
2019-04-26T21:16:54.687Z,7.92
2019-04-26T21:19:20.895Z,7.94
2019-04-26T21:21:49.800Z,7.97
2019-04-26T21:24:19.705Z,7.97
2019-04-26T21:27:04.431Z,7.84
2019-04-26T21:29:52.469Z,7.82
2019-04-26T21:32:26.734Z,7.84
2019-04-26T21:34:56.448Z,7.88
2019-04-26T21:37:24.456Z,7.80
2019-04-26T21:40:03.800Z,7.79
2019-04-26T21:42:33.364Z,7.78
2019-04-26T21:44:59.834Z,7.73
2019-04-26T21:47:27.452Z,7.73
2019-04-26T21:49:58.901Z,7.75
2019-04-26T21:52:27.547Z,7.73
2019-04-26T21:54:53.112Z,7.65
2019-04-26T21:57:25.043Z,7.68
2019-04-26T21:59:47.032Z,7.71
2019-04-26T22:02:14.068Z,7.71
2019-04-26T22:04:40.274Z,7.69
2019-04-26T22:07:07.819Z,7.69
2019-04-26T22:09:43.047Z,7.67
2019-04-26T22:12:12.791Z,7.66
2019-04-26T22:14:43.386Z,7.61
2019-04-26T22:17:16.340Z,7.54
2019-04-26T22:20:06.982Z,7.52
2019-04-26T22:22:48.149Z,7.44
2019-04-26T22:25:15.956Z,7.47
2019-04-26T22:27:43.677Z,7.49
2019-04-26T22:30:13.331Z,7.44
2019-04-26T22:32:39.662Z,7.44
2019-04-26T22:35:05.987Z,7.44
2019-04-26T22:37:33.707Z,7.41
2019-04-26T22:40:00.072Z,7.41
2019-04-26T22:42:26.743Z,7.41
2019-04-26T22:44:54.938Z,7.36
2019-04-26T22:47:26.136Z,7.37
2019-04-26T22:49:52.412Z,7.34
2019-04-26T22:55:43.592Z,7.35
2019-04-26T22:58:09.971Z,7.40
2019-04-26T23:00:38.312Z,7.40
2019-04-26T23:03:07.197Z,7.41
2019-04-26T23:05:37.352Z,7.42
2019-04-26T23:08:03.346Z,7.41
2019-04-26T23:10:33.945Z,7.37
2019-04-26T23:13:07.419Z,7.36
2019-04-26T23:15:43.139Z,7.30
2019-04-26T23:18:17.083Z,7.29
2019-04-26T23:21:03.427Z,7.29
2019-04-26T23:23:31.054Z,7.28
2019-04-26T23:25:57.437Z,7.30
2019-04-26T23:28:23.735Z,7.28
2019-04-26T23:30:53.114Z,7.28
2019-04-26T23:33:19.561Z,7.30
2019-04-26T23:35:47.591Z,7.31
2019-04-26T23:38:13.795Z,7.32
2019-04-26T23:40:39.975Z,7.32
2019-04-26T23:43:06.257Z,7.33
2019-04-26T23:45:33.330Z,7.33
2019-04-26T23:47:59.728Z,7.33
2019-04-26T23:50:29.470Z,7.33
2019-04-26T23:52:54.053Z,7.34
2019-04-26T23:55:20.202Z,7.29
2019-04-26T23:57:46.424Z,7.29
