createdAt,value
2023-03-11T00:00:27.168Z,4.00
2023-03-11T00:02:54.802Z,2.00
2023-03-11T00:05:23.635Z,4.35
2023-03-11T00:07:50.276Z,1.95
2023-03-11T00:10:17.705Z,2.65
2023-03-11T00:12:44.426Z,1.92
2023-03-11T00:15:11.248Z,2.53
2023-03-11T00:17:37.646Z,3.72
2023-03-11T00:20:05.360Z,4.28
2023-03-11T00:22:33.857Z,2.30
2023-03-11T00:25:00.199Z,2.92
2023-03-11T00:27:26.685Z,2.70
2023-03-11T00:29:53.250Z,4.60
2023-03-11T00:32:19.889Z,5.28
2023-03-11T00:34:46.601Z,3.22
2023-03-11T00:37:13.338Z,2.97
2023-03-11T00:39:39.921Z,2.35
2023-03-11T00:42:07.795Z,5.20
2023-03-11T00:44:34.426Z,5.95
2023-03-11T00:47:00.999Z,2.47
2023-03-11T00:49:27.542Z,2.28
2023-03-11T00:51:54.162Z,3.83
2023-03-11T00:54:21.210Z,4.82
2023-03-11T00:56:47.604Z,3.67
2023-03-11T00:59:14.148Z,2.72
2023-03-11T01:01:41.063Z,2.25
2023-03-11T01:04:07.773Z,2.92
2023-03-11T01:06:44.868Z,2.95
2023-03-11T01:09:11.978Z,3.47
2023-03-11T01:11:38.731Z,2.45
2023-03-11T01:14:05.189Z,6.50
2023-03-11T01:16:31.830Z,7.22
2023-03-11T01:18:58.441Z,4.28
2023-03-11T01:21:24.997Z,7.05
2023-03-11T01:23:51.345Z,3.78
2023-03-11T01:26:17.839Z,6.72
2023-03-11T01:28:44.197Z,4.25
2023-03-11T01:31:10.976Z,3.97
2023-03-11T01:33:38.091Z,3.20
2023-03-11T01:36:05.683Z,3.58
2023-03-11T01:38:32.064Z,7.45
2023-03-11T01:40:58.962Z,5.95
2023-03-11T01:43:39.099Z,5.32
2023-03-11T01:46:08.403Z,1.67
2023-03-11T01:48:35.991Z,5.95
2023-03-11T01:51:02.548Z,6.43
2023-03-11T01:53:29.154Z,4.88
2023-03-11T01:55:55.948Z,5.43
2023-03-11T01:58:26.584Z,4.43
2023-03-11T02:00:54.047Z,3.47
2023-03-11T02:03:31.843Z,6.60
2023-03-11T02:06:05.528Z,7.60
2023-03-11T02:08:34.467Z,10.05
2023-03-11T02:11:03.939Z,5.57
2023-03-11T02:13:31.917Z,3.70
2023-03-11T02:16:01.017Z,4.63
2023-03-11T02:18:28.862Z,4.82
2023-03-11T02:21:14.912Z,3.30
2023-03-11T02:23:51.244Z,6.47
2023-03-11T02:26:41.227Z,5.22
2023-03-11T02:29:08.706Z,4.75
2023-03-11T02:31:36.934Z,7.95
2023-03-11T02:34:04.881Z,5.22
2023-03-11T02:36:39.884Z,9.38
2023-03-11T02:39:09.333Z,7.15
2023-03-11T02:41:38.813Z,5.15
2023-03-11T02:44:07.208Z,6.05
2023-03-11T02:46:34.552Z,3.28
2023-03-11T02:49:01.614Z,5.82
2023-03-11T02:51:28.572Z,9.20
2023-03-11T02:53:57.448Z,2.75
2023-03-11T02:56:23.996Z,2.47
2023-03-11T02:58:50.564Z,4.13
2023-03-11T03:01:17.594Z,8.88
2023-03-11T03:03:45.808Z,5.70
2023-03-11T03:06:12.374Z,3.60
2023-03-11T03:08:39.043Z,7.93
2023-03-11T03:11:05.737Z,8.45
2023-03-11T03:13:32.392Z,5.78
2023-03-11T03:15:59.254Z,7.20
2023-03-11T03:18:26.402Z,6.00
2023-03-11T03:20:53.066Z,7.45
2023-03-11T03:23:19.981Z,6.65
2023-03-11T03:25:46.397Z,3.05
2023-03-11T03:28:13.578Z,3.28
2023-03-11T03:30:44.027Z,4.32
2023-03-11T03:33:11.985Z,6.90
2023-03-11T03:35:40.960Z,4.88
2023-03-11T03:38:12.025Z,4.57
2023-03-11T03:40:39.542Z,6.82
2023-03-11T03:43:07.453Z,5.93
2023-03-11T03:45:35.687Z,6.20
2023-03-11T03:48:02.332Z,6.95
2023-03-11T03:50:31.940Z,4.57
2023-03-11T03:52:58.612Z,12.48
2023-03-11T03:55:26.303Z,10.65
2023-03-11T03:57:53.835Z,9.40
2023-03-11T04:00:24.215Z,5.00
2023-03-11T04:02:57.225Z,4.50
2023-03-11T04:05:34.767Z,7.55
2023-03-11T04:08:01.322Z,5.00
2023-03-11T04:10:28.207Z,5.68
2023-03-11T04:12:54.750Z,5.45
2023-03-11T04:15:21.365Z,5.97
2023-03-11T04:17:48.516Z,8.77
2023-03-11T04:20:15.414Z,4.07
2023-03-11T04:22:45.426Z,4.75
2023-03-11T04:25:11.930Z,8.23
2023-03-11T04:27:46.101Z,8.60
2023-03-11T04:30:14.015Z,6.15
2023-03-11T04:32:42.228Z,5.57
2023-03-11T04:35:09.695Z,8.73
2023-03-11T04:37:36.256Z,8.63
2023-03-11T04:40:03.734Z,7.97
2023-03-11T04:42:31.022Z,11.82
2023-03-11T04:44:57.843Z,6.20
2023-03-11T04:47:26.044Z,9.27
2023-03-11T04:49:52.688Z,6.85
2023-03-11T04:52:19.203Z,5.75
2023-03-11T04:54:46.991Z,8.82
2023-03-11T04:57:13.736Z,5.60
2023-03-11T04:59:43.215Z,7.22
2023-03-11T05:02:12.880Z,11.18
2023-03-11T05:04:42.982Z,6.50
2023-03-11T05:07:09.560Z,10.02
2023-03-11T05:09:37.175Z,9.13
2023-03-11T05:12:04.777Z,9.38
2023-03-11T05:14:33.217Z,7.78
2023-03-11T05:16:59.812Z,12.40
2023-03-11T05:19:34.823Z,9.30
2023-03-11T05:22:09.931Z,6.47
2023-03-11T05:24:37.153Z,7.82
2023-03-11T05:27:04.506Z,10.05
2023-03-11T05:29:32.537Z,11.02
2023-03-11T05:31:59.098Z,9.45
2023-03-11T05:34:25.820Z,6.25
2023-03-11T05:36:55.624Z,6.70
2023-03-11T05:39:23.157Z,7.13
2023-03-11T05:41:49.906Z,9.88
2023-03-11T05:44:16.622Z,9.77
2023-03-11T05:46:43.519Z,8.48
2023-03-11T05:49:10.440Z,6.57
2023-03-11T05:51:38.082Z,7.05
2023-03-11T05:54:04.806Z,10.73
2023-03-11T05:56:37.710Z,5.83
2023-03-11T05:59:05.163Z,10.98
2023-03-11T06:01:34.463Z,6.03
2023-03-11T06:04:02.003Z,17.00
2023-03-11T06:06:28.674Z,7.13
2023-03-11T06:08:55.661Z,11.95
2023-03-11T06:11:27.262Z,10.80
2023-03-11T06:13:55.086Z,9.85
2023-03-11T06:16:23.895Z,11.30
2023-03-11T06:18:51.014Z,7.97
2023-03-11T06:21:22.515Z,11.48
2023-03-11T06:23:49.606Z,14.05
2023-03-11T06:26:17.603Z,4.10
2023-03-11T06:28:46.537Z,12.20
2023-03-11T06:31:18.278Z,11.48
2023-03-11T06:33:45.776Z,7.28
2023-03-11T06:36:15.972Z,10.23
2023-03-11T06:38:43.182Z,7.38
2023-03-11T06:41:10.609Z,7.88
2023-03-11T06:43:37.384Z,8.52
2023-03-11T06:46:09.637Z,9.50
2023-03-11T06:48:37.167Z,9.85
2023-03-11T06:51:04.030Z,8.75
2023-03-11T06:53:30.909Z,11.82
2023-03-11T06:56:02.293Z,4.00
2023-03-11T06:58:31.489Z,5.97
2023-03-11T07:01:02.349Z,7.50
2023-03-11T07:03:29.662Z,8.75
2023-03-11T07:05:57.116Z,8.43
2023-03-11T07:08:23.497Z,8.55
2023-03-11T07:11:19.485Z,8.00
2023-03-11T07:13:48.342Z,8.07
2023-03-11T07:16:25.863Z,7.43
2023-03-11T07:18:58.983Z,8.07
2023-03-11T07:21:25.978Z,5.80
2023-03-11T07:23:55.872Z,7.30
2023-03-11T07:26:23.972Z,8.85
2023-03-11T07:28:51.445Z,5.05
2023-03-11T07:31:19.899Z,7.57
2023-03-11T07:33:46.699Z,9.02
2023-03-11T07:36:21.198Z,10.27
2023-03-11T07:38:48.066Z,10.40
2023-03-11T07:41:14.917Z,6.40
2023-03-11T07:43:41.983Z,6.57
2023-03-11T07:46:12.918Z,7.78
2023-03-11T07:48:40.593Z,8.98
2023-03-11T07:51:08.199Z,5.07
2023-03-11T07:53:35.242Z,8.13
2023-03-11T07:56:02.926Z,4.72
2023-03-11T07:58:29.891Z,9.85
2023-03-11T08:00:57.205Z,8.23
2023-03-11T08:03:24.914Z,8.23
2023-03-11T08:05:51.612Z,9.77
2023-03-11T08:08:18.080Z,5.43
2023-03-11T08:10:44.705Z,11.75
2023-03-11T08:13:11.240Z,6.28
2023-03-11T08:15:38.650Z,5.75
2023-03-11T08:18:05.291Z,10.43
2023-03-11T08:20:31.822Z,6.63
2023-03-11T08:22:58.708Z,6.75
2023-03-11T08:25:25.616Z,7.72
2023-03-11T08:27:52.076Z,5.72
2023-03-11T08:30:18.608Z,6.57
2023-03-11T08:32:45.120Z,5.70
2023-03-11T08:35:11.599Z,8.85
2023-03-11T08:37:38.291Z,11.35
2023-03-11T08:40:05.160Z,6.93
2023-03-11T08:42:31.917Z,6.95
2023-03-11T08:44:58.443Z,8.32
2023-03-11T08:47:25.186Z,6.38
2023-03-11T08:49:51.668Z,7.85
2023-03-11T08:52:18.055Z,8.65
2023-03-11T08:54:44.469Z,6.28
2023-03-11T08:57:11.001Z,4.65
2023-03-11T08:59:37.728Z,4.50
2023-03-11T09:02:04.501Z,5.68
2023-03-11T09:04:31.214Z,6.03
2023-03-11T09:06:58.005Z,4.38
2023-03-11T09:09:24.536Z,7.07
2023-03-11T09:11:51.256Z,6.25
2023-03-11T09:14:17.991Z,7.22
2023-03-11T09:16:44.772Z,6.05
2023-03-11T09:19:11.460Z,5.55
2023-03-11T09:21:38.124Z,4.93
2023-03-11T09:24:05.168Z,4.30
2023-03-11T09:26:32.173Z,4.60
2023-03-11T09:28:58.703Z,4.95
2023-03-11T09:31:25.224Z,6.97
2023-03-11T09:33:52.849Z,3.90
2023-03-11T09:36:21.424Z,6.90
2023-03-11T09:38:48.193Z,4.80
2023-03-11T09:41:17.694Z,8.20
2023-03-11T09:43:56.447Z,5.78
2023-03-11T09:46:41.680Z,5.28
2023-03-11T09:49:17.388Z,7.13
2023-03-11T09:51:48.806Z,4.60
2023-03-11T09:54:15.334Z,5.00
2023-03-11T09:56:44.578Z,12.63
2023-03-11T09:59:17.275Z,6.57
2023-03-11T10:01:45.377Z,6.07
2023-03-11T10:04:14.758Z,7.80
2023-03-11T10:06:42.955Z,5.82
2023-03-11T10:09:12.526Z,4.03
2023-03-11T10:11:48.281Z,4.30
2023-03-11T10:14:24.751Z,6.07
2023-03-11T10:17:10.270Z,3.78
2023-03-11T10:19:39.602Z,3.55
2023-03-11T10:22:13.996Z,5.88
2023-03-11T10:24:46.543Z,3.90
2023-03-11T10:27:21.311Z,5.50
2023-03-11T10:29:56.254Z,3.88
2023-03-11T10:32:34.527Z,4.20
2023-03-11T10:35:07.346Z,5.47
2023-03-11T10:37:48.292Z,7.97
2023-03-11T10:40:24.643Z,7.03
2023-03-11T10:42:53.837Z,4.40
2023-03-11T10:45:23.266Z,7.80
2023-03-11T10:47:49.718Z,4.00
2023-03-11T10:50:18.104Z,3.85
2023-03-11T10:53:03.715Z,6.10
2023-03-11T10:55:30.281Z,5.28
2023-03-11T10:58:05.676Z,5.50
2023-03-11T11:00:32.966Z,3.35
2023-03-11T11:03:02.356Z,5.38
2023-03-11T11:05:29.331Z,4.68
2023-03-11T11:08:03.677Z,4.90
2023-03-11T11:10:30.307Z,6.10
2023-03-11T11:12:59.048Z,5.22
2023-03-11T11:15:36.117Z,3.75
2023-03-11T11:18:22.811Z,3.83
2023-03-11T11:21:03.557Z,5.40
2023-03-11T11:23:38.681Z,3.03
2023-03-11T11:26:07.220Z,3.13
2023-03-11T11:28:34.022Z,4.63
2023-03-11T11:31:01.974Z,5.88
2023-03-11T11:33:29.896Z,7.78
2023-03-11T11:35:58.188Z,3.97
2023-03-11T11:38:26.934Z,3.20
2023-03-11T11:40:54.973Z,4.95
2023-03-11T11:43:40.327Z,5.35
2023-03-11T11:46:11.348Z,2.38
2023-03-11T11:48:47.550Z,4.57
2023-03-11T11:51:18.553Z,2.38
2023-03-11T11:54:01.342Z,5.00
2023-03-11T11:56:28.174Z,5.80
2023-03-11T11:58:55.335Z,3.65
2023-03-11T12:01:39.731Z,3.80
2023-03-11T12:06:36.267Z,3.03
2023-03-11T12:09:07.667Z,3.30
2023-03-11T12:11:41.913Z,4.65
2023-03-11T12:14:18.284Z,2.58
2023-03-11T12:16:58.595Z,3.80
2023-03-11T12:19:24.954Z,4.53
2023-03-11T12:21:55.417Z,5.60
2023-03-11T12:24:39.072Z,3.60
2023-03-11T12:27:10.895Z,2.63
2023-03-11T12:29:40.785Z,4.53
2023-03-11T12:32:07.264Z,3.15
2023-03-11T12:34:35.427Z,3.15
2023-03-11T12:37:05.561Z,2.58
2023-03-11T12:39:34.032Z,4.07
2023-03-11T12:42:19.347Z,4.05
2023-03-11T12:44:46.663Z,3.55
2023-03-11T12:47:13.287Z,2.65
2023-03-11T12:49:41.046Z,2.88
2023-03-11T12:52:14.046Z,3.25
2023-03-11T12:54:49.541Z,2.97
2023-03-11T12:57:15.934Z,2.70
2023-03-11T13:00:07.271Z,3.65
2023-03-11T13:02:52.874Z,3.65
2023-03-11T13:05:38.484Z,3.75
2023-03-11T13:08:14.342Z,6.57
2023-03-11T13:10:43.246Z,4.25
2023-03-11T13:13:25.114Z,4.82
2023-03-11T13:15:52.684Z,4.70
2023-03-11T13:18:24.228Z,4.65
2023-03-11T13:20:51.957Z,4.07
2023-03-11T13:23:22.729Z,5.85
2023-03-11T13:25:50.180Z,3.67
2023-03-11T13:28:20.395Z,3.45
2023-03-11T13:30:53.208Z,4.15
2023-03-11T13:33:30.048Z,2.70
2023-03-11T13:35:56.488Z,5.03
2023-03-11T13:38:39.196Z,6.13
2023-03-11T13:41:14.199Z,2.60
2023-03-11T13:43:45.750Z,5.18
2023-03-11T13:46:23.962Z,2.83
2023-03-11T13:48:54.641Z,3.97
2023-03-11T13:51:31.268Z,4.90
2023-03-11T13:54:02.152Z,3.75
2023-03-11T13:56:31.633Z,5.85
2023-03-11T13:59:17.905Z,3.65
2023-03-11T14:01:51.379Z,3.17
2023-03-11T14:04:20.992Z,5.10
2023-03-11T14:06:47.610Z,3.92
2023-03-11T14:09:18.697Z,7.68
2023-03-11T14:11:48.386Z,5.40
2023-03-11T14:14:27.867Z,4.35
2023-03-11T14:16:55.152Z,5.80
2023-03-11T14:19:24.378Z,4.85
2023-03-11T14:21:51.850Z,4.88
2023-03-11T14:24:21.250Z,3.00
2023-03-11T14:26:49.894Z,3.40
2023-03-11T14:29:17.588Z,5.43
2023-03-11T14:31:45.115Z,3.53
2023-03-11T14:34:19.714Z,5.10
2023-03-11T14:36:46.660Z,5.07
2023-03-11T14:39:27.823Z,5.43
2023-03-11T14:42:13.708Z,6.47
2023-03-11T14:44:43.457Z,2.80
2023-03-11T14:47:23.500Z,4.88
2023-03-11T14:49:51.106Z,5.53
2023-03-11T14:52:21.149Z,4.40
2023-03-11T14:54:49.514Z,2.17
2023-03-11T14:57:22.684Z,4.75
2023-03-11T14:59:50.503Z,4.30
2023-03-11T15:02:30.426Z,3.75
2023-03-11T15:04:59.438Z,5.13
2023-03-11T15:07:27.100Z,3.80
2023-03-11T15:09:54.352Z,2.13
2023-03-11T15:12:34.712Z,2.35
2023-03-11T15:15:01.262Z,6.22
2023-03-11T15:17:42.952Z,4.88
2023-03-11T15:20:30.882Z,6.53
2023-03-11T15:23:01.391Z,3.72
2023-03-11T15:25:29.601Z,4.60
2023-03-11T15:27:56.131Z,4.32
2023-03-11T15:30:30.632Z,5.78
2023-03-11T15:32:57.870Z,4.07
2023-03-11T15:35:26.005Z,4.10
2023-03-11T15:38:11.120Z,3.80
2023-03-11T15:40:45.314Z,3.20
2023-03-11T15:43:17.114Z,4.90
2023-03-11T15:45:43.639Z,4.53
2023-03-11T15:48:12.413Z,3.47
2023-03-11T15:50:53.990Z,2.70
2023-03-11T15:53:21.182Z,4.97
2023-03-11T15:55:48.280Z,4.68
2023-03-11T15:58:16.438Z,5.13
2023-03-11T16:00:47.293Z,3.70
2023-03-11T16:03:13.908Z,3.25
2023-03-11T16:05:40.333Z,4.68
2023-03-11T16:08:10.893Z,4.47
2023-03-11T16:10:37.571Z,4.97
2023-03-11T16:13:06.551Z,5.75
2023-03-11T16:15:34.318Z,2.53
2023-03-11T16:18:02.080Z,5.95
2023-03-11T16:20:31.619Z,2.70
2023-03-11T16:22:59.170Z,6.00
2023-03-11T16:25:30.666Z,5.72
2023-03-11T16:27:57.515Z,3.20
2023-03-11T16:30:24.805Z,7.07
2023-03-11T16:32:51.686Z,5.95
2023-03-11T16:35:18.328Z,4.53
2023-03-11T16:37:45.086Z,5.45
2023-03-11T16:40:13.329Z,5.25
2023-03-11T16:42:40.039Z,3.88
2023-03-11T16:45:07.127Z,4.65
2023-03-11T16:47:33.604Z,4.43
2023-03-11T16:49:59.935Z,7.30
2023-03-11T16:52:26.506Z,4.82
2023-03-11T16:54:53.640Z,4.20
2023-03-11T16:57:20.035Z,5.13
2023-03-11T16:59:46.508Z,5.38
2023-03-11T17:02:13.318Z,8.02
2023-03-11T17:04:39.730Z,3.15
2023-03-11T17:07:08.264Z,6.32
2023-03-11T17:09:35.317Z,4.18
2023-03-11T17:12:02.111Z,4.18
2023-03-11T17:14:29.313Z,3.03
2023-03-11T17:16:55.917Z,5.90
2023-03-11T17:19:24.151Z,4.35
2023-03-11T17:21:51.181Z,5.63
2023-03-11T17:24:17.951Z,8.75
2023-03-11T17:26:44.339Z,3.67
2023-03-11T17:29:10.757Z,5.43
2023-03-11T17:31:37.183Z,4.85
2023-03-11T17:34:03.885Z,2.95
2023-03-11T17:36:30.586Z,5.88
2023-03-11T17:38:57.133Z,4.60
2023-03-11T17:41:23.965Z,4.40
2023-03-11T17:43:51.634Z,5.32
2023-03-11T17:46:19.972Z,6.35
2023-03-11T17:48:47.529Z,6.28
2023-03-11T17:51:15.683Z,5.82
2023-03-11T17:53:45.630Z,18.30
2023-03-11T17:56:13.657Z,34.58
2023-03-11T17:58:41.340Z,25.75
2023-03-11T18:01:09.246Z,17.42
2023-03-11T18:03:35.749Z,16.20
2023-03-11T18:06:03.568Z,10.85
2023-03-11T18:08:30.451Z,10.75
2023-03-11T18:11:01.328Z,10.95
2023-03-11T18:13:27.850Z,15.90
2023-03-11T18:15:58.715Z,13.63
2023-03-11T18:18:25.124Z,12.77
2023-03-11T18:20:51.787Z,11.43
2023-03-11T18:23:18.303Z,19.33
2023-03-11T18:25:45.249Z,19.80
2023-03-11T18:28:12.919Z,19.92
2023-03-11T18:30:39.312Z,18.88
2023-03-11T18:33:05.974Z,15.32
2023-03-11T18:35:32.891Z,14.93
2023-03-11T18:37:59.395Z,13.18
2023-03-11T18:40:27.805Z,9.38
2023-03-11T18:42:54.602Z,10.75
2023-03-11T18:45:21.194Z,6.93
2023-03-11T18:47:47.616Z,12.23
2023-03-11T18:50:13.951Z,7.75
2023-03-11T18:52:40.657Z,7.45
2023-03-11T18:55:07.232Z,9.38
2023-03-11T18:57:34.098Z,14.23
2023-03-11T19:00:00.539Z,13.70
2023-03-11T19:02:26.997Z,13.00
2023-03-11T19:04:53.672Z,13.57
2023-03-11T19:07:20.257Z,18.65
2023-03-11T19:09:48.307Z,22.35
2023-03-11T19:12:14.858Z,19.33
2023-03-11T19:14:41.410Z,16.02
2023-03-11T19:17:08.183Z,15.98
2023-03-11T19:19:34.817Z,11.43
2023-03-11T19:22:01.495Z,11.30
2023-03-11T19:24:29.224Z,9.07
2023-03-11T19:26:55.608Z,8.88
2023-03-11T19:29:23.826Z,16.88
2023-03-11T19:31:50.545Z,12.73
2023-03-11T19:34:17.146Z,14.10
2023-03-11T19:36:43.671Z,16.75
2023-03-11T19:39:10.209Z,15.35
2023-03-11T19:41:38.561Z,9.88
2023-03-11T19:44:05.186Z,13.55
2023-03-11T19:46:34.777Z,10.68
2023-03-11T19:49:01.833Z,11.70
2023-03-11T19:51:38.863Z,14.52
2023-03-11T19:54:15.995Z,10.23
2023-03-11T19:56:42.747Z,9.40
2023-03-11T19:59:09.403Z,9.65
2023-03-11T20:01:35.858Z,11.70
2023-03-11T20:04:02.548Z,7.95
2023-03-11T20:06:29.321Z,7.18
2023-03-11T20:08:55.764Z,8.80
2023-03-11T20:11:22.177Z,9.40
2023-03-11T20:13:48.667Z,9.45
2023-03-11T20:16:18.521Z,10.38
2023-03-11T20:18:46.304Z,11.05
2023-03-11T20:21:13.102Z,10.60
2023-03-11T20:23:40.109Z,6.47
2023-03-11T20:26:07.842Z,9.52
2023-03-11T20:28:35.965Z,11.18
2023-03-11T20:31:19.798Z,11.95
2023-03-11T20:36:14.515Z,10.27
2023-03-11T20:38:41.840Z,11.50
2023-03-11T20:41:10.195Z,11.52
2023-03-11T20:43:37.583Z,11.45
2023-03-11T20:46:04.654Z,11.07
2023-03-11T20:48:31.754Z,12.75
2023-03-11T20:51:02.026Z,12.60
2023-03-11T20:53:30.699Z,10.95
2023-03-11T20:55:58.076Z,10.48
2023-03-11T20:58:26.396Z,10.73
2023-03-11T21:00:57.094Z,12.60
2023-03-11T21:03:23.952Z,10.18
2023-03-11T21:05:50.620Z,16.23
2023-03-11T21:08:19.610Z,13.38
2023-03-11T21:10:45.956Z,10.85
2023-03-11T21:13:12.529Z,10.77
2023-03-11T21:15:39.492Z,16.60
2023-03-11T21:18:07.010Z,11.43
2023-03-11T21:20:33.502Z,12.77
2023-03-11T21:23:00.701Z,15.18
2023-03-11T21:25:28.503Z,19.20
2023-03-11T21:27:54.887Z,16.83
2023-03-11T21:30:21.826Z,15.93
2023-03-11T21:32:48.847Z,16.38
2023-03-11T21:35:15.520Z,14.85
2023-03-11T21:37:42.178Z,12.95
2023-03-11T21:40:09.556Z,11.35
2023-03-11T21:42:36.932Z,14.00
2023-03-11T21:45:03.565Z,10.85
2023-03-11T21:47:30.199Z,10.07
2023-03-11T21:49:56.831Z,9.20
2023-03-11T21:52:23.204Z,10.32
2023-03-11T21:54:49.861Z,10.98
2023-03-11T21:57:16.658Z,14.05
2023-03-11T21:59:43.015Z,7.00
2023-03-11T22:02:13.353Z,7.43
2023-03-11T22:04:39.913Z,9.25
2023-03-11T22:07:07.084Z,7.70
2023-03-11T22:09:33.568Z,11.00
2023-03-11T22:12:00.225Z,6.88
2023-03-11T22:14:26.905Z,12.02
2023-03-11T22:16:53.305Z,13.35
2023-03-11T22:19:20.114Z,16.42
2023-03-11T22:21:48.247Z,14.77
2023-03-11T22:24:15.058Z,12.48
2023-03-11T22:26:41.643Z,15.23
2023-03-11T22:29:09.098Z,19.10
2023-03-11T22:31:35.607Z,14.88
2023-03-11T22:34:02.201Z,16.15
2023-03-11T22:36:28.906Z,14.63
2023-03-11T22:38:56.594Z,13.82
2023-03-11T22:41:25.267Z,15.82
2023-03-11T22:43:51.904Z,13.00
2023-03-11T22:46:18.767Z,14.52
2023-03-11T22:48:45.153Z,9.25
2023-03-11T22:51:11.891Z,9.75
2023-03-11T22:53:38.346Z,10.90
2023-03-11T22:56:09.265Z,11.77
2023-03-11T22:58:35.650Z,10.32
2023-03-11T23:01:04.915Z,10.50
2023-03-11T23:03:33.309Z,9.15
2023-03-11T23:06:00.875Z,9.15
2023-03-11T23:08:27.646Z,11.95
2023-03-11T23:10:54.211Z,8.55
2023-03-11T23:13:20.912Z,9.57
2023-03-11T23:15:48.806Z,8.80
2023-03-11T23:18:16.162Z,5.82
2023-03-11T23:20:43.462Z,10.50
2023-03-11T23:23:10.833Z,11.02
2023-03-11T23:25:38.257Z,13.48
2023-03-11T23:28:05.938Z,15.25
2023-03-11T23:30:32.653Z,14.82
2023-03-11T23:33:00.109Z,13.60
2023-03-11T23:35:26.604Z,18.73
2023-03-11T23:37:53.062Z,18.55
2023-03-11T23:40:19.768Z,13.18
2023-03-11T23:42:46.325Z,15.45
2023-03-11T23:45:13.876Z,11.27
2023-03-11T23:47:40.517Z,10.80
2023-03-11T23:50:07.088Z,9.88
2023-03-11T23:52:33.947Z,6.90
2023-03-11T23:55:00.741Z,12.93
2023-03-11T23:57:27.480Z,6.30
2023-03-11T23:59:54.138Z,6.25
