createdAt,value
2022-10-28T00:01:37.296Z,14.00
2022-10-28T00:04:06.557Z,14.10
2022-10-28T00:06:36.953Z,14.10
2022-10-28T00:09:09.649Z,14.10
2022-10-28T00:11:41.377Z,14.10
2022-10-28T00:14:11.472Z,14.10
2022-10-28T00:16:40.969Z,14.10
2022-10-28T00:19:13.011Z,14.10
2022-10-28T00:21:44.289Z,14.10
2022-10-28T00:24:14.871Z,14.10
2022-10-28T00:26:44.853Z,14.10
2022-10-28T00:29:18.397Z,14.10
2022-10-28T00:31:48.197Z,14.00
2022-10-28T00:34:21.395Z,14.00
2022-10-28T00:36:50.662Z,14.00
2022-10-28T00:39:25.409Z,14.00
2022-10-28T00:42:03.730Z,14.00
2022-10-28T00:45:00.013Z,14.00
2022-10-28T00:47:52.627Z,14.00
2022-10-28T00:50:49.454Z,13.90
2022-10-28T00:53:30.244Z,13.90
2022-10-28T00:56:03.174Z,13.90
2022-10-28T00:58:33.004Z,13.80
2022-10-28T01:01:02.376Z,13.80
2022-10-28T01:03:31.676Z,13.70
2022-10-28T01:06:01.659Z,13.70
2022-10-28T01:08:32.207Z,13.70
2022-10-28T01:11:54.732Z,13.70
2022-10-28T01:14:47.134Z,13.70
2022-10-28T01:18:05.035Z,13.70
2022-10-28T01:21:31.521Z,13.60
2022-10-28T01:24:15.417Z,13.60
2022-10-28T01:27:36.371Z,13.50
2022-10-28T01:30:20.093Z,13.50
2022-10-28T01:33:13.502Z,13.60
2022-10-28T01:35:53.800Z,13.60
2022-10-28T01:38:55.058Z,13.50
2022-10-28T01:41:47.836Z,13.50
2022-10-28T01:44:43.568Z,13.60
2022-10-28T01:47:22.635Z,13.60
2022-10-28T01:50:14.277Z,13.60
2022-10-28T01:52:46.781Z,13.60
2022-10-28T01:55:21.389Z,13.60
2022-10-28T01:57:54.686Z,13.50
2022-10-28T02:00:24.301Z,13.50
2022-10-28T02:02:56.426Z,13.40
2022-10-28T02:05:47.521Z,13.40
2022-10-28T02:08:19.867Z,13.30
2022-10-28T02:11:00.786Z,13.30
2022-10-28T02:14:16.471Z,13.20
2022-10-28T02:17:37.100Z,13.20
2022-10-28T02:20:27.991Z,13.10
2022-10-28T02:23:29.268Z,13.10
2022-10-28T02:26:13.813Z,13.10
2022-10-28T02:29:22.623Z,13.10
2022-10-28T02:32:04.367Z,13.10
2022-10-28T02:34:45.460Z,13.10
2022-10-28T02:37:24.243Z,13.10
2022-10-28T02:40:02.016Z,13.10
2022-10-28T02:42:50.465Z,13.10
2022-10-28T02:45:27.058Z,13.00
2022-10-28T02:48:07.195Z,13.00
2022-10-28T02:50:42.386Z,13.00
2022-10-28T02:53:23.101Z,12.90
2022-10-28T02:55:56.823Z,12.90
2022-10-28T02:58:26.833Z,12.90
2022-10-28T03:00:56.141Z,12.90
2022-10-28T03:03:25.463Z,12.90
2022-10-28T03:05:54.628Z,12.90
2022-10-28T03:08:25.396Z,12.90
2022-10-28T03:10:54.621Z,12.90
2022-10-28T03:13:24.008Z,12.90
2022-10-28T03:15:53.145Z,12.90
2022-10-28T03:18:22.384Z,12.90
2022-10-28T03:20:55.344Z,12.80
2022-10-28T03:23:27.296Z,12.80
2022-10-28T03:25:56.562Z,12.80
2022-10-28T03:28:25.702Z,12.80
2022-10-28T03:30:54.862Z,12.80
2022-10-28T03:33:24.070Z,12.80
2022-10-28T03:35:53.316Z,12.80
2022-10-28T03:38:22.508Z,12.70
2022-10-28T03:40:51.773Z,12.70
2022-10-28T03:43:20.974Z,12.70
2022-10-28T03:45:50.155Z,12.60
2022-10-28T03:48:19.358Z,12.50
2022-10-28T03:50:52.849Z,12.50
2022-10-28T03:53:25.254Z,12.30
2022-10-28T03:56:01.209Z,12.30
2022-10-28T03:58:30.994Z,12.30
2022-10-28T04:01:00.406Z,12.20
2022-10-28T04:03:29.661Z,12.20
2022-10-28T04:05:58.963Z,12.20
2022-10-28T04:08:28.164Z,12.20
2022-10-28T04:10:57.356Z,12.20
2022-10-28T04:13:26.523Z,12.10
2022-10-28T04:15:55.781Z,12.10
2022-10-28T04:18:25.040Z,12.10
2022-10-28T04:20:54.253Z,12.10
2022-10-28T04:23:23.644Z,12.00
2022-10-28T04:25:55.923Z,12.00
2022-10-28T04:28:25.415Z,12.00
2022-10-28T04:30:54.652Z,12.10
2022-10-28T04:33:23.803Z,12.10
2022-10-28T04:35:52.967Z,12.10
2022-10-28T04:38:22.184Z,12.00
2022-10-28T04:40:51.400Z,12.00
2022-10-28T04:43:20.656Z,12.00
2022-10-28T04:45:49.843Z,12.00
2022-10-28T04:48:19.023Z,12.00
2022-10-28T04:50:48.291Z,11.90
2022-10-28T04:53:17.443Z,11.90
2022-10-28T04:55:46.622Z,11.90
2022-10-28T04:58:15.775Z,11.90
2022-10-28T05:00:44.926Z,11.90
2022-10-28T05:03:14.120Z,11.90
2022-10-28T05:05:43.441Z,11.90
2022-10-28T05:08:12.580Z,11.80
2022-10-28T05:10:41.790Z,11.80
2022-10-28T05:13:10.961Z,11.70
2022-10-28T05:15:40.262Z,11.70
2022-10-28T05:18:09.521Z,11.60
2022-10-28T05:20:38.691Z,11.60
2022-10-28T05:23:07.954Z,11.60
2022-10-28T05:25:37.200Z,11.50
2022-10-28T05:28:06.372Z,11.50
2022-10-28T05:30:36.656Z,11.50
2022-10-28T05:33:05.979Z,11.50
2022-10-28T05:35:35.219Z,11.50
2022-10-28T05:38:04.850Z,11.50
2022-10-28T05:40:34.405Z,11.50
2022-10-28T05:43:03.932Z,11.40
2022-10-28T05:45:33.151Z,11.40
2022-10-28T05:48:02.851Z,11.40
2022-10-28T05:50:32.037Z,11.50
2022-10-28T05:53:01.821Z,11.50
2022-10-28T05:55:32.166Z,11.50
2022-10-28T05:58:01.387Z,11.50
2022-10-28T06:00:30.803Z,11.50
2022-10-28T06:03:10.658Z,11.40
2022-10-28T06:05:44.180Z,11.40
2022-10-28T06:08:14.666Z,11.50
2022-10-28T06:10:54.049Z,11.50
2022-10-28T06:13:23.616Z,11.60
2022-10-28T06:15:56.406Z,11.60
2022-10-28T06:18:25.595Z,11.60
2022-10-28T06:20:57.269Z,11.60
2022-10-28T06:23:29.661Z,11.50
2022-10-28T06:26:03.367Z,11.60
2022-10-28T06:28:32.605Z,11.80
2022-10-28T06:31:10.242Z,11.70
2022-10-28T06:33:39.415Z,11.70
2022-10-28T06:36:08.765Z,11.70
2022-10-28T06:38:37.957Z,11.70
2022-10-28T06:41:07.173Z,11.80
2022-10-28T06:43:36.351Z,11.80
2022-10-28T06:46:05.592Z,11.90
2022-10-28T06:48:36.266Z,11.90
2022-10-28T06:51:05.857Z,11.90
2022-10-28T06:53:35.213Z,11.90
2022-10-28T06:56:04.793Z,12.00
2022-10-28T06:58:33.988Z,12.00
2022-10-28T07:01:05.903Z,12.00
2022-10-28T07:03:35.363Z,12.00
2022-10-28T07:06:05.221Z,12.00
2022-10-28T07:08:34.491Z,12.00
2022-10-28T07:11:03.799Z,12.00
2022-10-28T07:13:33.101Z,12.00
2022-10-28T07:16:02.722Z,12.00
2022-10-28T07:18:31.994Z,12.00
2022-10-28T07:21:02.285Z,12.10
2022-10-28T07:23:34.356Z,12.10
2022-10-28T07:26:03.849Z,12.10
2022-10-28T07:28:33.064Z,12.10
2022-10-28T07:31:02.827Z,12.10
2022-10-28T07:33:32.113Z,12.10
2022-10-28T07:36:05.467Z,12.10
2022-10-28T07:38:35.123Z,12.20
2022-10-28T07:41:10.465Z,12.20
2022-10-28T07:43:40.028Z,12.30
2022-10-28T07:46:10.402Z,12.40
2022-10-28T07:48:40.652Z,12.50
2022-10-28T07:51:14.366Z,12.70
2022-10-28T07:53:43.736Z,12.90
2022-10-28T07:56:13.865Z,13.00
2022-10-28T07:58:44.953Z,13.00
2022-10-28T08:01:18.670Z,13.00
2022-10-28T08:03:48.188Z,13.20
2022-10-28T08:06:20.587Z,13.50
2022-10-28T08:08:55.949Z,13.70
2022-10-28T08:11:25.468Z,13.80
2022-10-28T08:13:55.964Z,13.90
2022-10-28T08:16:25.640Z,14.00
2022-10-28T08:18:56.874Z,13.80
2022-10-28T08:21:27.236Z,13.90
2022-10-28T08:23:56.475Z,13.90
2022-10-28T08:26:25.657Z,14.00
2022-10-28T08:28:54.921Z,14.10
2022-10-28T08:31:24.249Z,14.30
2022-10-28T08:33:53.463Z,14.50
2022-10-28T08:36:22.682Z,14.70
2022-10-28T08:38:51.898Z,14.90
2022-10-28T08:41:47.748Z,15.10
2022-10-28T08:44:49.870Z,15.30
2022-10-28T08:47:27.690Z,15.50
2022-10-28T08:50:10.675Z,15.70
2022-10-28T08:52:53.772Z,15.80
2022-10-28T08:55:46.814Z,15.90
2022-10-28T08:58:33.273Z,15.90
2022-10-28T09:01:06.072Z,15.90
2022-10-28T09:03:43.875Z,16.20
2022-10-28T09:06:13.311Z,16.50
2022-10-28T09:08:50.115Z,16.60
2022-10-28T09:11:58.687Z,16.70
2022-10-28T09:14:37.929Z,16.70
2022-10-28T09:17:31.362Z,16.70
2022-10-28T09:20:20.414Z,16.80
2022-10-28T09:23:10.632Z,16.90
2022-10-28T09:26:24.999Z,17.00
2022-10-28T09:29:37.238Z,17.10
2022-10-28T09:32:21.784Z,17.20
2022-10-28T09:35:01.271Z,17.10
2022-10-28T09:37:46.295Z,17.20
2022-10-28T09:40:38.956Z,17.10
2022-10-28T09:43:27.989Z,16.70
2022-10-28T09:46:07.670Z,16.50
2022-10-28T09:48:41.505Z,16.20
2022-10-28T09:51:51.146Z,16.00
2022-10-28T09:54:31.614Z,15.80
2022-10-28T09:57:03.005Z,15.70
2022-10-28T09:59:33.254Z,15.70
2022-10-28T10:02:04.808Z,15.70
2022-10-28T10:04:35.815Z,15.80
2022-10-28T10:07:14.742Z,15.90
2022-10-28T10:09:45.486Z,15.90
2022-10-28T10:12:14.811Z,15.80
2022-10-28T10:14:52.016Z,15.70
2022-10-28T10:17:38.708Z,15.70
2022-10-28T10:20:19.183Z,15.70
2022-10-28T10:22:49.568Z,15.70
2022-10-28T10:25:18.776Z,15.70
2022-10-28T10:28:13.956Z,15.80
2022-10-28T10:30:54.657Z,15.80
2022-10-28T10:33:33.495Z,15.80
2022-10-28T10:36:15.478Z,15.80
2022-10-28T10:39:03.912Z,15.80
2022-10-28T10:41:44.501Z,15.80
2022-10-28T10:44:32.624Z,15.80
2022-10-28T10:47:05.941Z,15.80
2022-10-28T10:49:36.532Z,15.90
2022-10-28T10:52:26.201Z,15.90
2022-10-28T10:55:17.804Z,16.00
2022-10-28T10:57:48.297Z,16.10
2022-10-28T11:00:23.116Z,16.10
2022-10-28T11:02:55.809Z,16.20
2022-10-28T11:05:29.134Z,16.30
2022-10-28T11:08:07.729Z,16.30
2022-10-28T11:10:37.126Z,16.30
2022-10-28T11:13:26.529Z,16.40
2022-10-28T11:16:06.503Z,16.50
2022-10-28T11:18:45.544Z,16.60
2022-10-28T11:22:09.883Z,16.70
2022-10-28T11:25:21.731Z,16.60
2022-10-28T11:28:18.644Z,16.50
2022-10-28T11:31:22.852Z,16.50
2022-10-28T11:34:26.013Z,16.50
2022-10-28T11:36:57.909Z,16.60
2022-10-28T11:39:36.860Z,16.70
2022-10-28T11:42:34.140Z,16.80
2022-10-28T11:45:22.498Z,16.90
2022-10-28T11:48:17.218Z,16.90
2022-10-28T11:51:09.330Z,17.00
2022-10-28T11:53:56.295Z,17.10
2022-10-28T11:57:06.457Z,17.20
2022-10-28T12:00:09.026Z,17.40
2022-10-28T12:03:15.793Z,17.40
2022-10-28T12:06:18.342Z,17.60
2022-10-28T12:09:18.068Z,17.70
2022-10-28T12:12:16.743Z,17.70
2022-10-28T12:15:07.017Z,17.80
2022-10-28T12:17:47.018Z,17.90
2022-10-28T12:20:45.416Z,17.90
2022-10-28T12:23:21.039Z,17.90
2022-10-28T12:25:57.424Z,17.90
2022-10-28T12:28:40.938Z,17.90
2022-10-28T12:31:23.298Z,17.90
2022-10-28T12:33:59.195Z,17.90
2022-10-28T12:36:39.168Z,18.00
2022-10-28T12:39:31.580Z,18.10
2022-10-28T12:42:25.834Z,18.10
2022-10-28T12:45:00.752Z,18.20
2022-10-28T12:47:50.111Z,18.30
2022-10-28T12:50:40.230Z,18.40
2022-10-28T12:53:31.099Z,18.60
2022-10-28T12:56:06.405Z,18.60
2022-10-28T12:59:05.836Z,18.60
2022-10-28T13:01:36.454Z,18.50
2022-10-28T13:04:06.418Z,18.60
2022-10-28T13:07:03.583Z,18.60
2022-10-28T13:09:54.205Z,18.60
2022-10-28T13:12:29.196Z,18.60
2022-10-28T13:15:16.383Z,18.70
2022-10-28T13:18:17.944Z,18.60
2022-10-28T13:21:05.621Z,18.60
2022-10-28T13:24:08.542Z,18.60
2022-10-28T13:26:43.505Z,18.60
2022-10-28T13:29:27.313Z,18.60
2022-10-28T13:31:57.065Z,18.60
2022-10-28T13:34:39.209Z,18.70
2022-10-28T13:37:22.399Z,18.70
2022-10-28T13:39:51.681Z,18.70
2022-10-28T13:42:23.491Z,18.70
2022-10-28T13:44:54.505Z,18.70
2022-10-28T13:47:33.654Z,18.80
2022-10-28T13:50:14.510Z,18.80
2022-10-28T13:52:46.730Z,18.80
2022-10-28T13:55:27.210Z,18.80
2022-10-28T13:58:24.896Z,18.90
2022-10-28T14:00:55.061Z,19.10
2022-10-28T14:03:28.733Z,19.30
2022-10-28T14:06:00.857Z,19.50
2022-10-28T14:08:32.537Z,19.60
2022-10-28T14:11:12.875Z,19.60
2022-10-28T14:14:01.637Z,19.70
2022-10-28T14:16:38.776Z,19.60
2022-10-28T14:19:11.003Z,19.50
2022-10-28T14:22:00.580Z,19.30
2022-10-28T14:24:40.152Z,19.20
2022-10-28T14:27:09.955Z,19.00
2022-10-28T14:30:10.488Z,18.90
2022-10-28T14:32:43.788Z,18.70
2022-10-28T14:35:15.656Z,18.60
2022-10-28T14:37:59.908Z,18.50
2022-10-28T14:40:33.675Z,18.40
2022-10-28T14:43:18.295Z,18.20
2022-10-28T14:46:26.137Z,18.10
2022-10-28T14:49:00.832Z,18.00
2022-10-28T14:51:40.292Z,17.80
2022-10-28T14:54:17.679Z,17.70
2022-10-28T14:56:47.981Z,17.50
2022-10-28T14:59:27.414Z,17.40
2022-10-28T15:02:30.017Z,17.30
2022-10-28T15:05:10.553Z,17.20
2022-10-28T15:07:41.866Z,17.10
2022-10-28T15:10:31.113Z,16.90
2022-10-28T15:13:01.451Z,16.80
2022-10-28T15:15:37.372Z,16.70
2022-10-28T15:18:23.296Z,16.60
2022-10-28T15:21:11.174Z,16.50
2022-10-28T15:23:40.372Z,16.40
2022-10-28T15:26:16.686Z,16.20
2022-10-28T15:28:46.219Z,16.10
2022-10-28T15:31:16.865Z,16.00
2022-10-28T15:33:46.188Z,15.90
2022-10-28T15:36:23.832Z,15.90
2022-10-28T15:39:17.851Z,15.80
2022-10-28T15:41:51.077Z,15.70
2022-10-28T15:44:38.911Z,15.60
2022-10-28T15:47:33.422Z,15.50
2022-10-28T15:50:34.177Z,15.40
2022-10-28T15:53:23.253Z,15.30
2022-10-28T15:56:13.819Z,15.20
2022-10-28T15:58:46.568Z,15.00
2022-10-28T16:01:40.017Z,14.90
2022-10-28T16:04:18.316Z,14.90
2022-10-28T16:06:47.933Z,14.80
2022-10-28T16:09:26.196Z,14.70
2022-10-28T16:12:01.700Z,14.70
2022-10-28T16:14:40.805Z,14.60
2022-10-28T16:17:24.567Z,14.50
2022-10-28T16:20:04.832Z,14.50
2022-10-28T16:22:37.472Z,14.40
2022-10-28T16:25:16.100Z,14.40
2022-10-28T16:27:45.285Z,14.30
2022-10-28T16:30:15.455Z,14.20
2022-10-28T16:32:48.917Z,14.10
2022-10-28T16:35:21.435Z,14.00
2022-10-28T16:37:55.434Z,13.90
2022-10-28T16:40:49.716Z,13.80
2022-10-28T16:43:17.531Z,13.70
2022-10-28T16:45:48.709Z,13.70
2022-10-28T16:48:20.810Z,13.70
2022-10-28T16:51:16.584Z,13.60
2022-10-28T16:53:50.995Z,13.50
2022-10-28T16:56:20.290Z,13.40
2022-10-28T16:58:49.514Z,13.40
2022-10-28T17:01:22.221Z,13.30
2022-10-28T17:03:51.507Z,13.30
2022-10-28T17:06:20.772Z,13.20
2022-10-28T17:09:02.357Z,13.20
2022-10-28T17:11:32.468Z,13.10
2022-10-28T17:14:01.895Z,13.10
2022-10-28T17:16:31.111Z,13.00
2022-10-28T17:19:00.622Z,13.00
2022-10-28T17:21:29.987Z,12.90
2022-10-28T17:23:59.192Z,12.90
2022-10-28T17:26:28.404Z,12.90
2022-10-28T17:28:57.579Z,12.90
2022-10-28T17:31:26.747Z,12.80
2022-10-28T17:33:56.226Z,12.80
2022-10-28T17:36:25.394Z,12.80
2022-10-28T17:38:54.950Z,12.80
2022-10-28T17:41:24.208Z,12.70
2022-10-28T17:43:54.656Z,12.70
2022-10-28T17:46:23.926Z,12.70
2022-10-28T17:48:53.138Z,12.60
2022-10-28T17:51:25.106Z,12.60
2022-10-28T17:53:55.472Z,12.60
2022-10-28T17:56:24.815Z,12.60
2022-10-28T17:58:54.235Z,12.50
2022-10-28T18:01:23.555Z,12.50
2022-10-28T18:03:52.898Z,12.50
2022-10-28T18:06:22.270Z,12.50
2022-10-28T18:08:51.776Z,12.40
2022-10-28T18:11:21.183Z,12.40
2022-10-28T18:13:52.884Z,12.40
2022-10-28T18:16:28.218Z,12.40
2022-10-28T18:19:02.243Z,12.40
2022-10-28T18:21:32.444Z,12.40
2022-10-28T18:24:04.655Z,12.30
2022-10-28T18:26:37.175Z,12.40
2022-10-28T18:29:13.197Z,12.50
2022-10-28T18:31:44.204Z,12.60
2022-10-28T18:34:13.644Z,12.60
2022-10-28T18:36:42.859Z,12.70
2022-10-28T18:39:12.084Z,12.80
2022-10-28T18:41:42.906Z,13.00
2022-10-28T18:44:14.725Z,13.10
2022-10-28T18:46:45.382Z,13.20
2022-10-28T18:49:14.601Z,13.30
2022-10-28T18:51:43.853Z,13.30
2022-10-28T18:54:13.093Z,13.40
2022-10-28T18:56:46.240Z,13.40
2022-10-28T18:59:17.272Z,13.40
2022-10-28T19:01:47.227Z,13.50
2022-10-28T19:04:16.595Z,13.50
2022-10-28T19:06:46.787Z,13.50
2022-10-28T19:09:16.127Z,13.50
2022-10-28T19:11:45.322Z,13.60
2022-10-28T19:14:14.619Z,13.70
2022-10-28T19:16:43.930Z,13.80
2022-10-28T19:19:13.135Z,13.80
2022-10-28T19:21:42.430Z,13.80
2022-10-28T19:24:11.608Z,13.90
2022-10-28T19:26:40.848Z,13.90
2022-10-28T19:29:10.726Z,14.00
2022-10-28T19:31:41.904Z,13.90
2022-10-28T19:34:11.121Z,13.80
2022-10-28T19:36:40.321Z,13.90
2022-10-28T19:39:09.522Z,13.90
2022-10-28T19:41:38.858Z,13.90
2022-10-28T19:44:08.437Z,13.90
2022-10-28T19:46:37.608Z,13.90
2022-10-28T19:49:07.580Z,13.90
2022-10-28T19:51:41.046Z,13.90
2022-10-28T19:54:15.815Z,13.90
2022-10-28T19:56:47.409Z,13.90
2022-10-28T19:59:17.040Z,13.90
2022-10-28T20:01:46.424Z,13.90
2022-10-28T20:04:17.605Z,13.90
2022-10-28T20:06:46.818Z,14.00
2022-10-28T20:09:16.069Z,14.00
2022-10-28T20:11:45.378Z,14.00
2022-10-28T20:14:14.619Z,14.00
2022-10-28T20:16:45.999Z,14.00
2022-10-28T20:19:15.339Z,14.00
2022-10-28T20:21:45.234Z,14.00
2022-10-28T20:24:15.690Z,14.00
2022-10-28T20:26:44.896Z,13.90
2022-10-28T20:29:14.038Z,13.90
2022-10-28T20:31:43.365Z,13.90
2022-10-28T20:34:12.532Z,13.90
2022-10-28T20:36:44.306Z,13.80
2022-10-28T20:39:20.907Z,13.80
2022-10-28T20:41:51.320Z,13.80
2022-10-28T20:44:20.989Z,13.80
2022-10-28T20:46:50.440Z,13.70
2022-10-28T20:49:19.569Z,13.70
2022-10-28T20:51:49.689Z,13.80
2022-10-28T20:54:19.079Z,13.80
2022-10-28T20:56:48.259Z,13.80
2022-10-28T20:59:17.590Z,13.80
2022-10-28T21:01:49.823Z,13.80
2022-10-28T21:04:19.181Z,13.70
2022-10-28T21:06:48.345Z,13.80
2022-10-28T21:09:17.761Z,13.80
2022-10-28T21:11:46.964Z,13.80
2022-10-28T21:14:16.204Z,13.80
2022-10-28T21:16:45.452Z,13.70
2022-10-28T21:19:14.820Z,13.70
2022-10-28T21:21:43.968Z,13.70
2022-10-28T21:24:13.235Z,13.60
2022-10-28T21:26:42.455Z,13.60
2022-10-28T21:29:11.638Z,13.60
2022-10-28T21:31:40.766Z,13.60
2022-10-28T21:34:09.999Z,13.50
2022-10-28T21:36:39.182Z,13.50
2022-10-28T21:39:09.333Z,13.50
2022-10-28T21:41:38.511Z,13.50
2022-10-28T21:44:07.672Z,13.60
2022-10-28T21:46:36.805Z,13.60
2022-10-28T21:49:05.964Z,13.60
2022-10-28T21:51:35.174Z,13.60
2022-10-28T21:54:04.580Z,13.60
2022-10-28T21:56:33.793Z,13.60
2022-10-28T21:59:02.967Z,13.60
2022-10-28T22:01:33.055Z,13.70
2022-10-28T22:04:02.409Z,13.70
2022-10-28T22:06:31.663Z,13.60
2022-10-28T22:09:00.941Z,13.60
2022-10-28T22:11:30.457Z,13.60
2022-10-28T22:14:03.119Z,13.60
2022-10-28T22:16:35.305Z,13.50
2022-10-28T22:19:08.400Z,13.50
2022-10-28T22:21:41.146Z,13.50
2022-10-28T22:24:11.035Z,13.60
2022-10-28T22:26:40.354Z,13.50
2022-10-28T22:29:09.659Z,13.50
2022-10-28T22:31:39.071Z,13.40
2022-10-28T22:34:08.304Z,13.40
2022-10-28T22:36:37.656Z,13.30
2022-10-28T22:39:07.033Z,13.40
2022-10-28T22:41:36.330Z,13.40
2022-10-28T22:44:07.173Z,13.50
2022-10-28T22:46:36.788Z,13.40
2022-10-28T22:49:06.120Z,13.40
2022-10-28T22:51:35.378Z,13.40
2022-10-28T22:54:05.046Z,13.40
2022-10-28T22:56:34.260Z,13.30
2022-10-28T22:59:03.470Z,13.40
2022-10-28T23:01:33.213Z,13.40
2022-10-28T23:04:02.552Z,13.40
2022-10-28T23:06:31.692Z,13.40
2022-10-28T23:09:01.091Z,13.40
2022-10-28T23:11:30.360Z,13.40
2022-10-28T23:13:59.520Z,13.40
2022-10-28T23:16:28.714Z,13.50
2022-10-28T23:19:01.208Z,13.50
2022-10-28T23:21:30.386Z,13.50
2022-10-28T23:24:00.793Z,13.50
2022-10-28T23:26:31.287Z,13.50
2022-10-28T23:29:00.874Z,13.50
2022-10-28T23:31:30.117Z,13.50
2022-10-28T23:34:00.299Z,13.40
2022-10-28T23:36:29.520Z,13.40
2022-10-28T23:38:58.698Z,13.40
2022-10-28T23:41:27.954Z,13.50
2022-10-28T23:43:59.523Z,13.40
2022-10-28T23:46:32.295Z,13.50
2022-10-28T23:49:04.126Z,13.50
2022-10-28T23:51:33.379Z,13.50
2022-10-28T23:54:03.457Z,13.50
2022-10-28T23:56:32.666Z,13.50
2022-10-28T23:59:01.825Z,13.50
