createdAt,value
2018-04-19T00:01:45.112Z,101490.15
2018-04-19T00:04:17.524Z,101483.05
2018-04-19T00:06:49.487Z,101478.54
2018-04-19T00:09:21.491Z,101470.69
2018-04-19T00:11:53.540Z,101468.73
2018-04-19T00:14:26.076Z,101462.70
2018-04-19T00:17:43.265Z,101457.54
2018-04-19T00:22:29.569Z,101453.55
2018-04-19T00:28:36.236Z,101453.55
2018-04-19T00:31:08.224Z,101449.59
2018-04-19T00:35:40.212Z,101442.44
2018-04-19T00:38:12.105Z,101437.77
2018-04-19T00:40:44.268Z,101436.34
2018-04-19T00:43:16.241Z,101438.04
2018-04-19T00:45:48.259Z,101441.21
2018-04-19T00:48:20.217Z,101433.84
2018-04-19T00:50:53.589Z,101434.77
2018-04-19T00:53:25.088Z,101429.45
2018-04-19T00:55:57.573Z,101422.00
2018-04-19T00:58:28.507Z,101422.68
2018-04-19T01:01:00.402Z,101422.31
2018-04-19T01:03:32.289Z,101422.11
2018-04-19T01:06:04.217Z,101415.92
2018-04-19T01:08:36.224Z,101411.23
2018-04-19T01:11:08.271Z,101407.77
2018-04-19T01:13:40.243Z,101408.44
2018-04-19T01:16:12.237Z,101403.09
2018-04-19T01:18:44.253Z,101409.15
2018-04-19T01:21:16.222Z,101411.06
2018-04-19T01:23:48.229Z,101409.54
2018-04-19T01:26:20.252Z,101407.91
2018-04-19T01:28:52.522Z,101406.66
2018-04-19T01:33:11.249Z,101411.32
2018-04-19T01:35:54.478Z,101417.50
2018-04-19T01:38:27.570Z,101412.95
2018-04-19T01:40:58.066Z,101408.31
2018-04-19T01:43:30.252Z,101409.80
2018-04-19T01:46:03.558Z,101408.64
2018-04-19T01:48:35.284Z,101403.98
2018-04-19T01:51:07.094Z,101408.69
2018-04-19T01:53:39.320Z,101406.46
2018-04-19T01:57:24.435Z,101417.69
2018-04-19T01:59:56.425Z,101411.88
2018-04-19T02:02:29.257Z,101413.27
2018-04-19T02:05:02.325Z,101407.91
2018-04-19T02:07:35.303Z,101413.73
2018-04-19T02:10:07.280Z,101411.75
2018-04-19T02:12:39.576Z,101411.47
2018-04-19T02:15:11.083Z,101411.18
2018-04-19T02:17:43.269Z,101413.51
2018-04-19T02:20:15.237Z,101405.69
2018-04-19T02:22:47.509Z,101405.09
2018-04-19T02:25:19.570Z,101405.70
2018-04-19T02:30:00.570Z,101404.80
2018-04-19T02:32:32.481Z,101407.44
2018-04-19T02:35:04.597Z,101405.44
2018-04-19T02:37:35.490Z,101403.34
2018-04-19T02:40:56.111Z,101401.12
2018-04-19T02:43:28.228Z,101410.16
2018-04-19T02:48:27.489Z,101410.52
2018-04-19T02:51:00.492Z,101405.30
2018-04-19T02:53:32.387Z,101409.36
2018-04-19T02:56:04.294Z,101406.91
2018-04-19T02:58:36.549Z,101412.16
2018-04-19T03:01:08.462Z,101409.22
2018-04-19T03:03:40.273Z,101409.95
2018-04-19T03:06:12.949Z,101413.13
2018-04-19T03:08:50.390Z,101413.73
2018-04-19T03:11:25.624Z,101413.50
2018-04-19T03:14:01.674Z,101423.00
2018-04-19T03:16:34.756Z,101422.56
2018-04-19T03:21:58.311Z,101420.18
2018-04-19T03:24:30.255Z,101420.34
2018-04-19T03:27:02.298Z,101420.52
2018-04-19T03:29:34.272Z,101419.55
2018-04-19T03:32:05.041Z,101420.45
2018-04-19T03:34:36.930Z,101423.56
2018-04-19T03:39:57.126Z,101421.10
2018-04-19T03:42:31.089Z,101425.97
2018-04-19T03:45:04.239Z,101425.84
2018-04-19T03:47:36.228Z,101427.54
2018-04-19T03:50:08.231Z,101424.79
2018-04-19T03:52:40.201Z,101426.19
2018-04-19T03:56:31.377Z,101425.03
2018-04-19T03:59:05.945Z,101432.19
2018-04-19T04:04:25.266Z,101440.17
2018-04-19T04:06:57.297Z,101438.44
2018-04-19T04:09:30.504Z,101440.06
2018-04-19T04:12:04.254Z,101447.15
2018-04-19T04:17:19.585Z,101448.70
2018-04-19T04:19:56.356Z,101452.12
2018-04-19T04:22:40.498Z,101456.55
2018-04-19T04:25:12.502Z,101457.94
2018-04-19T04:27:44.263Z,101461.38
2018-04-19T04:30:17.315Z,101464.13
2018-04-19T04:32:51.292Z,101466.61
2018-04-19T04:35:24.604Z,101466.78
2018-04-19T04:37:56.093Z,101466.45
2018-04-19T04:40:29.311Z,101469.59
2018-04-19T04:43:02.412Z,101467.94
2018-04-19T04:45:36.421Z,101472.75
2018-04-19T04:48:09.936Z,101470.77
2018-04-19T04:50:43.281Z,101473.87
2018-04-19T04:53:16.517Z,101475.70
2018-04-19T04:55:49.057Z,101478.65
2018-04-19T04:58:22.258Z,101473.63
2018-04-19T05:00:55.544Z,101471.93
2018-04-19T05:03:28.532Z,101480.50
2018-04-19T05:06:02.290Z,101482.59
2018-04-19T05:08:35.520Z,101478.08
2018-04-19T05:11:09.529Z,101486.23
2018-04-19T05:13:42.626Z,101488.10
2018-04-19T05:16:14.759Z,101488.48
2018-04-19T05:18:47.621Z,101486.61
2018-04-19T05:21:19.841Z,101484.73
2018-04-19T05:24:33.264Z,101486.61
2018-04-19T05:27:06.553Z,101486.78
2018-04-19T05:29:40.245Z,101485.11
2018-04-19T05:32:13.258Z,101482.72
2018-04-19T05:34:46.491Z,101489.02
2018-04-19T05:37:19.494Z,101487.15
2018-04-19T05:39:52.575Z,101490.30
2018-04-19T05:42:26.240Z,101494.55
2018-04-19T05:44:59.785Z,101495.51
2018-04-19T05:47:33.254Z,101493.56
2018-04-19T05:50:05.490Z,101503.12
2018-04-19T05:52:38.523Z,101501.32
2018-04-19T05:55:10.569Z,101494.78
2018-04-19T05:57:42.248Z,101502.19
2018-04-19T06:00:14.249Z,101498.33
2018-04-19T06:02:46.257Z,101505.83
2018-04-19T06:05:18.490Z,101509.80
2018-04-19T06:07:50.500Z,101512.55
2018-04-19T06:10:22.491Z,101513.76
2018-04-19T06:12:54.278Z,101513.09
2018-04-19T06:15:26.496Z,101510.78
2018-04-19T06:17:58.299Z,101514.44
2018-04-19T06:20:31.236Z,101522.32
2018-04-19T06:23:04.523Z,101523.62
2018-04-19T06:25:36.514Z,101528.09
2018-04-19T06:28:08.606Z,101528.05
2018-04-19T06:30:41.501Z,101530.81
2018-04-19T06:33:13.504Z,101532.18
2018-04-19T06:35:45.464Z,101531.97
2018-04-19T06:38:18.306Z,101532.04
2018-04-19T06:48:29.509Z,101532.77
2018-04-19T06:51:01.273Z,101533.16
2018-04-19T06:54:00.257Z,101541.64
2018-04-19T06:56:32.497Z,101545.64
2018-04-19T06:59:05.505Z,101541.51
2018-04-19T07:01:37.625Z,101546.77
2018-04-19T07:04:08.532Z,101543.30
2018-04-19T07:06:42.535Z,101546.05
2018-04-19T07:09:14.628Z,101549.16
2018-04-19T07:11:46.520Z,101548.73
2018-04-19T07:14:19.520Z,101552.97
2018-04-19T07:16:52.381Z,101548.55
2018-04-19T07:19:24.690Z,101554.61
2018-04-19T07:21:58.644Z,101556.66
2018-04-19T07:26:43.073Z,101563.84
2018-04-19T07:29:16.640Z,101565.16
2018-04-19T07:31:50.634Z,101554.52
2018-04-19T07:34:24.300Z,101555.17
2018-04-19T07:37:44.533Z,101559.37
2018-04-19T07:40:17.577Z,101552.48
2018-04-19T07:42:52.809Z,101556.45
2018-04-19T07:45:26.079Z,101558.19
2018-04-19T07:47:59.080Z,101558.00
2018-04-19T07:50:32.616Z,101567.38
2018-04-19T07:53:05.114Z,101565.83
2018-04-19T07:55:38.661Z,101573.58
2018-04-19T07:58:10.528Z,101574.20
2018-04-19T08:00:42.570Z,101576.02
2018-04-19T08:03:14.412Z,101578.42
2018-04-19T08:05:48.130Z,101577.53
2018-04-19T08:08:20.013Z,101581.45
2018-04-19T08:10:53.544Z,101579.53
2018-04-19T08:13:25.542Z,101582.22
2018-04-19T08:15:57.537Z,101585.87
2018-04-19T08:18:30.774Z,101579.27
2018-04-19T08:21:04.569Z,101583.08
2018-04-19T08:23:36.092Z,101589.95
2018-04-19T08:26:09.246Z,101585.66
2018-04-19T08:28:42.266Z,101585.18
2018-04-19T08:31:15.492Z,101578.65
2018-04-19T08:33:49.073Z,101581.58
2018-04-19T08:36:22.265Z,101580.06
2018-04-19T08:38:56.229Z,101576.44
2018-04-19T08:41:29.266Z,101572.58
2018-04-19T08:44:01.569Z,101571.00
2018-04-19T08:46:33.363Z,101573.72
2018-04-19T08:49:07.243Z,101575.23
2018-04-19T08:51:40.498Z,101570.30
2018-04-19T08:54:14.236Z,101572.48
2018-04-19T08:56:47.496Z,101575.91
2018-04-19T08:59:21.255Z,101577.39
2018-04-19T09:01:54.834Z,101578.34
2018-04-19T09:04:28.254Z,101577.83
2018-04-19T09:07:00.576Z,101569.10
2018-04-19T09:09:34.240Z,101568.61
2018-04-19T09:12:07.497Z,101570.42
2018-04-19T09:14:41.230Z,101574.93
2018-04-19T09:17:14.631Z,101572.05
2018-04-19T09:19:47.059Z,101574.39
2018-04-19T09:22:20.250Z,101573.33
2018-04-19T09:24:53.501Z,101577.71
2018-04-19T09:27:26.230Z,101577.52
2018-04-19T09:29:59.031Z,101574.03
2018-04-19T09:32:31.513Z,101578.02
2018-04-19T09:35:04.568Z,101579.45
2018-04-19T09:37:36.506Z,101574.52
2018-04-19T09:40:09.544Z,101575.89
2018-04-19T09:42:42.521Z,101563.45
2018-04-19T09:48:37.556Z,101558.91
2018-04-19T09:51:14.543Z,101559.48
2018-04-19T09:53:46.927Z,101555.02
2018-04-19T09:56:20.949Z,101558.96
2018-04-19T09:59:06.718Z,101558.38
2018-04-19T10:01:45.324Z,101558.98
2018-04-19T10:04:19.668Z,101561.08
2018-04-19T10:06:53.661Z,101555.53
2018-04-19T10:09:25.576Z,101562.58
2018-04-19T10:11:58.657Z,101565.81
2018-04-19T10:14:30.882Z,101566.00
2018-04-19T10:17:02.822Z,101566.72
2018-04-19T10:19:35.686Z,101563.81
2018-04-19T10:22:09.519Z,101565.55
2018-04-19T10:24:42.548Z,101569.31
2018-04-19T10:27:15.666Z,101570.77
2018-04-19T10:29:48.655Z,101575.47
2018-04-19T10:32:22.121Z,101579.27
2018-04-19T10:34:55.642Z,101571.73
2018-04-19T10:37:27.739Z,101569.59
2018-04-19T10:40:01.314Z,101578.03
2018-04-19T10:42:35.655Z,101572.87
2018-04-19T10:45:08.311Z,101568.69
2018-04-19T10:47:42.883Z,101576.77
2018-04-19T10:50:15.489Z,101574.95
2018-04-19T10:52:49.664Z,101569.60
2018-04-19T10:55:22.311Z,101563.42
2018-04-19T10:57:56.584Z,101565.23
2018-04-19T11:00:29.933Z,101570.13
2018-04-19T11:03:01.641Z,101559.31
2018-04-19T11:05:33.654Z,101567.47
2018-04-19T11:08:05.705Z,101570.81
2018-04-19T11:10:38.834Z,101570.92
2018-04-19T11:13:11.859Z,101565.23
2018-04-19T11:15:44.660Z,101568.64
2018-04-19T11:18:18.624Z,101568.94
2018-04-19T11:20:51.888Z,101563.61
2018-04-19T11:23:24.629Z,101560.03
2018-04-19T11:25:56.926Z,101557.48
2018-04-19T11:28:29.763Z,101569.60
2018-04-19T11:31:01.816Z,101568.78
2018-04-19T11:33:33.873Z,101561.09
2018-04-19T11:36:05.871Z,101562.21
2018-04-19T11:38:38.406Z,101560.30
2018-04-19T11:41:11.758Z,101558.86
2018-04-19T11:43:43.773Z,101556.06
2018-04-19T11:46:15.879Z,101566.36
2018-04-19T11:48:51.015Z,101569.95
2018-04-19T11:51:24.289Z,101573.86
2018-04-19T11:53:57.851Z,101565.34
2018-04-19T11:56:29.552Z,101569.84
2018-04-19T11:59:03.010Z,101570.61
2018-04-19T12:01:36.731Z,101574.22
2018-04-19T12:04:08.956Z,101576.52
2018-04-19T12:06:41.933Z,101577.52
2018-04-19T12:10:47.564Z,101589.02
2018-04-19T12:13:21.956Z,101587.01
2018-04-19T12:15:55.621Z,101593.33
2018-04-19T12:18:28.781Z,101594.27
2018-04-19T12:21:02.661Z,101602.74
2018-04-19T12:23:36.661Z,101604.11
2018-04-19T12:26:08.599Z,101604.25
2018-04-19T12:28:42.662Z,101611.50
2018-04-19T12:31:14.900Z,101610.31
2018-04-19T12:33:48.563Z,101609.80
2018-04-19T12:36:20.672Z,101614.39
2018-04-19T12:38:54.946Z,101616.37
2018-04-19T12:41:27.880Z,101620.30
2018-04-19T12:44:00.555Z,101622.51
2018-04-19T12:46:34.793Z,101625.56
2018-04-19T12:49:07.884Z,101626.91
2018-04-19T12:51:42.961Z,101629.02
2018-04-19T12:54:15.694Z,101623.19
2018-04-19T12:56:49.685Z,101631.80
2018-04-19T12:59:22.866Z,101635.19
2018-04-19T13:04:35.512Z,101641.48
2018-04-19T13:07:08.329Z,101644.17
2018-04-19T13:09:42.908Z,101650.84
2018-04-19T13:12:16.898Z,101651.08
2018-04-19T13:14:49.640Z,101647.51
2018-04-19T13:17:23.893Z,101648.45
2018-04-19T13:19:56.331Z,101650.02
2018-04-19T13:22:30.668Z,101651.34
2018-04-19T13:25:03.783Z,101650.59
2018-04-19T13:27:37.669Z,101645.88
2018-04-19T13:30:10.591Z,101654.52
2018-04-19T13:32:44.902Z,101647.30
2018-04-19T13:35:17.885Z,101652.11
2018-04-19T13:37:50.526Z,101650.11
2018-04-19T13:40:23.881Z,101654.28
2018-04-19T13:42:56.551Z,101653.05
2018-04-19T13:45:30.683Z,101656.09
2018-04-19T13:48:02.703Z,101664.59
2018-04-19T13:50:35.917Z,101658.34
2018-04-19T13:53:08.766Z,101661.95
2018-04-19T13:55:40.711Z,101667.82
2018-04-19T13:58:13.674Z,101667.78
2018-04-19T14:00:46.868Z,101673.64
2018-04-19T14:03:19.693Z,101676.63
2018-04-19T14:06:42.710Z,101679.55
2018-04-19T14:09:15.505Z,101684.52
2018-04-19T14:14:40.326Z,101691.67
2018-04-19T14:17:14.292Z,101693.86
2018-04-19T14:19:48.764Z,101700.08
2018-04-19T14:22:21.677Z,101700.58
2018-04-19T14:24:55.658Z,101705.05
2018-04-19T14:27:27.824Z,101709.38
2018-04-19T14:30:01.086Z,101707.23
2018-04-19T14:32:34.547Z,101710.25
2018-04-19T14:35:08.009Z,101713.54
2018-04-19T14:37:41.867Z,101715.33
2018-04-19T14:40:14.417Z,101714.80
2018-04-19T14:42:47.642Z,101716.75
2018-04-19T14:45:20.428Z,101717.63
2018-04-19T14:47:54.302Z,101714.77
2018-04-19T14:50:28.626Z,101722.94
2018-04-19T14:53:01.586Z,101724.53
2018-04-19T14:55:35.504Z,101717.87
2018-04-19T14:58:08.998Z,101721.30
2018-04-19T15:00:42.348Z,101725.55
2018-04-19T15:03:15.602Z,101717.06
2018-04-19T15:05:49.597Z,101718.89
2018-04-19T15:08:23.287Z,101720.20
2018-04-19T15:10:56.828Z,101718.86
2018-04-19T15:13:28.538Z,101719.23
2018-04-19T15:16:01.632Z,101718.34
2018-04-19T15:18:33.556Z,101718.31
2018-04-19T15:21:06.550Z,101717.97
2018-04-19T15:23:40.277Z,101717.59
2018-04-19T15:26:13.632Z,101719.19
2018-04-19T15:28:45.837Z,101724.91
2018-04-19T15:31:17.838Z,101715.21
2018-04-19T15:33:49.903Z,101717.41
2018-04-19T15:36:21.748Z,101714.77
2018-04-19T15:38:54.633Z,101715.59
2018-04-19T15:43:03.594Z,101715.63
2018-04-19T15:45:35.739Z,101715.78
2018-04-19T15:48:08.255Z,101719.78
2018-04-19T15:50:43.237Z,101716.51
2018-04-19T15:53:15.252Z,101711.97
2018-04-19T15:55:47.504Z,101710.86
2018-04-19T15:58:19.497Z,101704.60
2018-04-19T16:00:52.897Z,101714.24
2018-04-19T16:04:43.231Z,101712.94
2018-04-19T16:07:15.510Z,101713.43
2018-04-19T16:09:49.726Z,101710.52
2018-04-19T16:12:21.613Z,101709.89
2018-04-19T16:14:53.951Z,101709.14
2018-04-19T16:19:48.064Z,101720.55
2018-04-19T16:22:20.553Z,101716.97
2018-04-19T16:24:52.676Z,101707.52
2018-04-19T16:27:24.577Z,101715.37
2018-04-19T16:29:56.609Z,101719.09
2018-04-19T16:32:28.634Z,101727.29
2018-04-19T16:34:59.655Z,101725.28
2018-04-19T16:40:55.271Z,101729.94
2018-04-19T16:43:27.264Z,101734.80
2018-04-19T16:46:54.841Z,101738.13
2018-04-19T16:52:20.730Z,101738.41
2018-04-19T16:57:02.526Z,101736.25
2018-04-19T16:59:34.610Z,101736.59
2018-04-19T17:06:47.789Z,101740.39
2018-04-19T17:09:19.578Z,101744.58
2018-04-19T17:11:50.555Z,101747.45
2018-04-19T17:14:24.816Z,101746.66
2018-04-19T17:16:56.869Z,101745.77
2018-04-19T17:19:28.831Z,101752.30
2018-04-19T17:21:59.646Z,101749.09
2018-04-19T17:24:30.499Z,101748.34
2018-04-19T17:27:02.492Z,101756.04
2018-04-19T17:29:34.492Z,101760.02
2018-04-19T17:32:07.495Z,101763.27
2018-04-19T17:34:39.490Z,101762.37
2018-04-19T17:37:11.482Z,101760.52
2018-04-19T17:39:43.478Z,101763.95
2018-04-19T17:42:15.475Z,101769.80
2018-04-19T17:44:48.541Z,101759.60
2018-04-19T17:47:22.096Z,101768.03
2018-04-19T17:49:55.732Z,101772.16
2018-04-19T17:52:27.919Z,101774.27
2018-04-19T17:54:59.493Z,101773.48
2018-04-19T17:57:31.477Z,101775.14
2018-04-19T18:00:03.475Z,101785.38
2018-04-19T18:02:35.482Z,101786.38
2018-04-19T18:05:07.476Z,101783.45
2018-04-19T18:11:41.490Z,101779.47
2018-04-19T18:14:15.706Z,101777.09
2018-04-19T18:16:47.584Z,101780.72
2018-04-19T18:19:18.085Z,101782.16
2018-04-19T18:21:49.957Z,101770.80
2018-04-19T18:24:21.562Z,101778.00
2018-04-19T18:26:53.483Z,101773.38
2018-04-19T18:34:31.493Z,101769.48
2018-04-19T18:37:03.581Z,101771.64
2018-04-19T18:39:35.492Z,101769.50
2018-04-19T18:42:07.485Z,101773.91
2018-04-19T18:44:39.423Z,101772.67
2018-04-19T18:47:13.258Z,101765.34
2018-04-19T18:49:47.261Z,101762.59
2018-04-19T18:52:21.056Z,101763.72
2018-04-19T18:54:52.928Z,101759.97
2018-04-19T18:57:24.573Z,101762.20
2018-04-19T18:59:55.390Z,101758.17
2018-04-19T19:02:27.292Z,101752.55
2018-04-19T19:04:59.280Z,101751.81
2018-04-19T19:07:33.514Z,101753.70
2018-04-19T19:10:05.517Z,101739.88
2018-04-19T19:12:37.516Z,101742.70
2018-04-19T19:18:32.756Z,101739.06
2018-04-19T19:21:04.594Z,101740.31
2018-04-19T19:26:11.966Z,101740.48
2018-04-19T19:28:44.280Z,101730.67
2018-04-19T19:31:16.291Z,101734.61
2018-04-19T19:37:15.525Z,101741.53
2018-04-19T19:39:47.349Z,101735.67
2018-04-19T19:42:19.522Z,101733.89
2018-04-19T19:44:51.587Z,101729.67
2018-04-19T19:47:22.404Z,101730.72
2018-04-19T19:49:53.368Z,101728.48
2018-04-19T19:52:25.567Z,101729.19
2018-04-19T19:54:57.537Z,101725.54
2018-04-19T19:57:29.576Z,101721.91
2018-04-19T20:00:00.530Z,101713.04
2018-04-19T20:02:31.385Z,101705.53
2018-04-19T20:05:03.536Z,101702.16
2018-04-19T20:07:37.668Z,101699.55
2018-04-19T20:10:08.547Z,101696.33
2018-04-19T20:12:39.278Z,101683.00
2018-04-19T20:15:11.537Z,101680.61
2018-04-19T20:17:42.375Z,101689.48
2018-04-19T20:20:13.327Z,101687.59
2018-04-19T20:22:44.371Z,101688.88
2018-04-19T20:25:16.639Z,101687.95
2018-04-19T20:27:47.427Z,101685.75
2018-04-19T20:30:18.389Z,101686.42
2018-04-19T20:34:27.644Z,101682.95
2018-04-19T20:36:58.501Z,101691.57
2018-04-19T20:39:29.337Z,101692.20
2018-04-19T20:42:01.538Z,101682.66
2018-04-19T20:44:32.116Z,101689.30
2018-04-19T20:47:04.282Z,101691.41
2018-04-19T20:49:36.269Z,101684.92
2018-04-19T20:52:08.258Z,101686.73
2018-04-19T20:54:40.272Z,101691.63
2018-04-19T20:57:12.245Z,101691.27
2018-04-19T21:01:58.067Z,101682.40
2018-04-19T21:04:32.731Z,101682.80
2018-04-19T21:07:04.584Z,101689.69
2018-04-19T21:09:35.093Z,101684.34
2018-04-19T21:12:07.223Z,101692.28
2018-04-19T21:14:39.421Z,101685.53
2018-04-19T21:17:11.268Z,101694.39
2018-04-19T21:19:43.259Z,101689.08
2018-04-19T21:25:36.939Z,101682.74
2018-04-19T21:28:09.610Z,101686.46
2018-04-19T21:30:40.112Z,101697.98
2018-04-19T21:33:12.282Z,101695.14
2018-04-19T21:35:44.499Z,101697.65
2018-04-19T21:38:18.599Z,101706.62
2018-04-19T21:40:49.512Z,101696.28
2018-04-19T21:45:21.762Z,101698.05
2018-04-19T21:47:54.267Z,101697.56
2018-04-19T21:50:26.657Z,101687.43
2018-04-19T21:52:57.414Z,101689.58
2018-04-19T21:55:30.638Z,101693.30
2018-04-19T21:58:01.414Z,101690.58
2018-04-19T22:00:34.650Z,101694.02
2018-04-19T22:03:06.880Z,101690.77
2018-04-19T22:05:37.522Z,101692.70
2018-04-19T22:08:09.511Z,101693.49
2018-04-19T22:10:41.549Z,101693.52
2018-04-19T22:13:13.566Z,101695.11
2018-04-19T22:18:12.634Z,101691.30
2018-04-19T22:20:43.378Z,101684.11
2018-04-19T22:23:15.612Z,101677.16
2018-04-19T22:28:50.509Z,101676.34
2018-04-19T22:35:05.197Z,101673.64
2018-04-19T22:37:38.280Z,101668.59
2018-04-19T22:40:11.609Z,101672.88
2018-04-19T22:42:43.650Z,101673.53
2018-04-19T22:47:34.841Z,101671.45
2018-04-19T22:50:05.586Z,101666.02
2018-04-19T22:52:36.580Z,101672.91
2018-04-19T22:56:10.541Z,101663.84
2018-04-19T22:58:43.847Z,101664.55
2018-04-19T23:04:08.792Z,101657.81
2018-04-19T23:06:39.567Z,101658.59
2018-04-19T23:09:10.556Z,101652.22
2018-04-19T23:11:41.507Z,101650.44
2018-04-19T23:14:13.615Z,101653.52
2018-04-19T23:19:00.259Z,101655.24
2018-04-19T23:21:32.610Z,101651.78
2018-04-19T23:24:06.604Z,101661.73
2018-04-19T23:26:40.343Z,101656.39
2018-04-19T23:29:14.583Z,101654.80
2018-04-19T23:31:47.618Z,101667.09
2018-04-19T23:34:18.547Z,101665.03
2018-04-19T23:36:51.866Z,101669.94
2018-04-19T23:42:05.728Z,101679.61
2018-04-19T23:44:37.778Z,101679.11
2018-04-19T23:47:08.548Z,101672.42
2018-04-19T23:49:39.121Z,101674.55
2018-04-19T23:52:10.943Z,101690.03
2018-04-19T23:56:42.229Z,101698.30
2018-04-19T23:59:14.390Z,101692.71
