createdAt,value
2023-05-11T00:00:52.128Z,17.40
2023-05-11T00:03:18.890Z,17.50
2023-05-11T00:05:49.320Z,17.40
2023-05-11T00:08:17.165Z,17.30
2023-05-11T00:10:47.645Z,17.20
2023-05-11T00:13:14.766Z,17.20
2023-05-11T00:15:41.608Z,17.30
2023-05-11T00:18:08.350Z,17.30
2023-05-11T00:20:35.334Z,17.30
2023-05-11T00:23:02.455Z,17.20
2023-05-11T00:25:29.136Z,17.30
2023-05-11T00:27:55.719Z,17.20
2023-05-11T00:30:22.320Z,17.10
2023-05-11T00:32:52.068Z,17.10
2023-05-11T00:35:18.888Z,17.10
2023-05-11T00:37:45.738Z,17.00
2023-05-11T00:40:12.588Z,17.10
2023-05-11T00:42:39.184Z,17.10
2023-05-11T00:45:06.582Z,17.10
2023-05-11T00:47:36.168Z,17.00
2023-05-11T00:50:02.940Z,17.00
2023-05-11T00:52:30.658Z,17.10
2023-05-11T00:54:57.310Z,17.10
2023-05-11T00:57:24.130Z,17.10
2023-05-11T00:59:51.021Z,17.00
2023-05-11T01:02:18.555Z,17.00
2023-05-11T01:04:45.613Z,17.00
2023-05-11T01:07:37.061Z,17.00
2023-05-11T01:10:35.703Z,17.00
2023-05-11T01:13:18.708Z,17.00
2023-05-11T01:15:51.807Z,16.90
2023-05-11T01:18:43.665Z,17.00
2023-05-11T01:21:16.568Z,17.00
2023-05-11T01:23:59.029Z,17.00
2023-05-11T01:26:47.067Z,16.90
2023-05-11T01:29:55.000Z,17.00
2023-05-11T01:32:27.840Z,17.00
2023-05-11T01:35:09.095Z,17.00
2023-05-11T01:37:38.203Z,16.90
2023-05-11T01:40:16.017Z,17.00
2023-05-11T01:42:48.418Z,17.00
2023-05-11T01:45:16.500Z,16.90
2023-05-11T01:47:45.402Z,17.00
2023-05-11T01:50:13.098Z,17.00
2023-05-11T01:52:42.110Z,16.90
2023-05-11T01:55:10.342Z,16.90
2023-05-11T01:57:38.736Z,16.90
2023-05-11T02:00:08.637Z,16.90
2023-05-11T02:02:42.964Z,17.00
2023-05-11T02:05:11.725Z,16.90
2023-05-11T02:07:42.706Z,16.90
2023-05-11T02:10:10.713Z,16.90
2023-05-11T02:12:39.708Z,17.00
2023-05-11T02:15:08.244Z,17.00
2023-05-11T02:17:36.245Z,17.00
2023-05-11T02:20:05.345Z,17.00
2023-05-11T02:22:33.379Z,17.00
2023-05-11T02:25:00.050Z,17.00
2023-05-11T02:27:27.214Z,17.00
2023-05-11T02:29:55.562Z,17.00
2023-05-11T02:32:24.785Z,16.90
2023-05-11T02:35:12.917Z,16.90
2023-05-11T02:37:44.857Z,16.90
2023-05-11T02:40:23.466Z,16.90
2023-05-11T02:42:56.946Z,16.90
2023-05-11T02:45:28.456Z,17.00
2023-05-11T02:47:58.541Z,17.00
2023-05-11T02:50:30.273Z,17.00
2023-05-11T02:53:02.305Z,17.00
2023-05-11T02:55:30.537Z,17.00
2023-05-11T02:57:57.290Z,16.90
2023-05-11T03:00:24.962Z,16.90
2023-05-11T03:02:51.787Z,16.90
2023-05-11T03:05:21.070Z,16.90
2023-05-11T03:07:48.134Z,16.90
2023-05-11T03:10:14.849Z,16.90
2023-05-11T03:12:44.533Z,16.90
2023-05-11T03:15:12.491Z,16.90
2023-05-11T03:17:41.689Z,16.80
2023-05-11T03:20:11.910Z,16.90
2023-05-11T03:22:39.889Z,16.90
2023-05-11T03:25:08.627Z,16.90
2023-05-11T03:27:36.253Z,16.90
2023-05-11T03:30:07.414Z,16.90
2023-05-11T03:32:38.249Z,16.80
2023-05-11T03:35:05.537Z,16.80
2023-05-11T03:37:33.434Z,16.80
2023-05-11T03:40:00.957Z,16.80
2023-05-11T03:42:36.384Z,16.70
2023-05-11T03:45:03.655Z,16.80
2023-05-11T03:47:33.325Z,16.70
2023-05-11T03:50:00.944Z,16.70
2023-05-11T03:52:28.203Z,16.70
2023-05-11T03:54:55.122Z,16.70
2023-05-11T03:57:24.604Z,16.60
2023-05-11T03:59:51.198Z,16.70
2023-05-11T04:02:17.826Z,16.80
2023-05-11T04:04:44.566Z,16.80
2023-05-11T04:07:11.374Z,16.80
2023-05-11T04:09:37.990Z,16.70
2023-05-11T04:12:04.811Z,16.70
2023-05-11T04:14:31.587Z,16.60
2023-05-11T04:16:59.469Z,16.70
2023-05-11T04:19:27.508Z,16.70
2023-05-11T04:21:54.999Z,16.70
2023-05-11T04:24:21.604Z,16.70
2023-05-11T04:26:48.181Z,16.70
2023-05-11T04:29:14.836Z,16.70
2023-05-11T04:31:41.514Z,16.70
2023-05-11T04:34:08.366Z,16.70
2023-05-11T04:36:36.679Z,16.70
2023-05-11T04:39:04.339Z,16.70
2023-05-11T04:41:31.057Z,16.70
2023-05-11T04:43:59.485Z,16.70
2023-05-11T04:46:26.327Z,16.70
2023-05-11T04:48:52.997Z,16.70
2023-05-11T04:51:19.684Z,16.70
2023-05-11T04:53:46.353Z,16.70
2023-05-11T04:56:13.134Z,16.70
2023-05-11T04:58:39.824Z,16.70
2023-05-11T05:01:06.545Z,16.70
2023-05-11T05:03:33.227Z,16.70
2023-05-11T05:05:59.957Z,16.80
2023-05-11T05:08:26.572Z,16.80
2023-05-11T05:10:53.546Z,16.80
2023-05-11T05:13:20.374Z,16.80
2023-05-11T05:15:47.126Z,16.80
2023-05-11T05:18:13.820Z,16.80
2023-05-11T05:20:43.246Z,16.90
2023-05-11T05:23:09.865Z,16.80
2023-05-11T05:25:36.531Z,16.80
2023-05-11T05:28:03.277Z,16.80
2023-05-11T05:30:30.264Z,16.80
2023-05-11T05:32:56.919Z,16.80
2023-05-11T05:35:24.906Z,16.80
2023-05-11T05:37:51.662Z,16.80
2023-05-11T05:40:18.632Z,16.80
2023-05-11T05:42:48.776Z,16.80
2023-05-11T05:45:20.225Z,16.80
2023-05-11T05:47:49.148Z,16.80
2023-05-11T05:50:16.471Z,16.80
2023-05-11T05:52:43.787Z,16.80
2023-05-11T05:55:11.171Z,16.80
2023-05-11T05:57:38.782Z,16.70
2023-05-11T06:00:06.195Z,16.70
2023-05-11T06:02:39.623Z,16.80
2023-05-11T06:05:08.560Z,16.80
2023-05-11T06:07:35.239Z,16.80
2023-05-11T06:10:02.235Z,16.90
2023-05-11T06:12:31.049Z,16.90
2023-05-11T06:14:57.959Z,16.90
2023-05-11T06:17:24.962Z,16.80
2023-05-11T06:19:52.310Z,16.90
2023-05-11T06:22:23.409Z,16.80
2023-05-11T06:24:50.969Z,16.90
2023-05-11T06:27:18.943Z,16.90
2023-05-11T06:29:46.106Z,16.80
2023-05-11T06:32:12.961Z,16.90
2023-05-11T06:34:40.062Z,16.90
2023-05-11T06:37:08.414Z,16.90
2023-05-11T06:39:37.504Z,16.90
2023-05-11T06:42:07.737Z,16.90
2023-05-11T06:44:34.406Z,16.90
2023-05-11T06:47:01.142Z,16.90
2023-05-11T06:49:27.848Z,16.90
2023-05-11T06:51:54.505Z,16.90
2023-05-11T06:54:22.614Z,16.90
2023-05-11T06:56:49.331Z,17.00
2023-05-11T06:59:16.007Z,17.00
2023-05-11T07:01:43.344Z,17.00
2023-05-11T07:04:10.096Z,17.00
2023-05-11T07:06:36.741Z,16.90
2023-05-11T07:09:03.613Z,17.00
2023-05-11T07:11:31.084Z,17.00
2023-05-11T07:13:57.670Z,17.00
2023-05-11T07:16:24.314Z,17.00
2023-05-11T07:18:51.008Z,17.10
2023-05-11T07:21:17.673Z,17.10
2023-05-11T07:23:44.647Z,17.10
2023-05-11T07:26:11.350Z,17.00
2023-05-11T07:28:38.212Z,17.10
2023-05-11T07:31:05.226Z,17.10
2023-05-11T07:33:33.423Z,17.10
2023-05-11T07:36:00.030Z,17.20
2023-05-11T07:38:26.669Z,17.20
2023-05-11T07:40:53.430Z,17.10
2023-05-11T07:43:20.072Z,17.10
2023-05-11T07:45:46.665Z,17.10
2023-05-11T07:48:13.380Z,17.10
2023-05-11T07:50:41.105Z,17.10
2023-05-11T07:53:07.862Z,17.10
2023-05-11T07:55:34.692Z,17.10
2023-05-11T07:58:01.372Z,17.10
2023-05-11T08:00:28.078Z,17.20
2023-05-11T08:02:54.820Z,17.20
2023-05-11T08:05:21.997Z,17.20
2023-05-11T08:07:48.884Z,17.20
2023-05-11T08:10:15.610Z,17.20
2023-05-11T08:12:42.747Z,17.20
2023-05-11T08:15:09.905Z,17.10
2023-05-11T08:17:37.283Z,17.20
2023-05-11T08:20:06.472Z,17.20
2023-05-11T08:22:33.224Z,17.20
2023-05-11T08:24:59.837Z,17.30
2023-05-11T08:27:26.500Z,17.30
2023-05-11T08:29:53.113Z,17.30
2023-05-11T08:32:19.801Z,17.40
2023-05-11T08:34:46.528Z,17.40
2023-05-11T08:37:13.294Z,17.40
2023-05-11T08:39:47.422Z,17.40
2023-05-11T08:42:16.799Z,17.30
2023-05-11T08:44:44.342Z,17.30
2023-05-11T08:47:22.836Z,17.30
2023-05-11T08:49:54.093Z,17.30
2023-05-11T08:52:21.118Z,17.30
2023-05-11T08:54:48.303Z,17.30
2023-05-11T08:57:15.109Z,17.30
2023-05-11T08:59:44.761Z,17.30
2023-05-11T09:02:16.601Z,17.30
2023-05-11T09:04:46.840Z,17.30
2023-05-11T09:07:17.306Z,17.20
2023-05-11T09:09:45.300Z,17.20
2023-05-11T09:12:12.559Z,17.20
2023-05-11T09:14:39.477Z,17.20
2023-05-11T09:17:06.505Z,17.20
2023-05-11T09:19:33.306Z,17.20
2023-05-11T09:22:00.466Z,17.20
2023-05-11T09:24:27.615Z,17.20
2023-05-11T09:27:07.937Z,17.20
2023-05-11T09:29:34.751Z,17.20
2023-05-11T09:32:01.341Z,17.20
2023-05-11T09:34:27.937Z,17.20
2023-05-11T09:36:56.355Z,17.20
2023-05-11T09:39:44.742Z,17.20
2023-05-11T09:42:23.708Z,17.20
2023-05-11T09:44:50.381Z,17.20
2023-05-11T09:47:18.948Z,17.20
2023-05-11T09:49:46.984Z,17.30
2023-05-11T09:52:16.390Z,17.20
2023-05-11T09:54:44.840Z,17.20
2023-05-11T09:57:27.628Z,17.20
2023-05-11T09:59:56.410Z,17.30
2023-05-11T10:02:24.423Z,17.40
2023-05-11T10:04:52.872Z,17.30
2023-05-11T10:07:29.757Z,17.30
2023-05-11T10:09:58.992Z,17.30
2023-05-11T10:12:27.204Z,17.30
2023-05-11T10:15:02.200Z,17.30
2023-05-11T10:17:30.673Z,17.30
2023-05-11T10:19:58.645Z,17.30
2023-05-11T10:22:27.291Z,17.30
2023-05-11T10:24:56.540Z,17.20
2023-05-11T10:27:23.858Z,17.20
2023-05-11T10:29:50.972Z,17.20
2023-05-11T10:32:19.253Z,17.20
2023-05-11T10:34:47.486Z,17.30
2023-05-11T10:37:16.138Z,17.30
2023-05-11T10:39:44.988Z,17.30
2023-05-11T10:42:26.355Z,17.30
2023-05-11T10:45:00.334Z,17.20
2023-05-11T10:47:47.208Z,17.30
2023-05-11T10:50:29.245Z,17.30
2023-05-11T10:53:09.416Z,17.30
2023-05-11T10:56:03.356Z,17.30
2023-05-11T10:59:10.017Z,17.20
2023-05-11T11:01:39.466Z,17.30
2023-05-11T11:04:11.636Z,17.30
2023-05-11T11:06:42.951Z,17.30
2023-05-11T11:09:16.596Z,17.30
2023-05-11T11:11:50.831Z,17.30
2023-05-11T11:14:19.121Z,17.30
2023-05-11T11:17:17.086Z,17.40
2023-05-11T11:19:43.934Z,17.40
2023-05-11T11:22:35.479Z,17.40
2023-05-11T11:25:05.014Z,17.40
2023-05-11T11:27:40.841Z,17.40
2023-05-11T11:30:31.058Z,17.40
2023-05-11T11:33:12.760Z,17.50
2023-05-11T11:35:39.432Z,17.50
2023-05-11T11:38:10.418Z,17.50
2023-05-11T11:40:49.565Z,17.50
2023-05-11T11:43:19.822Z,17.60
2023-05-11T11:45:52.453Z,17.60
2023-05-11T11:48:40.383Z,17.60
2023-05-11T11:51:12.102Z,17.60
2023-05-11T11:53:41.510Z,17.60
2023-05-11T11:56:28.072Z,17.70
2023-05-11T11:58:59.585Z,17.70
2023-05-11T12:01:35.618Z,17.70
2023-05-11T12:04:08.754Z,17.70
2023-05-11T12:06:39.910Z,17.80
2023-05-11T12:09:07.721Z,17.80
2023-05-11T12:11:34.503Z,17.80
2023-05-11T12:14:02.735Z,17.80
2023-05-11T12:16:30.199Z,17.80
2023-05-11T12:19:01.507Z,17.80
2023-05-11T12:21:33.838Z,17.80
2023-05-11T12:24:05.340Z,17.80
2023-05-11T12:26:33.453Z,17.80
2023-05-11T12:29:13.843Z,17.80
2023-05-11T12:31:42.565Z,17.90
2023-05-11T12:34:16.549Z,17.90
2023-05-11T12:36:45.144Z,17.90
2023-05-11T12:39:27.674Z,17.90
2023-05-11T12:41:56.174Z,17.90
2023-05-11T12:44:25.808Z,17.90
2023-05-11T12:46:53.474Z,17.90
2023-05-11T12:49:26.307Z,17.90
2023-05-11T12:51:59.929Z,17.90
2023-05-11T12:54:40.574Z,17.90
2023-05-11T12:57:29.643Z,17.90
2023-05-11T13:00:14.654Z,17.90
2023-05-11T13:02:53.103Z,17.90
2023-05-11T13:05:24.960Z,17.90
2023-05-11T13:08:05.216Z,17.80
2023-05-11T13:10:32.279Z,17.80
2023-05-11T13:12:59.331Z,17.80
2023-05-11T13:15:27.532Z,17.80
2023-05-11T13:17:59.790Z,17.80
2023-05-11T13:20:32.354Z,17.80
2023-05-11T13:23:13.287Z,17.90
2023-05-11T13:25:46.064Z,17.90
2023-05-11T13:28:15.090Z,17.90
2023-05-11T13:30:42.808Z,17.90
2023-05-11T13:33:09.809Z,17.90
2023-05-11T13:35:41.287Z,17.90
2023-05-11T13:38:11.563Z,17.90
2023-05-11T13:40:39.155Z,17.90
2023-05-11T13:43:06.418Z,17.90
2023-05-11T13:45:33.210Z,17.90
2023-05-11T13:48:02.275Z,17.90
2023-05-11T13:50:29.006Z,17.90
2023-05-11T13:52:58.802Z,17.90
2023-05-11T13:55:25.998Z,17.90
2023-05-11T13:57:52.753Z,18.00
2023-05-11T14:00:19.793Z,18.00
2023-05-11T14:02:48.130Z,18.00
2023-05-11T14:05:17.819Z,18.00
2023-05-11T14:07:48.258Z,18.00
2023-05-11T14:10:19.230Z,18.00
2023-05-11T14:12:46.338Z,18.00
2023-05-11T14:15:13.336Z,18.00
2023-05-11T14:17:42.649Z,17.90
2023-05-11T14:20:11.215Z,17.90
2023-05-11T14:23:35.801Z,17.90
2023-05-11T14:26:04.363Z,18.00
2023-05-11T14:28:31.406Z,18.00
2023-05-11T14:30:58.144Z,18.00
2023-05-11T14:33:25.473Z,18.00
2023-05-11T14:35:52.685Z,18.00
2023-05-11T14:38:19.988Z,18.00
2023-05-11T14:40:46.903Z,18.00
2023-05-11T14:43:13.732Z,18.00
2023-05-11T14:45:40.803Z,18.00
2023-05-11T14:48:07.887Z,18.00
2023-05-11T14:50:34.836Z,18.00
2023-05-11T14:53:01.514Z,18.00
2023-05-11T14:55:28.352Z,18.00
2023-05-11T14:57:56.406Z,18.00
2023-05-11T15:00:23.183Z,18.00
2023-05-11T15:02:50.090Z,18.00
2023-05-11T15:05:16.935Z,18.00
2023-05-11T15:07:43.909Z,18.00
2023-05-11T15:10:11.175Z,18.00
2023-05-11T15:12:37.977Z,18.10
2023-05-11T15:15:05.231Z,18.00
2023-05-11T15:17:32.031Z,18.00
2023-05-11T15:19:58.632Z,18.00
2023-05-11T15:22:25.361Z,18.00
2023-05-11T15:24:51.963Z,18.10
2023-05-11T15:27:18.655Z,18.00
2023-05-11T15:29:45.310Z,18.00
2023-05-11T15:32:17.517Z,18.00
2023-05-11T15:34:58.659Z,18.10
2023-05-11T15:37:26.555Z,18.10
2023-05-11T15:39:53.237Z,18.10
2023-05-11T15:42:19.974Z,18.10
2023-05-11T15:44:47.351Z,18.10
2023-05-11T15:47:14.021Z,18.00
2023-05-11T15:49:40.805Z,18.10
2023-05-11T15:52:07.779Z,18.00
2023-05-11T15:54:36.009Z,18.10
2023-05-11T15:57:02.977Z,18.10
2023-05-11T15:59:32.399Z,18.10
2023-05-11T16:01:59.571Z,18.10
2023-05-11T16:04:26.784Z,18.10
2023-05-11T16:06:53.554Z,18.10
2023-05-11T16:09:20.359Z,18.10
2023-05-11T16:11:46.946Z,18.10
2023-05-11T16:14:13.530Z,18.10
2023-05-11T16:16:41.291Z,18.10
2023-05-11T16:19:08.398Z,18.00
2023-05-11T16:21:35.189Z,18.10
2023-05-11T16:24:01.877Z,18.10
2023-05-11T16:26:29.415Z,18.10
2023-05-11T16:28:56.147Z,18.10
2023-05-11T16:31:23.004Z,18.10
2023-05-11T16:33:50.276Z,18.10
2023-05-11T16:36:17.420Z,18.10
2023-05-11T16:38:44.124Z,18.10
2023-05-11T16:41:11.417Z,18.10
2023-05-11T16:43:41.654Z,18.10
2023-05-11T16:46:11.508Z,18.10
2023-05-11T16:48:38.196Z,18.10
2023-05-11T16:51:05.005Z,18.10
2023-05-11T16:53:31.801Z,18.10
2023-05-11T16:55:58.540Z,18.10
2023-05-11T16:58:25.471Z,18.10
2023-05-11T17:00:52.636Z,18.10
2023-05-11T17:03:20.680Z,18.10
2023-05-11T17:05:47.556Z,18.10
2023-05-11T17:08:14.268Z,18.10
2023-05-11T17:10:41.019Z,18.10
2023-05-11T17:13:07.688Z,18.10
2023-05-11T17:15:34.402Z,18.10
2023-05-11T17:18:01.161Z,18.10
2023-05-11T17:20:28.088Z,18.00
2023-05-11T17:22:55.712Z,18.10
2023-05-11T17:25:22.539Z,18.00
2023-05-11T17:27:49.235Z,18.00
2023-05-11T17:30:16.316Z,18.10
2023-05-11T17:32:43.396Z,18.00
2023-05-11T17:35:10.607Z,18.00
2023-05-11T17:37:37.635Z,18.00
2023-05-11T17:40:05.505Z,18.00
2023-05-11T17:42:47.442Z,18.00
2023-05-11T17:45:18.042Z,18.00
2023-05-11T17:47:46.446Z,18.10
2023-05-11T17:50:13.556Z,18.10
2023-05-11T17:52:40.299Z,18.10
2023-05-11T17:55:07.889Z,18.10
2023-05-11T17:57:34.540Z,18.10
2023-05-11T18:00:01.231Z,18.10
2023-05-11T18:02:28.000Z,18.10
2023-05-11T18:04:54.650Z,18.10
2023-05-11T18:07:21.260Z,18.10
2023-05-11T18:09:47.853Z,18.10
2023-05-11T18:12:14.631Z,18.10
2023-05-11T18:14:41.272Z,18.20
2023-05-11T18:17:08.711Z,18.10
2023-05-11T18:19:35.308Z,18.20
2023-05-11T18:22:01.890Z,18.20
2023-05-11T18:24:28.568Z,18.20
2023-05-11T18:27:00.779Z,18.20
2023-05-11T18:29:37.365Z,18.20
2023-05-11T18:32:07.216Z,18.20
2023-05-11T18:34:34.166Z,18.20
2023-05-11T18:37:01.717Z,18.20
2023-05-11T18:39:28.557Z,18.10
2023-05-11T18:41:55.306Z,18.20
2023-05-11T18:44:22.689Z,18.20
2023-05-11T18:46:49.420Z,18.20
2023-05-11T18:49:16.060Z,18.20
2023-05-11T18:51:42.986Z,18.20
2023-05-11T18:54:09.997Z,18.20
2023-05-11T18:56:36.670Z,18.20
2023-05-11T18:59:03.316Z,18.20
2023-05-11T19:01:40.205Z,18.20
2023-05-11T19:04:14.433Z,18.20
2023-05-11T19:06:41.078Z,18.20
2023-05-11T19:09:07.752Z,18.20
2023-05-11T19:11:35.340Z,18.20
2023-05-11T19:14:02.184Z,18.20
2023-05-11T19:16:32.369Z,18.20
2023-05-11T19:18:59.481Z,18.20
2023-05-11T19:21:26.197Z,18.20
2023-05-11T19:23:52.806Z,18.20
2023-05-11T19:26:19.433Z,18.20
2023-05-11T19:28:46.073Z,18.20
2023-05-11T19:31:12.672Z,18.20
2023-05-11T19:33:39.328Z,18.20
2023-05-11T19:36:06.014Z,18.20
2023-05-11T19:38:35.203Z,18.20
2023-05-11T19:41:01.978Z,18.20
2023-05-11T19:43:28.695Z,18.20
2023-05-11T19:45:55.668Z,18.20
2023-05-11T19:48:22.505Z,18.20
2023-05-11T19:50:49.160Z,18.20
2023-05-11T19:53:16.025Z,18.20
2023-05-11T19:55:42.677Z,18.20
2023-05-11T19:58:09.299Z,18.10
2023-05-11T20:00:36.123Z,18.10
2023-05-11T20:03:03.540Z,18.10
2023-05-11T20:05:30.249Z,18.10
2023-05-11T20:07:56.895Z,18.10
2023-05-11T20:10:23.519Z,18.10
2023-05-11T20:12:51.201Z,18.10
2023-05-11T20:15:18.146Z,18.10
2023-05-11T20:17:45.163Z,18.10
2023-05-11T20:20:12.282Z,18.10
2023-05-11T20:22:38.967Z,18.10
2023-05-11T20:25:16.810Z,18.10
2023-05-11T20:27:44.896Z,18.10
2023-05-11T20:30:11.972Z,18.00
2023-05-11T20:32:38.628Z,18.00
2023-05-11T20:35:05.834Z,18.00
2023-05-11T20:37:32.520Z,18.10
2023-05-11T20:39:59.241Z,18.00
2023-05-11T20:42:26.987Z,18.00
2023-05-11T20:44:53.858Z,18.00
2023-05-11T20:47:20.616Z,18.00
2023-05-11T20:49:50.035Z,18.00
2023-05-11T20:52:17.704Z,18.00
2023-05-11T20:54:44.579Z,18.00
2023-05-11T20:57:11.224Z,18.00
2023-05-11T21:02:07.377Z,18.00
2023-05-11T21:04:35.927Z,18.00
2023-05-11T21:07:02.538Z,17.90
2023-05-11T21:09:29.179Z,17.90
2023-05-11T21:11:55.845Z,17.90
2023-05-11T21:14:22.673Z,17.90
2023-05-11T21:16:49.294Z,17.90
2023-05-11T21:19:16.426Z,17.90
2023-05-11T21:21:43.208Z,17.90
2023-05-11T21:24:10.002Z,17.90
2023-05-11T21:26:36.707Z,17.90
2023-05-11T21:29:03.306Z,17.90
2023-05-11T21:31:30.033Z,17.90
2023-05-11T21:33:57.647Z,17.90
2023-05-11T21:36:24.366Z,17.90
2023-05-11T21:38:50.973Z,17.70
2023-05-11T21:41:18.357Z,17.60
2023-05-11T21:43:45.026Z,17.60
2023-05-11T21:46:12.515Z,17.60
2023-05-11T21:48:39.194Z,17.70
2023-05-11T21:51:05.913Z,17.60
2023-05-11T21:53:32.583Z,17.50
2023-05-11T21:55:59.231Z,17.60
2023-05-11T21:58:26.321Z,17.60
2023-05-11T22:00:53.401Z,17.60
2023-05-11T22:03:20.031Z,17.60
2023-05-11T22:05:46.669Z,17.60
2023-05-11T22:08:15.272Z,17.60
2023-05-11T22:10:42.988Z,17.60
2023-05-11T22:13:09.790Z,17.60
2023-05-11T22:15:36.473Z,17.60
2023-05-11T22:18:03.498Z,17.60
2023-05-11T22:20:31.655Z,17.50
2023-05-11T22:22:59.011Z,17.50
2023-05-11T22:25:25.881Z,17.50
2023-05-11T22:27:52.607Z,17.50
2023-05-11T22:30:19.704Z,17.50
2023-05-11T22:32:46.827Z,17.50
2023-05-11T22:35:13.565Z,17.50
2023-05-11T22:37:40.225Z,17.50
2023-05-11T22:40:08.727Z,17.50
2023-05-11T22:42:35.384Z,17.50
2023-05-11T22:45:02.158Z,17.50
2023-05-11T22:47:29.288Z,17.50
2023-05-11T22:49:55.976Z,17.50
2023-05-11T22:52:22.689Z,17.50
2023-05-11T22:54:54.644Z,17.40
2023-05-11T22:57:23.836Z,17.40
2023-05-11T22:59:50.595Z,17.40
2023-05-11T23:02:17.315Z,17.40
2023-05-11T23:04:44.440Z,17.40
2023-05-11T23:07:12.653Z,17.40
2023-05-11T23:09:39.345Z,17.40
2023-05-11T23:12:06.276Z,17.30
2023-05-11T23:14:32.854Z,17.30
2023-05-11T23:16:59.439Z,17.30
2023-05-11T23:19:26.207Z,17.30
2023-05-11T23:21:53.027Z,17.30
2023-05-11T23:24:19.692Z,17.30
2023-05-11T23:26:46.308Z,17.30
2023-05-11T23:29:12.973Z,17.30
2023-05-11T23:31:39.758Z,17.20
2023-05-11T23:34:06.927Z,17.20
2023-05-11T23:36:34.068Z,17.20
2023-05-11T23:39:00.840Z,17.20
2023-05-11T23:41:27.491Z,17.20
2023-05-11T23:43:54.071Z,17.20
2023-05-11T23:46:20.708Z,17.10
2023-05-11T23:48:47.890Z,17.10
2023-05-11T23:51:15.205Z,17.20
2023-05-11T23:53:41.947Z,17.20
2023-05-11T23:56:08.633Z,17.20
2023-05-11T23:58:35.282Z,17.20
