createdAt,value
2022-09-18T00:01:40.734Z,8.80
2022-09-18T00:04:13.982Z,8.90
2022-09-18T00:06:44.828Z,9.40
2022-09-18T00:09:15.582Z,9.40
2022-09-18T00:11:49.326Z,9.10
2022-09-18T00:14:23.268Z,10.00
2022-09-18T00:16:52.040Z,9.30
2022-09-18T00:19:22.074Z,9.50
2022-09-18T00:21:52.530Z,10.20
2022-09-18T00:24:22.336Z,9.30
2022-09-18T00:26:50.875Z,9.10
2022-09-18T00:29:20.387Z,9.30
2022-09-18T00:31:48.572Z,9.70
2022-09-18T00:34:17.301Z,8.90
2022-09-18T00:36:45.861Z,8.50
2022-09-18T00:39:14.624Z,8.50
2022-09-18T00:41:44.586Z,8.50
2022-09-18T00:44:43.670Z,8.90
2022-09-18T00:47:29.833Z,8.60
2022-09-18T00:50:08.293Z,8.70
2022-09-18T00:52:49.693Z,8.20
2022-09-18T00:55:23.990Z,8.80
2022-09-18T00:57:55.912Z,8.30
2022-09-18T01:00:26.264Z,9.80
2022-09-18T01:02:54.797Z,8.60
2022-09-18T01:05:34.463Z,9.00
2022-09-18T01:08:29.812Z,8.40
2022-09-18T01:11:12.691Z,8.90
2022-09-18T01:13:54.896Z,8.70
2022-09-18T01:16:36.334Z,8.70
2022-09-18T01:19:21.143Z,8.80
2022-09-18T01:22:00.399Z,8.40
2022-09-18T01:24:46.062Z,9.30
2022-09-18T01:27:28.290Z,8.80
2022-09-18T01:30:02.230Z,9.00
2022-09-18T01:32:34.878Z,9.10
2022-09-18T01:35:29.898Z,9.60
2022-09-18T01:38:04.885Z,8.60
2022-09-18T01:40:39.866Z,8.40
2022-09-18T01:43:12.442Z,8.70
2022-09-18T01:45:47.180Z,9.30
2022-09-18T01:48:28.435Z,10.20
2022-09-18T01:51:05.774Z,10.30
2022-09-18T01:53:39.820Z,10.70
2022-09-18T01:56:15.418Z,9.30
2022-09-18T01:58:45.216Z,10.00
2022-09-18T02:01:18.361Z,9.40
2022-09-18T02:03:50.475Z,9.40
2022-09-18T02:06:26.443Z,10.30
2022-09-18T02:08:57.988Z,9.60
2022-09-18T02:11:26.397Z,9.90
2022-09-18T02:14:00.589Z,9.60
2022-09-18T02:16:59.077Z,9.80
2022-09-18T02:19:32.399Z,9.80
2022-09-18T02:22:04.734Z,9.20
2022-09-18T02:24:40.811Z,9.70
2022-09-18T02:27:13.162Z,9.80
2022-09-18T02:29:43.925Z,10.90
2022-09-18T02:32:13.392Z,9.40
2022-09-18T02:34:42.741Z,9.60
2022-09-18T02:37:27.517Z,9.90
2022-09-18T02:40:15.791Z,9.20
2022-09-18T02:42:59.883Z,9.30
2022-09-18T02:45:37.836Z,10.30
2022-09-18T02:48:26.409Z,9.90
2022-09-18T02:51:08.935Z,10.90
2022-09-18T02:53:46.132Z,9.40
2022-09-18T02:56:25.528Z,9.90
2022-09-18T02:58:58.637Z,10.60
2022-09-18T03:01:28.405Z,10.80
2022-09-18T03:04:05.394Z,9.20
2022-09-18T03:06:46.753Z,11.20
2022-09-18T03:09:16.031Z,9.80
2022-09-18T03:11:44.401Z,11.10
2022-09-18T03:14:13.466Z,10.00
2022-09-18T03:16:41.572Z,9.70
2022-09-18T03:19:11.817Z,9.90
2022-09-18T03:21:40.048Z,9.30
2022-09-18T03:24:09.735Z,9.90
2022-09-18T03:26:40.994Z,9.60
2022-09-18T03:29:09.990Z,9.60
2022-09-18T03:31:40.632Z,10.80
2022-09-18T03:34:10.227Z,9.40
2022-09-18T03:36:39.142Z,9.60
2022-09-18T03:39:08.267Z,9.60
2022-09-18T03:41:36.369Z,10.40
2022-09-18T03:44:07.819Z,9.70
2022-09-18T03:46:40.768Z,9.90
2022-09-18T03:49:11.088Z,10.10
2022-09-18T03:51:41.239Z,9.80
2022-09-18T03:54:09.620Z,10.10
2022-09-18T03:56:55.909Z,9.50
2022-09-18T03:59:46.808Z,9.50
2022-09-18T04:05:13.555Z,10.80
2022-09-18T04:08:08.154Z,9.60
2022-09-18T04:11:04.504Z,9.50
2022-09-18T04:13:35.215Z,9.80
2022-09-18T04:16:08.325Z,9.50
2022-09-18T04:18:36.460Z,9.70
2022-09-18T04:21:07.539Z,9.90
2022-09-18T04:23:36.509Z,9.60
2022-09-18T04:26:09.319Z,10.30
2022-09-18T04:28:42.195Z,10.00
2022-09-18T04:31:12.933Z,9.80
2022-09-18T04:33:41.020Z,10.00
2022-09-18T04:36:11.550Z,10.80
2022-09-18T04:38:40.222Z,9.90
2022-09-18T04:41:08.543Z,9.80
2022-09-18T04:43:36.713Z,10.90
2022-09-18T04:46:07.643Z,9.80
2022-09-18T04:48:36.978Z,10.10
2022-09-18T04:51:06.820Z,9.90
2022-09-18T04:53:48.960Z,9.60
2022-09-18T04:56:17.874Z,10.50
2022-09-18T04:58:50.934Z,11.10
2022-09-18T05:01:19.843Z,10.20
2022-09-18T05:03:48.039Z,10.30
2022-09-18T05:06:24.986Z,9.90
2022-09-18T05:08:54.460Z,10.00
2022-09-18T05:11:24.080Z,10.50
2022-09-18T05:13:56.479Z,10.00
2022-09-18T05:16:25.063Z,11.10
2022-09-18T05:21:41.801Z,10.80
2022-09-18T05:24:14.087Z,10.70
2022-09-18T05:26:43.109Z,9.70
2022-09-18T05:29:11.448Z,10.20
2022-09-18T05:31:41.926Z,10.10
2022-09-18T05:34:10.139Z,10.40
2022-09-18T05:36:38.226Z,10.50
2022-09-18T05:39:07.122Z,11.40
2022-09-18T05:41:37.229Z,9.90
2022-09-18T05:44:05.770Z,10.60
2022-09-18T05:46:33.959Z,10.30
2022-09-18T05:49:06.302Z,10.40
2022-09-18T05:51:34.598Z,10.30
2022-09-18T05:54:03.389Z,10.90
2022-09-18T05:56:42.819Z,10.30
2022-09-18T05:59:12.289Z,10.10
2022-09-18T06:01:44.851Z,10.90
2022-09-18T06:04:38.018Z,10.50
2022-09-18T06:09:39.724Z,10.30
2022-09-18T06:12:09.557Z,10.80
2022-09-18T06:14:37.928Z,10.20
2022-09-18T06:17:06.299Z,10.10
2022-09-18T06:19:36.443Z,9.70
2022-09-18T06:22:04.665Z,10.60
2022-09-18T06:24:34.888Z,9.70
2022-09-18T06:27:17.838Z,10.40
2022-09-18T06:29:46.161Z,10.20
2022-09-18T06:34:49.283Z,10.90
2022-09-18T06:37:17.511Z,10.30
2022-09-18T06:39:46.080Z,10.90
2022-09-18T06:42:27.296Z,11.20
2022-09-18T06:45:09.665Z,10.80
2022-09-18T06:47:38.289Z,11.90
2022-09-18T06:50:08.895Z,11.50
2022-09-18T06:52:37.215Z,11.00
2022-09-18T06:55:07.739Z,10.60
2022-09-18T06:57:37.239Z,10.50
2022-09-18T07:00:07.000Z,11.10
2022-09-18T07:02:39.310Z,11.10
2022-09-18T07:05:46.043Z,11.80
2022-09-18T07:08:24.593Z,10.80
2022-09-18T07:11:02.642Z,11.10
2022-09-18T07:13:33.720Z,10.80
2022-09-18T07:16:02.348Z,12.00
2022-09-18T07:18:30.616Z,11.60
2022-09-18T07:21:00.497Z,12.00
2022-09-18T07:23:36.200Z,11.50
2022-09-18T07:26:06.283Z,11.40
2022-09-18T07:28:37.269Z,11.20
2022-09-18T07:31:15.398Z,11.70
2022-09-18T07:33:45.010Z,12.20
2022-09-18T07:36:18.589Z,12.60
2022-09-18T07:38:52.461Z,11.70
2022-09-18T07:41:21.851Z,11.80
2022-09-18T07:43:51.913Z,13.10
2022-09-18T07:46:20.622Z,11.70
2022-09-18T07:48:52.622Z,11.60
2022-09-18T07:51:26.509Z,11.90
2022-09-18T07:53:56.411Z,12.60
2022-09-18T07:56:37.330Z,10.70
2022-09-18T07:59:07.517Z,13.40
2022-09-18T08:01:36.204Z,12.10
2022-09-18T08:04:06.470Z,12.10
2022-09-18T08:06:37.547Z,12.00
2022-09-18T08:09:11.206Z,12.80
2022-09-18T08:11:59.930Z,12.00
2022-09-18T08:14:44.172Z,11.90
2022-09-18T08:17:34.937Z,12.00
2022-09-18T08:20:09.089Z,12.10
2022-09-18T08:22:55.332Z,12.30
2022-09-18T08:25:28.430Z,12.40
2022-09-18T08:28:01.699Z,12.60
2022-09-18T08:30:39.222Z,12.60
2022-09-18T08:33:12.217Z,12.60
2022-09-18T08:35:41.672Z,12.50
2022-09-18T08:38:20.253Z,12.40
2022-09-18T08:41:24.690Z,12.20
2022-09-18T08:44:06.957Z,11.40
2022-09-18T08:46:43.694Z,11.80
2022-09-18T08:49:29.250Z,11.70
2022-09-18T08:52:08.068Z,11.50
2022-09-18T08:54:50.032Z,11.40
2022-09-18T08:57:34.141Z,11.40
2022-09-18T09:00:22.111Z,11.40
2022-09-18T09:03:16.042Z,11.60
2022-09-18T09:05:51.910Z,11.90
2022-09-18T09:08:44.520Z,11.30
2022-09-18T09:11:23.172Z,11.20
2022-09-18T09:14:08.608Z,10.60
2022-09-18T09:16:44.493Z,10.90
2022-09-18T09:19:31.150Z,11.00
2022-09-18T09:22:13.905Z,11.10
2022-09-18T09:24:57.531Z,11.00
2022-09-18T09:27:49.033Z,11.20
2022-09-18T09:30:50.932Z,10.40
2022-09-18T09:33:43.368Z,10.20
2022-09-18T09:36:28.400Z,10.80
2022-09-18T09:39:02.600Z,10.90
2022-09-18T09:41:39.635Z,11.30
2022-09-18T09:44:29.195Z,11.10
2022-09-18T09:47:11.840Z,11.20
2022-09-18T09:49:57.287Z,10.70
2022-09-18T09:52:29.508Z,10.70
2022-09-18T09:55:22.333Z,10.90
2022-09-18T09:58:08.628Z,10.90
2022-09-18T10:00:43.545Z,10.90
2022-09-18T10:03:39.623Z,11.00
2022-09-18T10:06:40.739Z,12.40
2022-09-18T10:09:22.742Z,10.80
2022-09-18T10:11:59.989Z,11.20
2022-09-18T10:14:34.466Z,11.20
2022-09-18T10:17:05.448Z,11.00
2022-09-18T10:19:41.424Z,10.90
2022-09-18T10:22:14.450Z,11.20
2022-09-18T10:24:54.670Z,10.90
2022-09-18T10:27:23.393Z,13.50
2022-09-18T10:29:54.295Z,11.40
2022-09-18T10:32:35.773Z,10.90
2022-09-18T10:35:45.629Z,11.00
2022-09-18T10:38:33.418Z,11.10
2022-09-18T10:41:34.758Z,11.00
2022-09-18T10:44:21.031Z,10.40
2022-09-18T10:46:57.189Z,10.70
2022-09-18T10:49:32.851Z,10.90
2022-09-18T10:52:35.651Z,11.30
2022-09-18T10:55:14.877Z,11.40
2022-09-18T10:58:07.489Z,11.20
2022-09-18T11:00:43.975Z,10.80
2022-09-18T11:03:40.332Z,11.60
2022-09-18T11:06:17.925Z,12.40
2022-09-18T11:08:50.263Z,11.60
2022-09-18T11:11:27.577Z,11.50
2022-09-18T11:14:02.103Z,11.00
2022-09-18T11:16:43.237Z,12.40
2022-09-18T11:19:23.993Z,11.10
2022-09-18T11:21:55.285Z,11.30
2022-09-18T11:24:27.544Z,11.10
2022-09-18T11:27:17.797Z,10.90
2022-09-18T11:29:47.254Z,11.70
2022-09-18T11:32:22.258Z,11.40
2022-09-18T11:34:54.693Z,11.30
2022-09-18T11:37:34.913Z,10.80
2022-09-18T11:40:07.781Z,10.80
2022-09-18T11:42:44.912Z,11.00
2022-09-18T11:45:33.524Z,10.90
2022-09-18T11:48:16.312Z,10.80
2022-09-18T11:50:45.832Z,10.60
2022-09-18T11:53:20.566Z,10.40
2022-09-18T11:55:57.570Z,10.60
2022-09-18T11:58:32.211Z,10.50
2022-09-18T12:01:27.347Z,10.40
2022-09-18T12:04:08.678Z,10.70
2022-09-18T12:06:45.101Z,11.50
2022-09-18T12:09:21.873Z,10.40
2022-09-18T12:12:02.569Z,12.10
2022-09-18T12:14:40.632Z,10.60
2022-09-18T12:17:22.648Z,10.70
2022-09-18T12:19:56.117Z,10.00
2022-09-18T12:22:32.786Z,10.20
2022-09-18T12:28:14.403Z,10.30
2022-09-18T12:30:51.068Z,10.20
2022-09-18T12:33:34.625Z,10.70
2022-09-18T12:36:40.086Z,11.20
2022-09-18T12:39:27.714Z,9.80
2022-09-18T12:42:13.263Z,9.90
2022-09-18T12:45:18.136Z,10.80
2022-09-18T12:48:09.808Z,10.00
2022-09-18T12:50:58.826Z,11.10
2022-09-18T12:53:45.934Z,11.40
2022-09-18T12:56:31.096Z,10.20
2022-09-18T12:59:31.244Z,11.00
2022-09-18T13:02:10.843Z,10.00
2022-09-18T13:04:47.223Z,10.70
2022-09-18T13:07:24.214Z,11.30
2022-09-18T13:09:59.494Z,10.40
2022-09-18T13:12:34.776Z,10.70
2022-09-18T13:15:10.910Z,11.40
2022-09-18T13:17:45.306Z,11.10
2022-09-18T13:20:20.677Z,10.90
2022-09-18T13:22:53.381Z,10.70
2022-09-18T13:25:28.343Z,11.70
2022-09-18T13:27:58.221Z,11.00
2022-09-18T13:30:30.180Z,11.20
2022-09-18T13:32:59.667Z,11.10
2022-09-18T13:35:31.514Z,10.40
2022-09-18T13:38:18.665Z,12.00
2022-09-18T13:40:49.023Z,11.00
2022-09-18T13:43:46.059Z,11.50
2022-09-18T13:46:37.882Z,10.90
2022-09-18T13:49:29.806Z,11.20
2022-09-18T13:52:18.349Z,10.70
2022-09-18T13:55:02.208Z,11.50
2022-09-18T13:57:32.713Z,11.10
2022-09-18T14:00:06.868Z,10.90
2022-09-18T14:02:43.957Z,11.90
2022-09-18T14:05:32.442Z,10.70
2022-09-18T14:08:36.654Z,11.30
2022-09-18T14:11:17.635Z,11.80
2022-09-18T14:13:54.259Z,11.30
2022-09-18T14:16:38.838Z,11.50
2022-09-18T14:19:26.535Z,12.00
2022-09-18T14:21:54.847Z,11.60
2022-09-18T14:24:55.085Z,11.30
2022-09-18T14:27:50.684Z,11.50
2022-09-18T14:30:24.660Z,12.10
2022-09-18T14:33:17.727Z,11.20
2022-09-18T14:35:54.307Z,11.50
2022-09-18T14:38:33.118Z,11.60
2022-09-18T14:41:18.898Z,11.40
2022-09-18T14:43:55.691Z,11.50
2022-09-18T14:46:26.204Z,11.10
2022-09-18T14:48:55.191Z,11.30
2022-09-18T14:51:25.504Z,11.20
2022-09-18T14:53:56.809Z,11.10
2022-09-18T14:56:28.654Z,11.10
2022-09-18T14:59:01.501Z,11.20
2022-09-18T15:01:33.627Z,11.10
2022-09-18T15:04:03.243Z,11.40
2022-09-18T15:06:36.478Z,11.20
2022-09-18T15:09:07.274Z,12.00
2022-09-18T15:11:52.587Z,10.80
2022-09-18T15:14:35.934Z,11.20
2022-09-18T15:17:17.172Z,11.20
2022-09-18T15:19:57.508Z,11.40
2022-09-18T15:22:26.897Z,11.30
2022-09-18T15:24:56.540Z,11.20
2022-09-18T15:27:25.262Z,11.30
2022-09-18T15:30:02.686Z,11.10
2022-09-18T15:32:38.319Z,11.20
2022-09-18T15:35:13.648Z,11.70
2022-09-18T15:37:54.000Z,11.20
2022-09-18T15:40:28.807Z,11.40
2022-09-18T15:42:59.799Z,11.70
2022-09-18T15:45:31.740Z,10.80
2022-09-18T15:48:02.865Z,10.90
2022-09-18T15:50:40.707Z,11.00
2022-09-18T15:53:26.583Z,11.10
2022-09-18T15:55:59.146Z,10.70
2022-09-18T15:58:42.319Z,11.50
2022-09-18T16:01:28.551Z,11.20
2022-09-18T16:04:21.268Z,10.90
2022-09-18T16:06:57.750Z,11.00
2022-09-18T16:09:35.977Z,11.00
2022-09-18T16:12:44.182Z,11.90
2022-09-18T16:15:20.344Z,10.90
2022-09-18T16:17:58.904Z,11.30
2022-09-18T16:20:40.348Z,11.00
2022-09-18T16:23:26.853Z,10.10
2022-09-18T16:26:11.549Z,11.10
2022-09-18T16:28:45.447Z,10.90
2022-09-18T16:31:16.183Z,11.10
2022-09-18T16:33:57.386Z,11.10
2022-09-18T16:36:31.091Z,11.10
2022-09-18T16:39:01.480Z,11.00
2022-09-18T16:41:30.331Z,10.40
2022-09-18T16:44:00.159Z,11.20
2022-09-18T16:46:33.572Z,11.80
2022-09-18T16:49:02.139Z,10.90
2022-09-18T16:51:30.563Z,10.90
2022-09-18T16:53:58.689Z,10.90
2022-09-18T16:56:32.671Z,10.80
2022-09-18T16:59:06.503Z,10.90
2022-09-18T17:01:54.231Z,10.90
2022-09-18T17:04:25.538Z,11.70
2022-09-18T17:06:54.250Z,10.80
2022-09-18T17:09:25.730Z,10.80
2022-09-18T17:11:55.258Z,10.80
2022-09-18T17:14:25.958Z,10.90
2022-09-18T17:16:54.215Z,10.70
2022-09-18T17:19:22.817Z,10.30
2022-09-18T17:21:51.198Z,10.70
2022-09-18T17:24:24.013Z,10.70
2022-09-18T17:26:52.751Z,11.20
2022-09-18T17:29:21.264Z,10.30
2022-09-18T17:31:50.911Z,10.00
2022-09-18T17:34:19.067Z,10.50
2022-09-18T17:36:47.412Z,10.70
2022-09-18T17:39:16.968Z,10.60
2022-09-18T17:41:45.780Z,10.80
2022-09-18T17:44:14.303Z,10.50
2022-09-18T17:46:42.726Z,11.40
2022-09-18T17:49:12.424Z,10.30
2022-09-18T17:51:40.453Z,10.10
2022-09-18T17:54:10.324Z,10.40
2022-09-18T17:56:39.032Z,10.10
2022-09-18T17:59:09.623Z,10.30
2022-09-18T18:01:42.987Z,10.30
2022-09-18T18:04:13.441Z,9.60
2022-09-18T18:06:43.758Z,10.20
2022-09-18T18:09:11.796Z,10.10
2022-09-18T18:11:39.993Z,11.00
2022-09-18T18:14:08.235Z,9.50
2022-09-18T18:16:38.101Z,10.50
2022-09-18T18:19:08.505Z,9.70
2022-09-18T18:21:38.086Z,8.80
2022-09-18T18:24:09.865Z,9.80
2022-09-18T18:26:38.664Z,10.00
2022-09-18T18:29:10.924Z,10.10
2022-09-18T18:31:40.295Z,9.40
2022-09-18T18:34:10.730Z,10.20
2022-09-18T18:36:42.936Z,9.60
2022-09-18T18:39:14.608Z,9.10
2022-09-18T18:41:44.980Z,9.80
2022-09-18T18:44:14.740Z,9.00
2022-09-18T18:46:43.246Z,9.60
2022-09-18T18:49:15.000Z,9.60
2022-09-18T18:51:47.872Z,8.80
2022-09-18T18:54:17.887Z,9.10
2022-09-18T18:56:47.012Z,10.50
2022-09-18T18:59:18.235Z,9.10
2022-09-18T19:01:47.330Z,9.30
2022-09-18T19:04:18.974Z,9.50
2022-09-18T19:06:49.414Z,9.40
2022-09-18T19:09:22.778Z,9.40
2022-09-18T19:11:52.921Z,8.80
2022-09-18T19:14:24.191Z,9.40
2022-09-18T19:16:53.774Z,9.50
2022-09-18T19:19:24.866Z,9.20
2022-09-18T19:21:59.405Z,9.40
2022-09-18T19:24:28.026Z,9.80
2022-09-18T19:26:56.083Z,10.50
2022-09-18T19:29:24.317Z,8.60
2022-09-18T19:31:52.888Z,9.50
2022-09-18T19:34:22.423Z,9.20
2022-09-18T19:36:51.845Z,8.50
2022-09-18T19:39:24.395Z,8.90
2022-09-18T19:41:59.220Z,8.80
2022-09-18T19:44:34.562Z,9.60
2022-09-18T19:47:08.376Z,8.70
2022-09-18T19:49:39.023Z,9.60
2022-09-18T19:52:17.949Z,8.50
2022-09-18T19:54:52.848Z,9.20
2022-09-18T19:57:21.979Z,8.80
2022-09-18T19:59:54.275Z,8.90
2022-09-18T20:02:24.135Z,9.00
2022-09-18T20:04:52.440Z,8.50
2022-09-18T20:07:20.549Z,8.70
2022-09-18T20:09:49.954Z,8.50
2022-09-18T20:12:19.715Z,8.90
2022-09-18T20:14:47.802Z,8.80
2022-09-18T20:17:15.829Z,9.00
2022-09-18T20:19:43.858Z,8.90
2022-09-18T20:22:11.898Z,9.60
2022-09-18T20:24:40.577Z,9.10
2022-09-18T20:27:10.027Z,9.90
2022-09-18T20:29:38.028Z,9.50
2022-09-18T20:32:06.216Z,8.50
2022-09-18T20:34:34.262Z,8.80
2022-09-18T20:37:03.249Z,8.70
2022-09-18T20:39:31.289Z,9.30
2022-09-18T20:42:00.658Z,9.30
2022-09-18T20:44:35.019Z,11.30
2022-09-18T20:47:03.334Z,10.40
2022-09-18T20:49:32.374Z,9.10
2022-09-18T20:52:03.499Z,9.20
2022-09-18T20:54:31.642Z,9.20
2022-09-18T20:57:01.294Z,10.40
2022-09-18T20:59:31.413Z,9.90
2022-09-18T21:01:59.577Z,8.90
2022-09-18T21:04:29.105Z,9.20
2022-09-18T21:06:57.305Z,9.40
2022-09-18T21:09:29.125Z,9.60
2022-09-18T21:11:57.516Z,8.30
2022-09-18T21:14:27.336Z,9.20
2022-09-18T21:16:57.269Z,10.40
2022-09-18T21:19:28.113Z,9.20
2022-09-18T21:21:56.600Z,8.90
2022-09-18T21:24:25.975Z,8.80
2022-09-18T21:26:54.207Z,9.00
2022-09-18T21:29:25.128Z,8.90
2022-09-18T21:31:57.525Z,9.50
2022-09-18T21:34:28.198Z,9.00
2022-09-18T21:36:59.103Z,10.30
2022-09-18T21:39:29.119Z,9.50
2022-09-18T21:41:58.150Z,9.20
2022-09-18T21:44:28.447Z,9.60
2022-09-18T21:47:02.129Z,8.80
2022-09-18T21:49:32.007Z,9.30
2022-09-18T21:52:04.446Z,8.70
2022-09-18T21:54:33.388Z,10.60
2022-09-18T21:57:03.091Z,9.10
2022-09-18T21:59:38.003Z,9.70
2022-09-18T22:02:08.575Z,9.80
2022-09-18T22:04:38.593Z,9.20
2022-09-18T22:07:06.788Z,9.10
2022-09-18T22:09:38.162Z,9.00
2022-09-18T22:12:07.775Z,9.00
2022-09-18T22:14:38.289Z,9.40
2022-09-18T22:17:09.298Z,9.30
2022-09-18T22:19:41.305Z,10.10
2022-09-18T22:22:11.508Z,8.80
2022-09-18T22:24:39.934Z,9.30
2022-09-18T22:27:08.853Z,9.80
2022-09-18T22:29:39.660Z,8.60
2022-09-18T22:32:10.209Z,10.30
2022-09-18T22:34:38.307Z,8.50
2022-09-18T22:37:07.911Z,8.50
2022-09-18T22:39:35.932Z,8.50
2022-09-18T22:42:04.344Z,9.60
2022-09-18T22:44:32.347Z,9.80
2022-09-18T22:47:02.128Z,8.80
2022-09-18T22:49:31.526Z,9.00
2022-09-18T22:51:59.597Z,12.60
2022-09-18T22:54:27.887Z,9.30
2022-09-18T22:56:56.867Z,9.00
2022-09-18T22:59:27.273Z,9.00
2022-09-18T23:01:59.092Z,8.80
2022-09-18T23:04:31.875Z,8.80
2022-09-18T23:07:01.380Z,9.10
2022-09-18T23:09:30.480Z,9.50
2022-09-18T23:11:59.283Z,10.30
2022-09-18T23:14:30.158Z,8.80
2022-09-18T23:16:59.888Z,8.50
2022-09-18T23:19:33.298Z,9.10
2022-09-18T23:22:01.718Z,9.70
2022-09-18T23:24:31.610Z,8.90
2022-09-18T23:26:59.878Z,8.80
2022-09-18T23:29:31.869Z,8.60
2022-09-18T23:32:00.243Z,8.50
2022-09-18T23:34:33.615Z,8.50
2022-09-18T23:37:02.383Z,8.60
2022-09-18T23:39:33.737Z,9.70
2022-09-18T23:42:04.472Z,8.80
2022-09-18T23:44:33.196Z,10.40
2022-09-18T23:47:01.828Z,9.00
2022-09-18T23:49:32.110Z,10.00
2022-09-18T23:52:01.490Z,8.80
2022-09-18T23:54:33.162Z,9.30
2022-09-18T23:57:01.273Z,8.50
2022-09-18T23:59:29.556Z,9.80
