createdAt,value
2018-11-11T00:01:15.782Z,12.00
2018-11-11T00:03:43.977Z,12.00
2018-11-11T00:06:12.161Z,12.00
2018-11-11T00:08:40.354Z,12.00
2018-11-11T00:11:08.537Z,12.00
2018-11-11T00:13:36.731Z,12.00
2018-11-11T00:16:05.286Z,12.00
2018-11-11T00:18:33.444Z,12.00
2018-11-11T00:21:01.614Z,12.10
2018-11-11T00:23:29.803Z,12.10
2018-11-11T00:25:57.989Z,12.00
2018-11-11T00:28:26.201Z,12.10
2018-11-11T00:30:54.354Z,12.00
2018-11-11T00:33:22.541Z,12.00
2018-11-11T00:35:50.749Z,12.00
2018-11-11T00:38:18.914Z,12.00
2018-11-11T00:40:47.110Z,12.00
2018-11-11T00:43:15.290Z,12.10
2018-11-11T00:45:43.477Z,12.10
2018-11-11T00:48:11.663Z,12.10
2018-11-11T00:50:39.858Z,12.10
2018-11-11T00:53:08.030Z,12.10
2018-11-11T00:55:38.123Z,12.10
2018-11-11T00:58:06.246Z,12.10
2018-11-11T01:00:34.458Z,12.10
2018-11-11T01:03:02.630Z,12.10
2018-11-11T01:05:30.822Z,12.10
2018-11-11T01:07:59.002Z,12.10
2018-11-11T01:10:27.202Z,12.10
2018-11-11T01:12:55.370Z,12.10
2018-11-11T01:15:23.570Z,12.10
2018-11-11T01:17:51.741Z,12.10
2018-11-11T01:20:19.946Z,12.10
2018-11-11T01:22:48.165Z,12.10
2018-11-11T01:25:17.364Z,12.10
2018-11-11T01:27:45.551Z,12.10
2018-11-11T01:30:13.716Z,12.10
2018-11-11T01:32:41.898Z,12.10
2018-11-11T01:35:11.725Z,12.10
2018-11-11T01:37:40.421Z,12.10
2018-11-11T01:40:08.871Z,12.10
2018-11-11T01:42:37.103Z,12.10
2018-11-11T01:45:07.914Z,12.10
2018-11-11T01:47:36.025Z,12.10
2018-11-11T01:50:04.393Z,12.10
2018-11-11T01:52:32.513Z,12.10
2018-11-11T01:55:00.694Z,12.10
2018-11-11T01:57:28.885Z,12.10
2018-11-11T01:59:57.063Z,12.10
2018-11-11T02:02:25.246Z,12.00
2018-11-11T02:04:53.426Z,12.10
2018-11-11T02:07:21.618Z,12.00
2018-11-11T02:09:49.855Z,12.00
2018-11-11T02:12:17.902Z,12.00
2018-11-11T02:14:46.274Z,11.90
2018-11-11T02:17:14.505Z,11.90
2018-11-11T02:19:42.674Z,11.90
2018-11-11T02:22:10.836Z,11.90
2018-11-11T02:24:39.018Z,11.80
2018-11-11T02:27:07.386Z,11.80
2018-11-11T02:29:35.494Z,11.80
2018-11-11T02:32:03.686Z,11.80
2018-11-11T02:34:31.878Z,11.70
2018-11-11T02:37:00.070Z,11.70
2018-11-11T02:39:28.255Z,11.70
2018-11-11T02:41:56.445Z,11.70
2018-11-11T02:44:24.618Z,11.60
2018-11-11T02:46:52.816Z,11.60
2018-11-11T02:49:20.985Z,11.60
2018-11-11T02:51:49.194Z,11.60
2018-11-11T02:54:17.374Z,11.60
2018-11-11T02:56:45.589Z,11.50
2018-11-11T02:59:13.729Z,11.50
2018-11-11T03:01:41.942Z,11.40
2018-11-11T03:04:10.155Z,11.40
2018-11-11T03:06:38.215Z,11.30
2018-11-11T03:09:08.970Z,11.30
2018-11-11T03:11:37.178Z,11.30
2018-11-11T03:14:05.446Z,11.20
2018-11-11T03:16:33.694Z,11.20
2018-11-11T03:19:01.806Z,11.10
2018-11-11T03:21:30.027Z,11.10
2018-11-11T03:23:58.161Z,11.10
2018-11-11T03:26:26.371Z,11.10
2018-11-11T03:28:54.543Z,11.00
2018-11-11T03:31:23.066Z,11.00
2018-11-11T03:33:51.228Z,11.00
2018-11-11T03:36:19.642Z,11.00
2018-11-11T03:38:47.814Z,11.00
2018-11-11T03:41:16.126Z,10.90
2018-11-11T03:43:44.434Z,10.90
2018-11-11T03:46:12.570Z,10.90
2018-11-11T03:48:40.876Z,10.90
2018-11-11T03:51:09.045Z,10.90
2018-11-11T03:53:37.468Z,10.80
2018-11-11T03:56:05.886Z,10.80
2018-11-11T03:58:34.045Z,10.80
2018-11-11T04:01:02.206Z,10.80
2018-11-11T04:03:30.398Z,10.70
2018-11-11T04:05:58.579Z,10.70
2018-11-11T04:08:26.770Z,10.70
2018-11-11T04:10:54.954Z,10.80
2018-11-11T04:13:23.147Z,10.80
2018-11-11T04:15:51.330Z,10.80
2018-11-11T04:18:19.522Z,10.90
2018-11-11T04:20:47.702Z,10.90
2018-11-11T04:23:15.895Z,10.90
2018-11-11T04:25:44.194Z,10.90
2018-11-11T04:28:12.367Z,11.00
2018-11-11T04:30:40.557Z,11.00
2018-11-11T04:33:08.747Z,11.10
2018-11-11T04:35:36.927Z,11.10
2018-11-11T04:38:05.262Z,11.10
2018-11-11T04:40:33.410Z,11.10
2018-11-11T04:43:01.606Z,11.10
2018-11-11T04:45:29.772Z,11.20
2018-11-11T04:47:57.972Z,11.20
2018-11-11T04:50:26.152Z,11.20
2018-11-11T04:52:54.351Z,11.20
2018-11-11T04:55:22.526Z,11.20
2018-11-11T04:57:50.723Z,11.20
2018-11-11T05:00:18.921Z,11.30
2018-11-11T05:02:47.094Z,11.30
2018-11-11T05:05:15.287Z,11.20
2018-11-11T05:07:43.467Z,11.20
2018-11-11T05:10:12.174Z,11.20
2018-11-11T05:12:40.347Z,11.20
2018-11-11T05:15:09.470Z,11.20
2018-11-11T05:17:37.650Z,11.20
2018-11-11T05:20:06.715Z,11.20
2018-11-11T05:22:34.885Z,11.20
2018-11-11T05:25:03.195Z,11.30
2018-11-11T05:27:31.315Z,11.30
2018-11-11T05:29:59.493Z,11.30
2018-11-11T05:32:27.685Z,11.30
2018-11-11T05:34:55.871Z,11.30
2018-11-11T05:37:24.065Z,11.40
2018-11-11T05:39:52.250Z,11.30
2018-11-11T05:42:20.430Z,11.30
2018-11-11T05:44:48.622Z,11.30
2018-11-11T05:47:16.806Z,11.30
2018-11-11T05:49:44.998Z,11.30
2018-11-11T05:52:13.175Z,11.30
2018-11-11T05:54:41.370Z,11.30
2018-11-11T05:57:09.549Z,11.40
2018-11-11T05:59:37.750Z,11.40
2018-11-11T06:02:05.923Z,11.30
2018-11-11T06:04:34.970Z,11.30
2018-11-11T06:07:03.125Z,11.40
2018-11-11T06:09:31.314Z,11.40
2018-11-11T06:11:59.518Z,11.30
2018-11-11T06:14:27.702Z,11.40
2018-11-11T06:16:55.865Z,11.40
2018-11-11T06:19:24.066Z,11.40
2018-11-11T06:21:52.569Z,11.40
2018-11-11T06:24:20.750Z,11.40
2018-11-11T06:26:49.142Z,11.40
2018-11-11T06:29:17.370Z,11.40
2018-11-11T06:31:45.508Z,11.40
2018-11-11T06:34:13.777Z,11.40
2018-11-11T06:36:41.879Z,11.40
2018-11-11T06:39:11.216Z,11.40
2018-11-11T06:41:39.374Z,11.30
2018-11-11T06:44:07.786Z,11.40
2018-11-11T06:46:35.955Z,11.40
2018-11-11T06:49:04.238Z,11.40
2018-11-11T06:51:32.550Z,11.40
2018-11-11T06:54:00.725Z,11.40
2018-11-11T06:56:29.027Z,11.40
2018-11-11T06:58:57.209Z,11.40
2018-11-11T07:01:25.406Z,11.30
2018-11-11T07:03:57.230Z,11.40
2018-11-11T07:06:25.775Z,11.40
2018-11-11T07:08:53.961Z,11.40
2018-11-11T07:11:22.128Z,11.40
2018-11-11T07:13:50.373Z,11.40
2018-11-11T07:16:18.496Z,11.40
2018-11-11T07:18:47.339Z,11.40
2018-11-11T07:21:16.117Z,11.40
2018-11-11T07:23:44.507Z,11.40
2018-11-11T07:26:12.590Z,11.40
2018-11-11T07:28:40.969Z,11.50
2018-11-11T07:31:09.581Z,11.40
2018-11-11T07:33:38.576Z,11.40
2018-11-11T07:36:07.778Z,11.40
2018-11-11T07:38:35.882Z,11.40
2018-11-11T07:41:04.338Z,11.50
2018-11-11T07:43:32.542Z,11.50
2018-11-11T07:46:00.651Z,11.50
2018-11-11T07:48:28.811Z,11.50
2018-11-11T07:50:57.027Z,11.60
2018-11-11T07:53:25.234Z,11.60
2018-11-11T07:55:53.392Z,11.60
2018-11-11T07:58:21.656Z,11.60
2018-11-11T08:00:49.770Z,11.70
2018-11-11T08:03:17.951Z,11.70
2018-11-11T08:05:46.198Z,11.70
2018-11-11T08:08:14.300Z,11.70
2018-11-11T08:10:54.205Z,11.70
2018-11-11T08:13:22.254Z,11.70
2018-11-11T08:15:50.466Z,11.70
2018-11-11T08:18:18.633Z,11.80
2018-11-11T08:20:46.818Z,11.80
2018-11-11T08:23:15.041Z,11.80
2018-11-11T08:25:43.190Z,11.80
2018-11-11T08:28:12.319Z,11.80
2018-11-11T08:30:40.526Z,11.80
2018-11-11T08:33:08.685Z,11.90
2018-11-11T08:35:37.041Z,11.80
2018-11-11T08:38:05.157Z,11.90
2018-11-11T08:40:33.414Z,11.90
2018-11-11T08:43:01.518Z,11.90
2018-11-11T08:45:29.727Z,11.90
2018-11-11T08:47:57.962Z,11.90
2018-11-11T08:50:26.094Z,12.00
2018-11-11T08:52:54.282Z,12.00
2018-11-11T08:55:22.458Z,12.10
2018-11-11T08:57:50.694Z,12.10
2018-11-11T09:00:18.831Z,12.20
2018-11-11T09:02:47.034Z,12.20
2018-11-11T09:05:15.219Z,12.30
2018-11-11T09:07:43.386Z,12.30
2018-11-11T09:10:12.279Z,12.30
2018-11-11T09:12:40.373Z,12.40
2018-11-11T09:15:10.942Z,12.40
2018-11-11T09:17:39.326Z,12.40
2018-11-11T09:20:07.718Z,12.40
2018-11-11T09:22:36.124Z,12.50
2018-11-11T09:25:05.092Z,12.50
2018-11-11T09:27:34.289Z,12.60
2018-11-11T09:30:02.403Z,12.70
2018-11-11T09:32:30.711Z,12.80
2018-11-11T09:34:58.876Z,12.90
2018-11-11T09:37:27.091Z,13.10
2018-11-11T09:39:55.254Z,13.20
2018-11-11T09:42:23.477Z,13.40
2018-11-11T09:44:51.628Z,13.40
2018-11-11T09:47:19.832Z,13.50
2018-11-11T09:49:48.047Z,13.50
2018-11-11T09:52:16.194Z,13.60
2018-11-11T09:54:44.371Z,13.80
2018-11-11T09:57:12.574Z,13.90
2018-11-11T09:59:40.776Z,14.00
2018-11-11T10:02:08.930Z,14.00
2018-11-11T10:04:55.328Z,14.00
2018-11-11T10:07:33.994Z,14.00
2018-11-11T10:10:21.738Z,13.90
2018-11-11T10:13:00.354Z,13.90
2018-11-11T10:16:36.358Z,13.90
2018-11-11T10:19:08.647Z,13.90
2018-11-11T10:21:42.287Z,14.00
2018-11-11T10:24:14.437Z,14.10
2018-11-11T10:26:49.875Z,14.10
2018-11-11T10:29:52.685Z,14.10
2018-11-11T10:32:37.478Z,14.00
2018-11-11T10:35:10.750Z,14.10
2018-11-11T10:37:46.046Z,14.40
2018-11-11T10:40:20.946Z,14.60
2018-11-11T10:43:13.831Z,14.90
2018-11-11T10:45:45.529Z,15.20
2018-11-11T10:48:16.480Z,15.50
2018-11-11T10:50:48.142Z,15.70
2018-11-11T10:53:16.330Z,15.90
2018-11-11T10:55:44.563Z,16.10
2018-11-11T10:58:12.718Z,16.30
2018-11-11T11:00:46.258Z,16.40
2018-11-11T11:03:19.786Z,16.50
2018-11-11T11:05:47.955Z,16.40
2018-11-11T11:08:16.007Z,16.30
2018-11-11T11:10:44.178Z,16.10
2018-11-11T11:13:12.420Z,15.90
2018-11-11T11:15:40.547Z,15.70
2018-11-11T11:18:08.734Z,15.60
2018-11-11T11:20:36.907Z,15.50
2018-11-11T11:23:05.266Z,15.30
2018-11-11T11:25:33.447Z,15.20
2018-11-11T11:28:01.487Z,15.20
2018-11-11T11:30:29.654Z,15.10
2018-11-11T11:32:57.846Z,15.20
2018-11-11T11:35:26.105Z,15.20
2018-11-11T11:37:54.162Z,15.20
2018-11-11T11:40:22.322Z,15.20
2018-11-11T11:42:50.542Z,15.30
2018-11-11T11:45:18.677Z,15.40
2018-11-11T11:47:46.871Z,15.60
2018-11-11T11:50:15.084Z,15.70
2018-11-11T11:52:43.607Z,15.80
2018-11-11T11:55:12.370Z,15.80
2018-11-11T11:57:40.779Z,15.90
2018-11-11T12:00:10.578Z,16.00
2018-11-11T12:02:39.020Z,16.00
2018-11-11T12:05:07.930Z,16.10
2018-11-11T12:07:36.077Z,16.20
2018-11-11T12:10:04.514Z,16.20
2018-11-11T12:12:32.766Z,16.20
2018-11-11T12:15:00.910Z,16.10
2018-11-11T12:17:29.103Z,16.10
2018-11-11T12:19:57.299Z,16.00
2018-11-11T12:22:25.471Z,16.00
2018-11-11T12:24:53.667Z,15.90
2018-11-11T12:27:21.953Z,16.00
2018-11-11T12:29:50.047Z,16.00
2018-11-11T12:32:18.235Z,16.00
2018-11-11T12:34:47.331Z,16.00
2018-11-11T12:37:15.522Z,15.90
2018-11-11T12:39:43.735Z,15.90
2018-11-11T12:42:11.899Z,15.80
2018-11-11T12:44:40.098Z,15.70
2018-11-11T12:47:08.282Z,15.70
2018-11-11T12:49:36.452Z,15.70
2018-11-11T12:52:04.924Z,15.70
2018-11-11T12:54:33.042Z,15.70
2018-11-11T12:57:01.206Z,15.60
2018-11-11T12:59:29.311Z,15.60
2018-11-11T13:01:57.467Z,15.60
2018-11-11T13:04:25.570Z,15.60
2018-11-11T13:06:53.654Z,15.50
2018-11-11T13:09:21.846Z,15.50
2018-11-11T13:11:50.062Z,15.50
2018-11-11T13:14:18.224Z,15.50
2018-11-11T13:16:46.435Z,15.60
2018-11-11T13:19:14.718Z,15.70
2018-11-11T13:21:42.883Z,15.70
2018-11-11T13:24:11.076Z,15.80
2018-11-11T13:26:39.251Z,15.90
2018-11-11T13:29:07.670Z,15.90
2018-11-11T13:31:35.834Z,15.90
2018-11-11T13:34:04.022Z,15.90
2018-11-11T13:36:32.208Z,15.80
2018-11-11T13:39:00.398Z,15.80
2018-11-11T13:41:28.578Z,15.70
2018-11-11T13:43:57.419Z,15.70
2018-11-11T13:46:25.680Z,15.70
2018-11-11T13:48:53.763Z,15.90
2018-11-11T13:51:21.954Z,16.40
2018-11-11T13:53:50.138Z,16.70
2018-11-11T13:56:18.321Z,17.00
2018-11-11T13:58:46.403Z,17.10
2018-11-11T14:01:14.619Z,17.00
2018-11-11T14:03:42.775Z,16.80
2018-11-11T14:06:10.966Z,16.60
2018-11-11T14:08:39.148Z,16.40
2018-11-11T14:11:07.696Z,16.20
2018-11-11T14:13:35.954Z,16.10
2018-11-11T14:16:04.376Z,16.00
2018-11-11T14:18:32.530Z,15.90
2018-11-11T14:21:00.600Z,15.90
2018-11-11T14:23:28.787Z,15.80
2018-11-11T14:25:57.067Z,15.80
2018-11-11T14:28:25.173Z,15.90
2018-11-11T14:30:53.358Z,15.90
2018-11-11T14:33:21.550Z,15.90
2018-11-11T14:35:49.733Z,15.80
2018-11-11T14:38:17.965Z,15.70
2018-11-11T14:40:47.097Z,15.70
2018-11-11T14:43:15.208Z,15.70
2018-11-11T14:45:43.394Z,15.70
2018-11-11T14:48:11.578Z,15.70
2018-11-11T14:50:39.770Z,15.60
2018-11-11T14:53:07.954Z,15.60
2018-11-11T14:55:36.145Z,15.60
2018-11-11T14:58:04.318Z,15.70
2018-11-11T15:00:34.690Z,15.70
2018-11-11T15:03:05.627Z,15.70
2018-11-11T15:05:34.033Z,15.60
2018-11-11T15:08:02.570Z,15.60
2018-11-11T15:10:30.717Z,15.60
2018-11-11T15:12:59.029Z,15.50
2018-11-11T15:15:27.184Z,15.50
2018-11-11T15:17:56.322Z,15.40
2018-11-11T15:20:24.554Z,15.40
2018-11-11T15:22:52.646Z,15.30
2018-11-11T15:25:22.234Z,15.20
2018-11-11T15:27:50.354Z,15.20
2018-11-11T15:30:36.057Z,15.10
2018-11-11T15:33:04.870Z,15.10
2018-11-11T15:35:33.054Z,15.00
2018-11-11T15:38:01.226Z,14.90
2018-11-11T15:40:30.866Z,14.90
2018-11-11T15:42:59.265Z,14.80
2018-11-11T15:45:29.516Z,14.80
2018-11-11T15:47:57.886Z,14.70
2018-11-11T15:50:28.554Z,14.60
2018-11-11T15:53:01.333Z,14.60
2018-11-11T15:55:30.947Z,14.50
2018-11-11T15:57:59.121Z,14.50
2018-11-11T16:00:29.769Z,14.40
2018-11-11T16:02:57.953Z,14.30
2018-11-11T16:05:26.134Z,14.20
2018-11-11T16:07:54.962Z,14.20
2018-11-11T16:10:25.485Z,14.10
2018-11-11T16:12:53.894Z,14.10
2018-11-11T16:15:25.314Z,14.00
2018-11-11T16:17:55.178Z,13.90
2018-11-11T16:20:24.772Z,13.80
2018-11-11T16:22:54.110Z,13.70
2018-11-11T16:25:22.366Z,13.70
2018-11-11T16:27:50.694Z,13.60
2018-11-11T16:30:36.593Z,13.50
2018-11-11T16:33:05.758Z,13.50
2018-11-11T16:35:33.863Z,13.50
2018-11-11T16:38:02.486Z,13.50
2018-11-11T16:40:33.125Z,13.40
2018-11-11T16:43:01.310Z,13.40
2018-11-11T16:45:30.414Z,13.40
2018-11-11T16:47:58.627Z,13.40
2018-11-11T16:50:28.739Z,13.50
2018-11-11T16:52:58.209Z,13.40
2018-11-11T16:55:27.543Z,13.40
2018-11-11T16:57:55.639Z,13.40
2018-11-11T17:00:31.630Z,13.40
2018-11-11T17:03:00.945Z,13.40
2018-11-11T17:05:30.450Z,13.30
2018-11-11T17:07:58.641Z,13.30
2018-11-11T17:10:28.272Z,13.20
2018-11-11T17:12:57.555Z,13.20
2018-11-11T17:15:26.942Z,13.20
2018-11-11T17:17:55.054Z,13.10
2018-11-11T17:20:23.998Z,13.10
2018-11-11T17:22:52.930Z,13.00
2018-11-11T17:25:22.122Z,13.00
2018-11-11T17:27:50.350Z,13.00
2018-11-11T17:30:20.739Z,13.00
2018-11-11T17:32:49.680Z,13.10
2018-11-11T17:35:17.801Z,13.10
2018-11-11T17:37:46.154Z,13.10
2018-11-11T17:40:16.504Z,13.10
2018-11-11T17:42:45.654Z,13.10
2018-11-11T17:45:14.358Z,13.10
2018-11-11T17:47:43.254Z,13.00
2018-11-11T17:50:15.749Z,13.00
2018-11-11T17:52:43.884Z,12.90
2018-11-11T17:55:13.359Z,12.90
2018-11-11T17:57:41.939Z,12.90
2018-11-11T18:00:11.707Z,12.90
2018-11-11T18:02:39.837Z,12.90
2018-11-11T18:05:09.115Z,12.90
2018-11-11T18:07:37.262Z,12.90
2018-11-11T18:10:08.258Z,12.80
2018-11-11T18:12:36.589Z,12.80
2018-11-11T18:15:05.046Z,12.80
2018-11-11T18:17:33.153Z,12.80
2018-11-11T18:20:01.363Z,12.80
2018-11-11T18:22:29.446Z,12.80
2018-11-11T18:24:57.631Z,12.80
2018-11-11T18:27:25.920Z,12.70
2018-11-11T18:29:53.990Z,12.80
2018-11-11T18:32:22.166Z,12.80
2018-11-11T18:34:50.371Z,12.70
2018-11-11T18:37:18.553Z,12.70
2018-11-11T18:39:46.870Z,12.70
2018-11-11T18:42:15.051Z,12.80
2018-11-11T18:44:43.209Z,12.80
2018-11-11T18:47:11.395Z,12.80
2018-11-11T18:49:39.594Z,12.70
2018-11-11T18:52:07.790Z,12.70
2018-11-11T18:54:35.971Z,12.70
2018-11-11T18:57:04.241Z,12.70
2018-11-11T18:59:32.347Z,12.80
2018-11-11T19:02:00.526Z,12.70
2018-11-11T19:04:28.703Z,12.70
2018-11-11T19:06:56.895Z,12.70
2018-11-11T19:09:25.099Z,12.80
2018-11-11T19:11:53.800Z,12.70
2018-11-11T19:14:21.962Z,12.70
2018-11-11T19:16:50.175Z,12.70
2018-11-11T19:19:18.351Z,12.80
2018-11-11T19:21:46.622Z,12.80
2018-11-11T19:24:14.807Z,12.70
2018-11-11T19:26:42.822Z,12.70
2018-11-11T19:29:10.989Z,12.70
2018-11-11T19:31:39.173Z,12.70
2018-11-11T19:34:07.346Z,12.70
2018-11-11T19:36:35.474Z,12.60
2018-11-11T19:39:04.675Z,12.60
2018-11-11T19:41:32.941Z,12.60
2018-11-11T19:44:01.031Z,12.70
2018-11-11T19:46:29.239Z,12.70
2018-11-11T19:48:57.427Z,12.70
2018-11-11T19:51:25.680Z,12.70
2018-11-11T19:53:54.794Z,12.70
2018-11-11T19:56:23.015Z,12.70
2018-11-11T19:58:51.175Z,12.80
2018-11-11T20:01:19.366Z,12.80
2018-11-11T20:03:47.547Z,12.90
2018-11-11T20:06:15.746Z,12.90
2018-11-11T20:08:43.919Z,12.90
2018-11-11T20:11:12.126Z,12.90
2018-11-11T20:13:40.286Z,12.90
2018-11-11T20:16:08.498Z,12.80
2018-11-11T20:18:36.666Z,12.90
2018-11-11T20:21:04.895Z,12.80
2018-11-11T20:23:33.016Z,12.90
2018-11-11T20:26:01.149Z,12.90
2018-11-11T20:28:29.317Z,12.90
2018-11-11T20:30:57.506Z,12.90
2018-11-11T20:33:25.726Z,12.90
2018-11-11T20:35:53.947Z,13.00
2018-11-11T20:38:22.074Z,13.00
2018-11-11T20:40:50.265Z,13.00
2018-11-11T20:43:18.498Z,13.00
2018-11-11T20:45:46.626Z,13.00
2018-11-11T20:48:14.815Z,13.00
2018-11-11T20:50:43.002Z,12.90
2018-11-11T20:53:11.191Z,12.90
2018-11-11T20:55:39.375Z,12.90
2018-11-11T20:58:07.577Z,12.90
2018-11-11T21:00:37.202Z,13.00
2018-11-11T21:03:05.770Z,13.10
2018-11-11T21:05:33.958Z,13.10
2018-11-11T21:08:02.158Z,13.10
2018-11-11T21:10:30.718Z,13.10
2018-11-11T21:12:59.378Z,13.10
2018-11-11T21:15:28.679Z,13.10
2018-11-11T21:17:56.854Z,13.20
2018-11-11T21:20:26.490Z,13.20
2018-11-11T21:22:54.668Z,13.20
2018-11-11T21:25:22.898Z,13.30
2018-11-11T21:27:51.573Z,13.30
2018-11-11T21:30:34.422Z,13.30
2018-11-11T21:33:02.558Z,13.40
2018-11-11T21:35:30.733Z,13.40
2018-11-11T21:37:59.005Z,13.40
2018-11-11T21:40:27.644Z,13.40
2018-11-11T21:42:56.254Z,13.40
2018-11-11T21:45:25.457Z,13.40
2018-11-11T21:47:53.630Z,13.40
2018-11-11T21:50:23.155Z,13.40
2018-11-11T21:52:53.959Z,13.40
2018-11-11T21:55:22.074Z,13.40
2018-11-11T21:57:50.266Z,13.40
2018-11-11T22:00:18.458Z,13.40
2018-11-11T22:02:46.689Z,13.30
2018-11-11T22:05:14.813Z,13.40
2018-11-11T22:07:43.006Z,13.30
2018-11-11T22:10:12.859Z,13.40
2018-11-11T22:12:41.041Z,13.30
2018-11-11T22:15:10.052Z,13.30
2018-11-11T22:17:38.210Z,13.30
2018-11-11T22:20:07.317Z,13.30
2018-11-11T22:22:35.430Z,13.30
2018-11-11T22:25:04.026Z,13.30
2018-11-11T22:27:32.206Z,13.20
2018-11-11T22:30:00.385Z,13.20
2018-11-11T22:32:28.554Z,13.20
2018-11-11T22:34:56.763Z,13.20
2018-11-11T22:37:25.865Z,13.20
2018-11-11T22:39:54.061Z,13.20
2018-11-11T22:42:22.302Z,13.20
2018-11-11T22:44:50.313Z,13.20
2018-11-11T22:47:18.514Z,13.20
2018-11-11T22:49:46.694Z,13.20
2018-11-11T22:52:14.878Z,13.20
2018-11-11T22:54:43.062Z,13.10
2018-11-11T22:57:11.251Z,13.20
2018-11-11T22:59:39.336Z,13.10
2018-11-11T23:02:07.579Z,13.10
2018-11-11T23:04:35.742Z,13.10
2018-11-11T23:07:03.903Z,13.00
2018-11-11T23:09:32.089Z,13.00
2018-11-11T23:12:00.282Z,13.00
2018-11-11T23:14:28.481Z,12.90
2018-11-11T23:16:56.661Z,12.90
2018-11-11T23:19:24.838Z,12.90
2018-11-11T23:21:53.295Z,12.80
2018-11-11T23:24:21.447Z,12.80
2018-11-11T23:26:49.611Z,12.80
2018-11-11T23:29:17.843Z,12.70
2018-11-11T23:31:46.020Z,12.60
2018-11-11T23:34:14.176Z,12.60
2018-11-11T23:36:42.362Z,12.60
2018-11-11T23:39:11.139Z,12.50
2018-11-11T23:41:39.286Z,12.50
2018-11-11T23:44:08.356Z,12.40
2018-11-11T23:46:36.967Z,12.40
2018-11-11T23:49:05.427Z,12.30
2018-11-11T23:51:33.597Z,12.30
2018-11-11T23:54:01.726Z,12.30
2018-11-11T23:56:29.918Z,12.20
2018-11-11T23:58:58.098Z,12.20
