createdAt,value
2023-02-06T00:01:50.878Z,102678.00
2023-02-06T00:04:18.754Z,102665.59
2023-02-06T00:06:46.677Z,102669.16
2023-02-06T00:09:15.723Z,102683.28
2023-02-06T00:11:43.838Z,102676.22
2023-02-06T00:14:11.549Z,102663.78
2023-02-06T00:16:39.390Z,102666.44
2023-02-06T00:19:07.308Z,102666.50
2023-02-06T00:21:37.593Z,102661.16
2023-02-06T00:24:05.746Z,102675.28
2023-02-06T00:26:33.642Z,102674.41
2023-02-06T00:29:01.424Z,102674.41
2023-02-06T00:31:29.506Z,102666.44
2023-02-06T00:33:57.238Z,102664.66
2023-02-06T00:36:26.682Z,102669.03
2023-02-06T00:38:54.599Z,102662.03
2023-02-06T00:41:22.412Z,102673.50
2023-02-06T00:43:52.064Z,102679.66
2023-02-06T00:46:20.261Z,102687.66
2023-02-06T00:48:48.105Z,102691.25
2023-02-06T00:51:16.167Z,102678.78
2023-02-06T00:53:43.902Z,102674.41
2023-02-06T00:56:11.734Z,102675.25
2023-02-06T00:58:39.434Z,102669.94
2023-02-06T01:01:07.473Z,102678.78
2023-02-06T01:03:35.387Z,102683.19
2023-02-06T01:06:03.206Z,102679.59
2023-02-06T01:08:30.857Z,102681.44
2023-02-06T01:11:00.414Z,102672.53
2023-02-06T01:13:28.305Z,102674.34
2023-02-06T01:15:56.122Z,102682.25
2023-02-06T01:18:24.135Z,102687.50
2023-02-06T01:20:51.787Z,102682.09
2023-02-06T01:23:19.408Z,102690.97
2023-02-06T01:25:47.121Z,102684.75
2023-02-06T01:28:16.791Z,102693.63
2023-02-06T01:30:44.628Z,102690.97
2023-02-06T01:33:12.397Z,102678.59
2023-02-06T01:35:40.104Z,102688.38
2023-02-06T01:38:08.915Z,102691.00
2023-02-06T01:40:36.652Z,102691.91
2023-02-06T01:43:10.993Z,102690.13
2023-02-06T01:45:42.911Z,102691.00
2023-02-06T01:48:17.074Z,102686.63
2023-02-06T01:50:51.121Z,102691.03
2023-02-06T01:53:22.341Z,102691.03
2023-02-06T01:55:53.369Z,102686.56
2023-02-06T01:58:38.623Z,102678.63
2023-02-06T02:01:07.537Z,102678.59
2023-02-06T02:03:39.448Z,102683.03
2023-02-06T02:06:13.359Z,102667.13
2023-02-06T02:08:48.052Z,102676.81
2023-02-06T02:11:23.808Z,102678.56
2023-02-06T02:13:52.607Z,102675.91
2023-02-06T02:16:35.908Z,102670.59
2023-02-06T02:19:50.167Z,102671.47
2023-02-06T02:22:47.961Z,102670.53
2023-02-06T02:25:37.622Z,102660.78
2023-02-06T02:28:52.781Z,102671.41
2023-02-06T02:31:49.922Z,102662.53
2023-02-06T02:34:40.083Z,102666.06
2023-02-06T02:37:33.953Z,102667.78
2023-02-06T02:40:18.859Z,102664.25
2023-02-06T02:43:23.254Z,102671.31
2023-02-06T02:46:27.749Z,102658.00
2023-02-06T02:49:19.631Z,102658.00
2023-02-06T02:52:09.801Z,102661.53
2023-02-06T02:54:37.995Z,102666.00
2023-02-06T02:57:32.074Z,102668.66
2023-02-06T03:00:01.772Z,102657.13
2023-02-06T03:02:38.072Z,102650.06
2023-02-06T03:05:10.604Z,102657.19
2023-02-06T03:08:06.479Z,102659.88
2023-02-06T03:11:02.993Z,102652.75
2023-02-06T03:13:45.632Z,102661.59
2023-02-06T03:16:36.858Z,102671.31
2023-02-06T03:19:15.195Z,102662.47
2023-02-06T03:21:45.800Z,102668.59
2023-02-06T03:24:19.850Z,102662.44
2023-02-06T03:26:52.509Z,102668.63
2023-02-06T03:29:21.247Z,102656.22
2023-02-06T03:32:05.432Z,102642.81
2023-02-06T03:34:45.297Z,102641.88
2023-02-06T03:37:14.871Z,102656.94
2023-02-06T03:39:43.343Z,102655.13
2023-02-06T03:42:13.700Z,102647.13
2023-02-06T03:44:48.876Z,102653.31
2023-02-06T03:47:20.994Z,102668.44
2023-02-06T03:49:50.825Z,102660.38
2023-02-06T03:52:25.597Z,102664.03
2023-02-06T03:55:00.278Z,102663.16
2023-02-06T03:57:31.425Z,102668.44
2023-02-06T03:59:59.517Z,102667.56
2023-02-06T04:02:28.808Z,102661.38
2023-02-06T04:04:56.977Z,102662.28
2023-02-06T04:07:28.628Z,102661.38
2023-02-06T04:09:56.633Z,102663.09
2023-02-06T04:12:24.886Z,102655.13
2023-02-06T04:14:53.280Z,102659.56
2023-02-06T04:17:40.707Z,102669.22
2023-02-06T04:20:10.039Z,102674.50
2023-02-06T04:22:39.236Z,102679.81
2023-02-06T04:25:07.373Z,102674.44
2023-02-06T04:27:37.144Z,102666.50
2023-02-06T04:30:06.275Z,102671.81
2023-02-06T04:32:34.244Z,102672.69
2023-02-06T04:35:02.072Z,102685.09
2023-02-06T04:37:29.963Z,102685.09
2023-02-06T04:39:57.681Z,102690.44
2023-02-06T04:42:25.677Z,102679.88
2023-02-06T04:44:53.363Z,102669.25
2023-02-06T04:47:21.095Z,102671.94
2023-02-06T04:49:48.832Z,102665.75
2023-02-06T04:52:16.682Z,102667.50
2023-02-06T04:54:44.492Z,102655.94
2023-02-06T04:57:12.293Z,102674.56
2023-02-06T04:59:39.943Z,102670.16
2023-02-06T05:02:07.747Z,102671.88
2023-02-06T05:04:35.761Z,102664.81
2023-02-06T05:07:05.428Z,102686.88
2023-02-06T05:09:33.370Z,102687.72
2023-02-06T05:12:01.170Z,102677.09
2023-02-06T05:14:29.017Z,102677.03
2023-02-06T05:16:56.725Z,102670.78
2023-02-06T05:19:24.470Z,102668.97
2023-02-06T05:21:52.196Z,102664.53
2023-02-06T05:24:20.093Z,102674.19
2023-02-06T05:26:48.191Z,102680.28
2023-02-06T05:29:15.863Z,102669.63
2023-02-06T05:31:43.657Z,102665.16
2023-02-06T05:34:11.623Z,102665.09
2023-02-06T05:36:39.474Z,102673.97
2023-02-06T05:39:07.541Z,102670.38
2023-02-06T05:41:35.748Z,102663.22
2023-02-06T05:44:03.557Z,102657.81
2023-02-06T05:46:31.441Z,102662.19
2023-02-06T05:48:59.413Z,102656.75
2023-02-06T05:51:27.218Z,102670.88
2023-02-06T05:53:55.125Z,102682.34
2023-02-06T05:56:23.023Z,102685.81
2023-02-06T05:58:50.790Z,102668.94
2023-02-06T06:01:18.612Z,102680.44
2023-02-06T06:03:46.473Z,102670.56
2023-02-06T06:06:14.222Z,102688.28
2023-02-06T06:08:41.882Z,102682.03
2023-02-06T06:11:09.591Z,102689.09
2023-02-06T06:13:37.362Z,102692.63
2023-02-06T06:16:05.643Z,102676.59
2023-02-06T06:18:33.424Z,102681.94
2023-02-06T06:21:01.332Z,102691.75
2023-02-06T06:23:28.993Z,102690.03
2023-02-06T06:25:56.781Z,102690.94
2023-02-06T06:28:24.529Z,102690.09
2023-02-06T06:30:59.649Z,102685.72
2023-02-06T06:33:27.742Z,102693.66
2023-02-06T06:35:55.715Z,102693.72
2023-02-06T06:38:24.077Z,102683.94
2023-02-06T06:40:52.877Z,102689.31
2023-02-06T06:43:20.803Z,102691.97
2023-02-06T06:45:48.731Z,102678.75
2023-02-06T06:48:16.858Z,102684.91
2023-02-06T06:50:44.839Z,102686.75
2023-02-06T06:53:12.581Z,102684.09
2023-02-06T06:55:40.594Z,102685.00
2023-02-06T06:58:08.331Z,102683.31
2023-02-06T07:00:38.176Z,102682.44
2023-02-06T07:03:07.814Z,102658.59
2023-02-06T07:05:36.007Z,102660.28
2023-02-06T07:08:04.520Z,102672.63
2023-02-06T07:10:33.275Z,102685.00
2023-02-06T07:13:01.461Z,102674.38
2023-02-06T07:15:29.219Z,102682.34
2023-02-06T07:17:57.218Z,102686.75
2023-02-06T07:20:24.941Z,102707.00
2023-02-06T07:22:53.660Z,102689.25
2023-02-06T07:25:21.445Z,102707.94
2023-02-06T07:27:49.352Z,102708.81
2023-02-06T07:30:17.150Z,102719.34
2023-02-06T07:32:44.910Z,102717.59
2023-02-06T07:35:15.199Z,102717.63
2023-02-06T07:37:42.884Z,102721.16
2023-02-06T07:40:11.778Z,102714.97
2023-02-06T07:42:40.106Z,102709.66
2023-02-06T07:45:16.394Z,102713.16
2023-02-06T07:47:44.538Z,102697.31
2023-02-06T07:50:15.422Z,102685.81
2023-02-06T07:52:43.117Z,102690.28
2023-02-06T07:55:11.028Z,102690.31
2023-02-06T07:57:40.864Z,102693.00
2023-02-06T08:00:09.659Z,102685.09
2023-02-06T08:02:42.763Z,102694.81
2023-02-06T08:05:10.697Z,102690.44
2023-02-06T08:07:38.421Z,102685.22
2023-02-06T08:10:07.260Z,102687.03
2023-02-06T08:12:34.949Z,102695.06
2023-02-06T08:15:02.703Z,102693.31
2023-02-06T08:17:30.466Z,102695.25
2023-02-06T08:19:58.343Z,102688.25
2023-02-06T08:22:28.288Z,102696.31
2023-02-06T08:24:56.467Z,102697.28
2023-02-06T08:27:24.325Z,102697.34
2023-02-06T08:29:52.211Z,102694.75
2023-02-06T08:32:20.100Z,102681.50
2023-02-06T08:34:48.275Z,102699.25
2023-02-06T08:37:16.173Z,102691.31
2023-02-06T08:39:44.450Z,102701.09
2023-02-06T08:42:12.577Z,102678.97
2023-02-06T08:44:40.655Z,102679.88
2023-02-06T08:47:10.471Z,102686.16
2023-02-06T08:49:38.636Z,102687.97
2023-02-06T08:52:13.111Z,102671.22
2023-02-06T08:54:40.891Z,102690.75
2023-02-06T08:57:09.749Z,102673.03
2023-02-06T08:59:38.374Z,102682.81
2023-02-06T09:02:08.575Z,102677.50
2023-02-06T09:04:37.815Z,102678.44
2023-02-06T09:07:05.929Z,102681.97
2023-02-06T09:09:33.637Z,102671.31
2023-02-06T09:12:03.883Z,102685.59
2023-02-06T09:14:32.026Z,102672.31
2023-02-06T09:16:59.851Z,102668.72
2023-02-06T09:19:28.112Z,102666.94
2023-02-06T09:21:55.847Z,102680.22
2023-02-06T09:24:24.070Z,102680.22
2023-02-06T09:26:59.864Z,102674.91
2023-02-06T09:29:32.120Z,102658.94
2023-02-06T09:31:59.989Z,102667.56
2023-02-06T09:34:28.560Z,102656.22
2023-02-06T09:36:57.682Z,102651.91
2023-02-06T09:39:25.924Z,102662.56
2023-02-06T09:42:17.681Z,102662.59
2023-02-06T09:44:53.466Z,102672.38
2023-02-06T09:47:35.324Z,102675.97
2023-02-06T09:50:07.933Z,102678.44
2023-02-06T09:53:22.220Z,102676.78
2023-02-06T09:56:13.979Z,102671.47
2023-02-06T09:59:05.832Z,102667.13
2023-02-06T10:02:00.904Z,102665.41
2023-02-06T10:05:15.102Z,102656.56
2023-02-06T10:08:19.265Z,102650.38
2023-02-06T10:10:58.496Z,102641.53
2023-02-06T10:13:49.678Z,102630.94
2023-02-06T10:16:42.395Z,102623.94
2023-02-06T10:19:46.659Z,102630.13
2023-02-06T10:22:24.315Z,102627.53
2023-02-06T10:25:00.932Z,102626.75
2023-02-06T10:27:29.725Z,102614.31
2023-02-06T10:29:57.412Z,102615.28
2023-02-06T10:32:56.615Z,102612.69
2023-02-06T10:36:25.652Z,102614.44
2023-02-06T10:39:24.193Z,102611.84
2023-02-06T10:42:21.148Z,102610.09
2023-02-06T10:45:19.739Z,102611.88
2023-02-06T10:48:48.205Z,102600.28
2023-02-06T10:51:35.183Z,102615.41
2023-02-06T10:54:33.662Z,102594.13
2023-02-06T10:57:03.046Z,102600.38
2023-02-06T10:59:40.373Z,102603.09
2023-02-06T11:02:07.992Z,102606.69
2023-02-06T11:04:42.212Z,102592.50
2023-02-06T11:07:22.663Z,102593.44
2023-02-06T11:09:54.579Z,102587.28
2023-02-06T11:12:37.359Z,102579.34
2023-02-06T11:15:22.156Z,102583.75
2023-02-06T11:17:53.477Z,102568.72
2023-02-06T11:20:29.505Z,102571.38
2023-02-06T11:23:13.207Z,102574.00
2023-02-06T11:25:42.148Z,102576.69
2023-02-06T11:28:16.021Z,102558.94
2023-02-06T11:30:58.476Z,102571.41
2023-02-06T11:33:56.650Z,102566.06
2023-02-06T11:36:28.905Z,102569.59
2023-02-06T11:39:07.616Z,102564.28
2023-02-06T11:41:35.590Z,102566.97
2023-02-06T11:44:06.588Z,102574.97
2023-02-06T11:46:37.946Z,102567.00
2023-02-06T11:49:18.949Z,102565.25
2023-02-06T11:52:03.801Z,102561.72
2023-02-06T11:54:35.894Z,102564.34
2023-02-06T11:57:24.023Z,102549.34
2023-02-06T11:59:58.848Z,102558.19
2023-02-06T12:02:34.963Z,102559.06
2023-02-06T12:05:14.859Z,102546.69
2023-02-06T12:08:26.439Z,102566.19
2023-02-06T12:11:06.703Z,102547.56
2023-02-06T12:13:42.400Z,102541.38
2023-02-06T12:16:15.248Z,102549.41
2023-02-06T12:18:48.338Z,102534.38
2023-02-06T12:21:42.635Z,102515.75
2023-02-06T12:24:28.725Z,102527.25
2023-02-06T12:27:01.555Z,102511.31
2023-02-06T12:29:35.516Z,102519.31
2023-02-06T12:32:22.072Z,102513.13
2023-02-06T12:35:00.314Z,102525.53
2023-02-06T12:37:47.037Z,102516.72
2023-02-06T12:41:03.521Z,102522.06
2023-02-06T12:43:35.393Z,102519.38
2023-02-06T12:46:11.510Z,102516.75
2023-02-06T12:48:54.859Z,102522.09
2023-02-06T12:51:41.648Z,102518.53
2023-02-06T12:54:34.909Z,102511.44
2023-02-06T12:57:22.767Z,102515.00
2023-02-06T13:00:35.519Z,102498.19
2023-02-06T13:03:26.088Z,102489.28
2023-02-06T13:06:17.912Z,102507.91
2023-02-06T13:08:48.466Z,102487.44
2023-02-06T13:11:29.958Z,102493.72
2023-02-06T13:14:16.613Z,102482.22
2023-02-06T13:16:46.228Z,102480.44
2023-02-06T13:19:40.255Z,102485.75
2023-02-06T13:22:10.638Z,102487.53
2023-02-06T13:24:41.376Z,102481.34
2023-02-06T13:27:08.942Z,102484.00
2023-02-06T13:29:44.708Z,102457.38
2023-02-06T13:32:12.380Z,102462.72
2023-02-06T13:34:44.388Z,102454.69
2023-02-06T13:37:33.496Z,102454.66
2023-02-06T13:40:32.199Z,102457.31
2023-02-06T13:43:27.108Z,102467.09
2023-02-06T13:46:00.461Z,102458.22
2023-02-06T13:48:53.069Z,102465.31
2023-02-06T13:51:44.029Z,102463.53
2023-02-06T13:54:48.579Z,102461.75
2023-02-06T13:57:48.867Z,102452.03
2023-02-06T14:00:25.820Z,102438.75
2023-02-06T14:03:28.424Z,102451.16
2023-02-06T14:06:07.782Z,102455.63
2023-02-06T14:09:19.409Z,102456.53
2023-02-06T14:12:24.099Z,102471.59
2023-02-06T14:15:28.863Z,102452.97
2023-02-06T14:18:21.011Z,102471.56
2023-02-06T14:21:32.692Z,102468.03
2023-02-06T14:24:30.969Z,102452.06
2023-02-06T14:27:33.803Z,102457.41
2023-02-06T14:30:19.810Z,102458.31
2023-02-06T14:33:19.855Z,102443.22
2023-02-06T14:36:24.739Z,102454.75
2023-02-06T14:39:38.910Z,102448.53
2023-02-06T14:42:35.855Z,102453.00
2023-02-06T14:45:27.380Z,102450.34
2023-02-06T14:47:58.878Z,102436.13
2023-02-06T14:50:55.456Z,102446.75
2023-02-06T14:53:36.907Z,102449.38
2023-02-06T14:56:33.408Z,102446.72
2023-02-06T14:59:13.108Z,102452.09
2023-02-06T15:01:43.603Z,102450.31
2023-02-06T15:04:21.952Z,102450.25
2023-02-06T15:07:02.352Z,102442.34
2023-02-06T15:09:38.771Z,102444.06
2023-02-06T15:12:24.985Z,102449.38
2023-02-06T15:15:19.908Z,102455.56
2023-02-06T15:18:05.450Z,102452.00
2023-02-06T15:20:40.151Z,102444.03
2023-02-06T15:23:41.645Z,102444.03
2023-02-06T15:26:18.561Z,102445.78
2023-02-06T15:28:46.549Z,102444.03
2023-02-06T15:31:21.517Z,102438.72
2023-02-06T15:33:53.503Z,102444.00
2023-02-06T15:36:39.321Z,102427.22
2023-02-06T15:39:09.640Z,102424.53
2023-02-06T15:41:39.610Z,102431.66
2023-02-06T15:44:23.198Z,102429.84
2023-02-06T15:46:52.727Z,102432.50
2023-02-06T15:49:42.400Z,102433.41
2023-02-06T15:52:31.209Z,102432.53
2023-02-06T15:55:00.774Z,102427.22
2023-02-06T15:57:40.681Z,102428.97
2023-02-06T16:00:26.791Z,102419.25
2023-02-06T16:03:02.828Z,102429.84
2023-02-06T16:05:41.214Z,102430.75
2023-02-06T16:08:22.122Z,102436.06
2023-02-06T16:10:53.902Z,102434.31
2023-02-06T16:13:28.298Z,102429.84
2023-02-06T16:16:11.745Z,102436.09
2023-02-06T16:18:40.630Z,102426.31
2023-02-06T16:21:17.154Z,102435.19
2023-02-06T16:23:53.364Z,102437.84
2023-02-06T16:26:44.190Z,102444.06
2023-02-06T16:29:31.453Z,102440.50
2023-02-06T16:32:11.918Z,102444.06
2023-02-06T16:34:44.107Z,102442.28
2023-02-06T16:37:25.682Z,102427.19
2023-02-06T16:39:54.334Z,102455.53
2023-02-06T16:42:32.291Z,102451.13
2023-02-06T16:45:07.308Z,102454.66
2023-02-06T16:47:35.174Z,102451.09
2023-02-06T16:50:03.696Z,102454.63
2023-02-06T16:52:33.975Z,102455.53
2023-02-06T16:55:02.417Z,102461.69
2023-02-06T16:57:41.324Z,102463.47
2023-02-06T17:00:22.396Z,102468.81
2023-02-06T17:02:54.624Z,102467.00
2023-02-06T17:05:25.408Z,102461.69
2023-02-06T17:07:54.154Z,102470.56
2023-02-06T17:10:26.194Z,102461.72
2023-02-06T17:12:54.720Z,102465.25
2023-02-06T17:15:22.707Z,102459.03
2023-02-06T17:17:51.370Z,102452.84
2023-02-06T17:20:39.288Z,102453.66
2023-02-06T17:23:07.670Z,102468.69
2023-02-06T17:25:35.608Z,102464.22
2023-02-06T17:28:06.998Z,102449.13
2023-02-06T17:30:37.874Z,102483.63
2023-02-06T17:33:06.515Z,102467.69
2023-02-06T17:35:39.079Z,102467.66
2023-02-06T17:38:08.957Z,102482.69
2023-02-06T17:40:40.038Z,102466.75
2023-02-06T17:43:08.610Z,102456.06
2023-02-06T17:45:39.666Z,102444.56
2023-02-06T17:48:08.430Z,102457.78
2023-02-06T17:50:38.024Z,102454.19
2023-02-06T17:53:07.112Z,102448.78
2023-02-06T17:55:35.939Z,102447.84
2023-02-06T17:58:04.248Z,102440.69
2023-02-06T18:00:32.241Z,102442.44
2023-02-06T18:03:00.654Z,102441.50
2023-02-06T18:05:28.646Z,102430.84
2023-02-06T18:07:56.577Z,102417.50
2023-02-06T18:10:26.425Z,102417.44
2023-02-06T18:12:54.185Z,102412.97
2023-02-06T18:15:21.983Z,102417.31
2023-02-06T18:17:49.866Z,102413.75
2023-02-06T18:20:17.734Z,102408.44
2023-02-06T18:22:46.552Z,102396.91
2023-02-06T18:25:15.563Z,102407.50
2023-02-06T18:27:45.823Z,102401.28
2023-02-06T18:30:15.187Z,102408.34
2023-02-06T18:32:44.722Z,102405.69
2023-02-06T18:35:14.725Z,102411.00
2023-02-06T18:37:43.667Z,102418.94
2023-02-06T18:40:12.047Z,102417.16
2023-02-06T18:42:53.777Z,102404.75
2023-02-06T18:45:22.876Z,102408.13
2023-02-06T18:47:53.656Z,102410.88
2023-02-06T18:50:22.277Z,102415.28
2023-02-06T18:52:50.947Z,102416.22
2023-02-06T18:55:19.511Z,102418.88
2023-02-06T18:57:47.547Z,102411.72
2023-02-06T19:00:17.959Z,102425.06
2023-02-06T19:02:46.399Z,102410.94
2023-02-06T19:05:14.691Z,102407.41
2023-02-06T19:07:42.697Z,102404.81
2023-02-06T19:10:12.888Z,102402.16
2023-02-06T19:12:40.734Z,102417.22
2023-02-06T19:15:10.275Z,102418.16
2023-02-06T19:17:38.481Z,102417.25
2023-02-06T19:20:07.219Z,102416.44
2023-02-06T19:22:36.423Z,102420.84
2023-02-06T19:25:10.217Z,102414.72
2023-02-06T19:27:39.011Z,102412.06
2023-02-06T19:30:08.054Z,102426.19
2023-02-06T19:32:36.545Z,102415.53
2023-02-06T19:35:05.655Z,102426.16
2023-02-06T19:37:33.649Z,102427.88
2023-02-06T19:40:01.367Z,102426.97
2023-02-06T19:42:29.299Z,102420.69
2023-02-06T19:44:57.069Z,102433.06
2023-02-06T19:47:24.972Z,102424.13
2023-02-06T19:49:52.910Z,102424.97
2023-02-06T19:52:20.829Z,102426.66
2023-02-06T19:54:48.823Z,102433.63
2023-02-06T19:57:19.312Z,102424.78
2023-02-06T19:59:47.132Z,102423.81
2023-02-06T20:02:16.154Z,102433.56
2023-02-06T20:04:46.048Z,102430.91
2023-02-06T20:07:14.336Z,102431.81
2023-02-06T20:09:42.637Z,102441.50
2023-02-06T20:12:12.493Z,102451.19
2023-02-06T20:14:40.361Z,102456.44
2023-02-06T20:17:08.349Z,102466.09
2023-02-06T20:19:36.356Z,102459.03
2023-02-06T20:22:05.018Z,102449.25
2023-02-06T20:24:33.069Z,102453.59
2023-02-06T20:27:07.214Z,102450.97
2023-02-06T20:29:42.951Z,102455.31
2023-02-06T20:32:11.674Z,102468.47
2023-02-06T20:34:39.400Z,102476.44
2023-02-06T20:37:07.246Z,102456.06
2023-02-06T20:39:35.486Z,102472.03
2023-02-06T20:42:06.492Z,102469.16
2023-02-06T20:44:34.204Z,102471.94
2023-02-06T20:47:02.110Z,102480.78
2023-02-06T20:49:31.114Z,102480.81
2023-02-06T20:51:59.173Z,102466.59
2023-02-06T20:54:27.213Z,102468.34
2023-02-06T20:56:55.582Z,102477.97
2023-02-06T20:59:23.546Z,102475.25
2023-02-06T21:01:51.602Z,102476.97
2023-02-06T21:04:19.953Z,102479.53
2023-02-06T21:06:49.836Z,102481.28
2023-02-06T21:09:18.713Z,102488.25
2023-02-06T21:11:50.012Z,102489.13
2023-02-06T21:14:18.810Z,102487.28
2023-02-06T21:16:47.362Z,102479.34
2023-02-06T21:19:19.094Z,102464.31
2023-02-06T21:21:47.108Z,102464.31
2023-02-06T21:24:17.095Z,102451.09
2023-02-06T21:26:45.114Z,102454.63
2023-02-06T21:29:15.038Z,102460.78
2023-02-06T21:31:43.136Z,102457.19
2023-02-06T21:34:21.545Z,102464.31
2023-02-06T21:36:49.948Z,102465.13
2023-02-06T21:39:22.825Z,102461.59
2023-02-06T21:41:56.571Z,102463.38
2023-02-06T21:44:26.390Z,102452.78
2023-02-06T21:46:55.916Z,102438.63
2023-02-06T21:49:23.937Z,102445.72
2023-02-06T21:51:53.172Z,102453.59
2023-02-06T21:54:21.786Z,102453.59
2023-02-06T21:56:49.552Z,102454.41
2023-02-06T21:59:18.615Z,102456.13
2023-02-06T22:01:46.537Z,102464.03
2023-02-06T22:04:14.379Z,102460.50
2023-02-06T22:06:42.314Z,102452.56
2023-02-06T22:09:16.316Z,102453.44
2023-02-06T22:11:44.714Z,102462.25
2023-02-06T22:14:16.149Z,102447.19
2023-02-06T22:16:46.755Z,102456.06
2023-02-06T22:19:16.328Z,102453.50
2023-02-06T22:21:45.068Z,102448.22
2023-02-06T22:24:13.468Z,102455.28
2023-02-06T22:26:41.551Z,102454.41
2023-02-06T22:29:15.008Z,102454.47
2023-02-06T22:31:44.361Z,102454.47
2023-02-06T22:34:20.808Z,102433.22
2023-02-06T22:36:50.981Z,102446.47
2023-02-06T22:39:19.315Z,102440.31
2023-02-06T22:41:47.429Z,102440.22
2023-02-06T22:44:17.202Z,102433.16
2023-02-06T22:46:52.668Z,102444.69
2023-02-06T22:49:21.621Z,102444.59
2023-02-06T22:51:49.809Z,102447.19
2023-02-06T22:54:18.078Z,102448.94
2023-02-06T22:56:46.018Z,102451.50
2023-02-06T22:59:19.415Z,102462.91
2023-02-06T23:01:57.779Z,102446.03
2023-02-06T23:04:35.029Z,102446.81
2023-02-06T23:07:03.287Z,102450.22
2023-02-06T23:09:35.228Z,102459.00
2023-02-06T23:12:04.214Z,102441.22
2023-02-06T23:14:33.343Z,102450.03
2023-02-06T23:17:02.244Z,102453.53
2023-02-06T23:19:30.579Z,102452.56
2023-02-06T23:21:58.665Z,102463.94
2023-02-06T23:24:26.587Z,102461.19
2023-02-06T23:26:54.833Z,102469.03
2023-02-06T23:29:24.208Z,102468.06
2023-02-06T23:31:52.727Z,102479.50
2023-02-06T23:34:24.117Z,102478.44
2023-02-06T23:36:53.418Z,102471.31
2023-02-06T23:39:21.453Z,102480.16
2023-02-06T23:41:49.546Z,102466.91
2023-02-06T23:44:17.748Z,102477.53
2023-02-06T23:46:45.925Z,102474.88
2023-02-06T23:49:13.787Z,102474.97
2023-02-06T23:51:42.242Z,102474.13
2023-02-06T23:54:10.459Z,102470.59
2023-02-06T23:56:38.386Z,102476.84
2023-02-06T23:59:06.692Z,102457.41
