createdAt,value
2022-09-28T00:01:22.171Z,8.38
2022-09-28T00:04:09.289Z,10.75
2022-09-28T00:06:56.278Z,8.88
2022-09-28T00:09:44.380Z,9.55
2022-09-28T00:12:35.052Z,7.75
2022-09-28T00:15:27.533Z,8.45
2022-09-28T00:18:17.552Z,10.48
2022-09-28T00:21:09.344Z,10.35
2022-09-28T00:24:22.929Z,11.82
2022-09-28T00:27:16.105Z,8.23
2022-09-28T00:30:07.849Z,8.52
2022-09-28T00:32:57.362Z,9.07
2022-09-28T00:35:46.241Z,10.13
2022-09-28T00:38:34.648Z,10.35
2022-09-28T00:41:23.421Z,11.00
2022-09-28T00:44:34.907Z,12.02
2022-09-28T00:47:40.471Z,13.95
2022-09-28T00:50:32.049Z,14.45
2022-09-28T00:53:22.956Z,18.13
2022-09-28T00:56:12.703Z,19.90
2022-09-28T00:59:01.417Z,19.35
2022-09-28T01:01:52.242Z,18.85
2022-09-28T01:04:43.672Z,15.30
2022-09-28T01:07:34.454Z,14.10
2022-09-28T01:10:24.296Z,14.25
2022-09-28T01:13:14.974Z,11.02
2022-09-28T01:16:08.960Z,16.73
2022-09-28T01:19:01.634Z,14.18
2022-09-28T01:21:54.344Z,16.40
2022-09-28T01:24:44.562Z,17.67
2022-09-28T01:27:34.595Z,14.25
2022-09-28T01:30:23.215Z,14.63
2022-09-28T01:33:14.416Z,15.63
2022-09-28T01:36:05.687Z,15.07
2022-09-28T01:38:56.486Z,13.48
2022-09-28T01:41:46.629Z,13.90
2022-09-28T01:44:40.240Z,12.90
2022-09-28T01:47:28.253Z,13.18
2022-09-28T01:50:17.975Z,13.32
2022-09-28T01:53:08.626Z,13.88
2022-09-28T01:55:59.397Z,12.98
2022-09-28T01:58:49.349Z,12.25
2022-09-28T02:01:41.092Z,15.02
2022-09-28T02:04:32.193Z,13.60
2022-09-28T02:07:22.386Z,13.57
2022-09-28T02:10:12.027Z,13.85
2022-09-28T02:13:02.317Z,14.68
2022-09-28T02:15:53.263Z,13.77
2022-09-28T02:18:42.796Z,17.42
2022-09-28T02:21:33.604Z,15.18
2022-09-28T02:24:24.998Z,18.60
2022-09-28T02:27:15.927Z,17.65
2022-09-28T02:30:03.932Z,17.63
2022-09-28T02:32:53.947Z,17.00
2022-09-28T02:35:44.264Z,19.73
2022-09-28T02:38:32.347Z,18.33
2022-09-28T02:41:26.435Z,19.02
2022-09-28T02:47:01.923Z,19.98
2022-09-28T02:49:51.646Z,18.63
2022-09-28T02:52:50.909Z,17.02
2022-09-28T02:55:49.750Z,20.20
2022-09-28T02:58:43.919Z,18.55
2022-09-28T03:01:34.894Z,17.52
2022-09-28T03:04:29.871Z,23.33
2022-09-28T03:07:20.220Z,23.27
2022-09-28T03:10:11.639Z,25.60
2022-09-28T03:12:59.339Z,25.15
2022-09-28T03:15:48.968Z,23.17
2022-09-28T03:18:37.343Z,24.65
2022-09-28T03:21:24.816Z,26.00
2022-09-28T03:24:13.242Z,23.65
2022-09-28T03:27:02.236Z,28.83
2022-09-28T03:29:50.050Z,26.50
2022-09-28T03:32:38.082Z,25.42
2022-09-28T03:35:25.761Z,27.52
2022-09-28T03:38:13.383Z,30.17
2022-09-28T03:41:01.875Z,28.83
2022-09-28T03:43:50.774Z,30.30
2022-09-28T03:46:38.375Z,28.80
2022-09-28T03:49:26.706Z,29.30
2022-09-28T03:52:14.917Z,31.48
2022-09-28T03:55:02.742Z,32.67
2022-09-28T03:57:55.028Z,28.15
2022-09-28T04:00:44.327Z,31.52
2022-09-28T04:03:32.631Z,31.42
2022-09-28T04:06:20.142Z,32.10
2022-09-28T04:09:08.366Z,29.92
2022-09-28T04:12:03.967Z,28.65
2022-09-28T04:14:51.977Z,30.27
2022-09-28T04:17:41.630Z,31.23
2022-09-28T04:20:32.355Z,31.17
2022-09-28T04:23:28.510Z,31.70
2022-09-28T04:26:20.069Z,34.13
2022-09-28T04:29:18.647Z,34.10
2022-09-28T04:32:11.424Z,34.42
2022-09-28T04:35:00.504Z,34.63
2022-09-28T04:37:55.308Z,32.05
2022-09-28T04:40:44.892Z,36.13
2022-09-28T04:43:33.608Z,31.17
2022-09-28T04:46:33.647Z,33.03
2022-09-28T04:49:23.114Z,31.10
2022-09-28T04:52:18.052Z,28.65
2022-09-28T04:55:09.591Z,31.27
2022-09-28T04:58:10.879Z,29.20
2022-09-28T05:01:13.978Z,33.38
2022-09-28T05:04:06.778Z,27.38
2022-09-28T05:07:10.745Z,27.52
2022-09-28T05:10:11.434Z,27.98
2022-09-28T05:13:13.606Z,30.65
2022-09-28T05:16:05.207Z,29.52
2022-09-28T05:19:05.656Z,31.58
2022-09-28T05:22:07.466Z,27.08
2022-09-28T05:25:14.063Z,33.03
2022-09-28T05:28:22.756Z,34.15
2022-09-28T05:31:35.222Z,36.08
2022-09-28T05:34:24.761Z,34.72
2022-09-28T05:37:46.113Z,39.38
2022-09-28T05:40:40.125Z,31.60
2022-09-28T05:43:39.941Z,32.70
2022-09-28T05:46:27.917Z,34.17
2022-09-28T05:49:18.266Z,38.05
2022-09-28T05:52:12.389Z,36.53
2022-09-28T05:55:00.645Z,35.08
2022-09-28T05:57:47.715Z,33.40
2022-09-28T06:00:48.898Z,37.08
2022-09-28T06:04:04.977Z,35.80
2022-09-28T06:07:15.212Z,37.80
2022-09-28T06:10:26.326Z,36.70
2022-09-28T06:13:14.130Z,37.45
2022-09-28T06:16:04.872Z,39.47
2022-09-28T06:19:01.780Z,34.15
2022-09-28T06:22:08.554Z,37.92
2022-09-28T06:25:00.125Z,37.75
2022-09-28T06:27:55.181Z,39.05
2022-09-28T06:30:56.944Z,34.33
2022-09-28T06:34:22.111Z,34.65
2022-09-28T06:37:16.543Z,34.25
2022-09-28T06:40:22.259Z,34.45
2022-09-28T06:43:20.099Z,43.78
2022-09-28T06:46:15.473Z,36.50
2022-09-28T06:49:36.706Z,38.25
2022-09-28T06:52:32.144Z,36.17
2022-09-28T06:55:26.343Z,45.70
2022-09-28T06:58:27.460Z,38.50
2022-09-28T07:01:39.127Z,39.92
2022-09-28T07:04:28.782Z,40.70
2022-09-28T07:07:23.212Z,44.67
2022-09-28T07:10:11.950Z,36.50
2022-09-28T07:13:02.823Z,34.53
2022-09-28T07:16:05.599Z,36.58
2022-09-28T07:18:58.567Z,38.05
2022-09-28T07:22:00.342Z,34.22
2022-09-28T07:24:52.638Z,39.03
2022-09-28T07:27:40.632Z,41.20
2022-09-28T07:30:35.455Z,34.80
2022-09-28T07:33:41.564Z,32.88
2022-09-28T07:36:39.475Z,29.15
2022-09-28T07:39:55.564Z,26.30
2022-09-28T07:42:45.347Z,23.65
2022-09-28T07:45:37.042Z,27.30
2022-09-28T07:48:25.248Z,27.40
2022-09-28T07:51:12.579Z,30.85
2022-09-28T07:53:59.898Z,25.35
2022-09-28T07:56:49.058Z,28.58
2022-09-28T07:59:36.707Z,28.00
2022-09-28T08:02:36.937Z,26.38
2022-09-28T08:05:37.568Z,24.63
2022-09-28T08:08:41.400Z,28.33
2022-09-28T08:11:30.084Z,25.63
2022-09-28T08:14:40.288Z,24.50
2022-09-28T08:21:16.272Z,23.38
2022-09-28T08:24:09.275Z,22.88
2022-09-28T08:27:17.708Z,24.17
2022-09-28T08:30:27.020Z,22.08
2022-09-28T08:33:15.878Z,25.05
2022-09-28T08:36:06.474Z,31.67
2022-09-28T08:38:57.128Z,30.17
2022-09-28T08:41:59.510Z,29.08
2022-09-28T08:44:48.840Z,29.52
2022-09-28T08:47:57.091Z,27.10
2022-09-28T08:50:52.147Z,27.42
2022-09-28T08:53:42.846Z,24.70
2022-09-28T08:56:33.406Z,26.10
2022-09-28T08:59:36.947Z,26.08
2022-09-28T09:02:31.974Z,27.15
2022-09-28T09:05:34.536Z,31.50
2022-09-28T09:08:42.578Z,26.92
2022-09-28T09:11:34.253Z,26.80
2022-09-28T09:14:36.863Z,28.70
2022-09-28T09:17:32.308Z,22.98
2022-09-28T09:20:27.492Z,26.15
2022-09-28T09:23:20.571Z,25.70
2022-09-28T09:26:26.152Z,24.10
2022-09-28T09:29:35.470Z,24.92
2022-09-28T09:32:36.083Z,24.48
2022-09-28T09:35:31.672Z,26.63
2022-09-28T09:38:36.164Z,22.50
2022-09-28T09:41:31.069Z,22.92
2022-09-28T09:44:29.427Z,31.13
2022-09-28T09:47:24.810Z,25.42
2022-09-28T09:50:36.932Z,29.35
2022-09-28T09:53:38.656Z,30.15
2022-09-28T09:56:35.905Z,27.33
2022-09-28T09:59:26.496Z,26.55
2022-09-28T10:02:26.057Z,26.15
2022-09-28T10:05:23.278Z,23.77
2022-09-28T10:08:27.551Z,27.13
2022-09-28T10:11:20.966Z,27.15
2022-09-28T10:14:13.234Z,23.33
2022-09-28T10:17:19.898Z,27.02
2022-09-28T10:20:08.252Z,34.28
2022-09-28T10:23:00.291Z,30.33
2022-09-28T10:25:56.406Z,39.60
2022-09-28T10:28:49.322Z,33.90
2022-09-28T10:31:40.926Z,32.03
2022-09-28T10:34:38.071Z,31.92
2022-09-28T10:37:57.086Z,29.77
2022-09-28T10:41:17.093Z,27.85
2022-09-28T10:44:12.454Z,32.65
2022-09-28T10:47:11.595Z,28.33
2022-09-28T10:50:21.465Z,32.17
2022-09-28T10:53:22.542Z,28.52
2022-09-28T10:56:28.445Z,29.20
2022-09-28T10:59:50.128Z,26.02
2022-09-28T11:03:25.813Z,28.55
2022-09-28T11:06:38.653Z,29.30
2022-09-28T11:09:30.878Z,31.92
2022-09-28T11:12:29.490Z,25.15
2022-09-28T11:15:39.574Z,31.13
2022-09-28T11:18:33.069Z,25.08
2022-09-28T11:21:48.434Z,23.58
2022-09-28T11:25:00.670Z,18.75
2022-09-28T11:31:15.026Z,30.90
2022-09-28T11:34:05.459Z,25.00
2022-09-28T11:37:08.849Z,18.73
2022-09-28T11:40:05.767Z,19.42
2022-09-28T11:42:57.265Z,15.88
2022-09-28T11:45:57.710Z,14.75
2022-09-28T11:48:47.711Z,19.75
2022-09-28T11:51:37.959Z,21.33
2022-09-28T12:05:18.399Z,18.08
2022-09-28T12:08:09.777Z,15.57
2022-09-28T12:10:59.607Z,13.30
2022-09-28T12:13:48.217Z,16.27
2022-09-28T12:19:50.628Z,13.60
2022-09-28T12:22:40.108Z,15.13
2022-09-28T12:25:28.483Z,16.42
2022-09-28T12:28:20.107Z,14.05
2022-09-28T12:31:14.669Z,11.60
2022-09-28T12:34:04.148Z,11.15
2022-09-28T12:36:57.195Z,14.55
2022-09-28T12:39:57.533Z,10.57
2022-09-28T12:42:58.704Z,16.40
2022-09-28T12:46:11.077Z,14.32
2022-09-28T12:50:01.915Z,11.48
2022-09-28T12:52:25.199Z,11.40
2022-09-28T12:55:19.355Z,11.70
2022-09-28T12:58:10.368Z,10.38
2022-09-28T13:01:03.960Z,8.68
2022-09-28T13:04:17.591Z,8.40
2022-09-28T13:07:07.092Z,9.97
2022-09-28T13:10:00.051Z,9.07
2022-09-28T13:12:52.651Z,7.97
2022-09-28T13:15:42.951Z,9.73
2022-09-28T13:18:33.926Z,8.88
2022-09-28T13:21:29.153Z,9.38
2022-09-28T13:24:32.302Z,17.45
2022-09-28T13:27:23.621Z,18.35
2022-09-28T13:30:14.544Z,25.23
2022-09-28T13:33:03.538Z,23.88
2022-09-28T13:35:50.723Z,15.10
2022-09-28T13:38:49.817Z,11.98
2022-09-28T13:41:37.524Z,10.88
2022-09-28T13:44:41.718Z,10.32
2022-09-28T13:47:38.648Z,10.90
2022-09-28T13:50:30.519Z,8.52
2022-09-28T13:53:24.109Z,8.75
2022-09-28T13:56:22.493Z,9.52
2022-09-28T13:59:14.517Z,9.70
2022-09-28T14:02:06.775Z,8.32
2022-09-28T14:04:55.836Z,8.80
2022-09-28T14:08:11.185Z,9.07
2022-09-28T14:11:00.545Z,11.10
2022-09-28T14:14:01.659Z,12.10
2022-09-28T14:16:49.644Z,10.85
2022-09-28T14:19:36.862Z,9.82
2022-09-28T14:22:26.691Z,11.25
2022-09-28T14:25:17.213Z,8.93
2022-09-28T14:28:14.090Z,10.10
2022-09-28T14:31:07.978Z,7.28
2022-09-28T14:33:57.175Z,7.13
2022-09-28T14:37:07.414Z,5.13
2022-09-28T14:40:21.482Z,6.90
2022-09-28T14:43:24.395Z,4.90
2022-09-28T14:46:30.170Z,6.13
2022-09-28T14:49:36.598Z,6.90
2022-09-28T14:55:23.988Z,5.55
2022-09-28T14:58:17.507Z,5.05
2022-09-28T15:01:06.380Z,5.07
2022-09-28T15:03:55.492Z,5.43
2022-09-28T15:06:46.368Z,6.32
2022-09-28T15:09:34.001Z,6.05
2022-09-28T15:12:26.527Z,6.22
2022-09-28T15:15:25.934Z,8.30
2022-09-28T15:18:18.373Z,7.93
2022-09-28T15:21:05.903Z,8.77
2022-09-28T15:23:53.183Z,6.72
2022-09-28T15:26:40.977Z,8.18
2022-09-28T15:29:32.091Z,5.97
2022-09-28T15:32:24.559Z,7.15
2022-09-28T15:35:14.749Z,6.93
2022-09-28T15:38:01.934Z,8.70
2022-09-28T15:40:49.386Z,5.85
2022-09-28T15:43:37.954Z,6.35
2022-09-28T15:46:28.961Z,8.68
2022-09-28T15:49:23.907Z,7.88
2022-09-28T15:52:23.102Z,6.00
2022-09-28T15:55:18.816Z,6.72
2022-09-28T15:58:07.576Z,8.23
2022-09-28T16:01:17.099Z,5.78
2022-09-28T16:04:23.473Z,7.07
2022-09-28T16:07:26.554Z,5.20
2022-09-28T16:10:30.927Z,3.03
2022-09-28T16:16:06.287Z,3.35
2022-09-28T16:18:55.298Z,2.70
2022-09-28T16:21:47.019Z,4.57
2022-09-28T16:24:37.203Z,5.47
2022-09-28T16:27:26.243Z,3.92
2022-09-28T16:30:20.638Z,2.60
2022-09-28T16:33:28.103Z,4.38
2022-09-28T16:36:16.942Z,6.50
2022-09-28T16:39:04.546Z,2.58
2022-09-28T16:41:57.030Z,3.95
2022-09-28T16:44:45.643Z,4.55
2022-09-28T16:47:40.999Z,3.25
2022-09-28T16:50:29.868Z,4.28
2022-09-28T16:53:34.643Z,3.90
2022-09-28T16:56:22.271Z,4.53
2022-09-28T16:59:13.795Z,5.68
2022-09-28T17:02:01.387Z,3.90
2022-09-28T17:04:51.771Z,4.03
2022-09-28T17:14:37.929Z,4.90
2022-09-28T17:20:54.110Z,5.13
2022-09-28T17:23:53.071Z,6.35
2022-09-28T17:26:50.189Z,5.70
2022-09-28T17:29:59.649Z,5.10
2022-09-28T17:32:47.406Z,5.18
2022-09-28T17:35:39.728Z,5.53
2022-09-28T17:38:32.619Z,4.20
2022-09-28T17:41:21.862Z,5.03
2022-09-28T17:44:09.687Z,4.20
2022-09-28T17:47:02.485Z,4.75
2022-09-28T17:49:56.720Z,6.40
2022-09-28T17:52:43.659Z,6.60
2022-09-28T17:56:08.748Z,6.43
2022-09-28T17:59:00.230Z,5.18
2022-09-28T18:01:50.695Z,6.20
2022-09-28T18:05:13.709Z,7.25
2022-09-28T18:08:18.841Z,5.40
2022-09-28T18:11:12.843Z,6.65
2022-09-28T18:14:24.990Z,8.23
2022-09-28T18:20:36.900Z,5.35
2022-09-28T18:24:10.924Z,5.78
2022-09-28T18:30:44.343Z,7.47
2022-09-28T18:34:03.136Z,5.93
2022-09-28T18:36:56.132Z,6.63
2022-09-28T18:39:59.490Z,10.30
2022-09-28T18:46:46.681Z,13.23
2022-09-28T18:49:54.324Z,13.48
2022-09-28T18:56:01.511Z,13.77
2022-09-28T18:59:00.199Z,13.75
2022-09-28T19:03:07.935Z,16.17
2022-09-28T19:06:01.853Z,11.25
2022-09-28T19:09:08.458Z,12.93
2022-09-28T19:19:43.676Z,12.18
2022-09-28T19:22:41.513Z,15.48
2022-09-28T19:25:47.342Z,14.70
2022-09-28T19:46:34.416Z,11.27
2022-09-28T19:53:22.875Z,13.63
2022-09-28T19:56:39.149Z,12.90
2022-09-28T19:59:52.378Z,11.65
2022-09-28T20:02:52.125Z,11.43
2022-09-28T20:06:17.566Z,8.75
2022-09-28T20:09:23.735Z,10.52
2022-09-28T20:15:44.314Z,12.30
2022-09-28T20:18:59.913Z,14.57
2022-09-28T20:22:04.413Z,16.33
2022-09-28T20:25:03.158Z,14.63
2022-09-28T20:28:03.415Z,12.77
2022-09-28T20:31:17.118Z,13.45
2022-09-28T20:34:45.809Z,14.55
2022-09-28T20:37:51.497Z,13.23
2022-09-28T20:41:05.423Z,12.25
2022-09-28T20:44:11.723Z,14.57
2022-09-28T20:47:40.692Z,12.73
2022-09-28T20:50:54.226Z,12.20
2022-09-28T20:53:50.124Z,12.52
2022-09-28T20:56:39.321Z,12.27
2022-09-28T20:59:55.970Z,11.27
2022-09-28T21:02:49.752Z,11.95
2022-09-28T21:05:55.130Z,14.13
2022-09-28T21:08:55.451Z,12.88
2022-09-28T21:11:55.094Z,9.68
2022-09-28T21:14:46.691Z,10.82
2022-09-28T21:17:42.539Z,11.35
2022-09-28T21:20:49.129Z,12.02
2022-09-28T21:23:38.909Z,14.52
2022-09-28T21:26:33.464Z,12.57
2022-09-28T21:29:29.578Z,14.38
2022-09-28T21:32:19.700Z,14.40
2022-09-28T21:35:08.890Z,17.60
2022-09-28T21:37:58.580Z,12.93
2022-09-28T21:40:48.518Z,15.60
2022-09-28T21:43:40.577Z,14.73
2022-09-28T21:46:39.171Z,11.60
2022-09-28T21:49:29.764Z,16.65
2022-09-28T21:52:25.966Z,12.05
2022-09-28T21:55:18.558Z,14.15
2022-09-28T21:58:09.103Z,12.65
2022-09-28T22:01:01.772Z,13.13
2022-09-28T22:03:52.198Z,10.40
2022-09-28T22:06:42.241Z,12.95
2022-09-28T22:09:31.875Z,12.25
2022-09-28T22:12:24.813Z,13.82
2022-09-28T22:15:14.846Z,13.20
2022-09-28T22:18:12.256Z,14.38
2022-09-28T22:21:11.183Z,12.15
2022-09-28T22:24:04.016Z,14.98
2022-09-28T22:26:55.406Z,13.45
2022-09-28T22:29:45.746Z,11.98
2022-09-28T22:32:38.923Z,15.82
2022-09-28T22:35:29.350Z,17.33
2022-09-28T22:38:26.746Z,14.80
2022-09-28T22:41:18.274Z,17.75
2022-09-28T22:44:11.712Z,16.95
2022-09-28T22:47:01.282Z,16.88
2022-09-28T22:49:50.152Z,18.05
2022-09-28T22:52:37.635Z,18.00
2022-09-28T22:55:27.398Z,20.30
2022-09-28T22:58:16.203Z,16.48
2022-09-28T23:01:16.321Z,18.13
2022-09-28T23:04:07.620Z,17.63
2022-09-28T23:06:55.274Z,19.83
2022-09-28T23:09:42.756Z,19.15
2022-09-28T23:12:30.869Z,20.17
2022-09-28T23:15:18.657Z,23.80
2022-09-28T23:18:05.978Z,20.75
2022-09-28T23:20:58.315Z,19.15
2022-09-28T23:23:46.425Z,17.83
2022-09-28T23:26:37.262Z,16.80
2022-09-28T23:29:25.171Z,17.75
2022-09-28T23:32:12.395Z,19.77
2022-09-28T23:35:00.147Z,18.20
2022-09-28T23:37:52.694Z,18.20
2022-09-28T23:40:40.629Z,18.80
2022-09-28T23:43:28.375Z,21.95
2022-09-28T23:46:20.542Z,19.55
2022-09-28T23:49:09.063Z,22.40
2022-09-28T23:51:58.011Z,22.45
2022-09-28T23:54:46.847Z,17.92
2022-09-28T23:57:33.683Z,20.58
