createdAt,value
2023-05-09T00:00:10.976Z,14.50
2023-05-09T00:02:42.166Z,14.50
2023-05-09T00:05:11.097Z,14.40
2023-05-09T00:07:39.990Z,14.40
2023-05-09T00:10:09.267Z,14.40
2023-05-09T00:12:37.932Z,14.40
2023-05-09T00:15:08.458Z,14.40
2023-05-09T00:17:38.614Z,14.30
2023-05-09T00:20:11.867Z,14.30
2023-05-09T00:22:41.244Z,14.30
2023-05-09T00:25:11.147Z,14.30
2023-05-09T00:27:39.957Z,14.30
2023-05-09T00:30:10.018Z,14.30
2023-05-09T00:32:40.157Z,14.30
2023-05-09T00:35:10.896Z,14.30
2023-05-09T00:37:39.502Z,14.30
2023-05-09T00:40:09.221Z,14.30
2023-05-09T00:42:38.136Z,14.30
2023-05-09T00:45:07.859Z,14.30
2023-05-09T00:47:36.716Z,14.30
2023-05-09T00:50:06.507Z,14.30
2023-05-09T00:52:37.003Z,14.30
2023-05-09T00:55:08.331Z,14.40
2023-05-09T00:57:37.430Z,14.40
2023-05-09T01:00:12.868Z,14.40
2023-05-09T01:02:42.669Z,14.40
2023-05-09T01:05:12.423Z,14.40
2023-05-09T01:07:51.153Z,14.40
2023-05-09T01:10:28.590Z,14.40
2023-05-09T01:13:04.594Z,14.40
2023-05-09T01:15:37.752Z,14.50
2023-05-09T01:18:13.308Z,14.50
2023-05-09T01:20:46.565Z,14.50
2023-05-09T01:23:48.920Z,14.50
2023-05-09T01:26:22.114Z,14.50
2023-05-09T01:29:13.661Z,14.60
2023-05-09T01:31:46.182Z,14.60
2023-05-09T01:34:17.818Z,14.70
2023-05-09T01:36:51.635Z,14.70
2023-05-09T01:39:20.878Z,14.70
2023-05-09T01:41:50.300Z,14.80
2023-05-09T01:44:22.463Z,14.80
2023-05-09T01:46:55.089Z,14.80
2023-05-09T01:49:24.858Z,14.80
2023-05-09T01:51:55.188Z,14.80
2023-05-09T01:54:26.539Z,14.80
2023-05-09T01:56:56.658Z,14.80
2023-05-09T01:59:27.838Z,14.80
2023-05-09T02:01:57.453Z,14.80
2023-05-09T02:04:26.932Z,14.80
2023-05-09T02:06:56.085Z,14.80
2023-05-09T02:09:25.966Z,14.80
2023-05-09T02:11:55.309Z,14.90
2023-05-09T02:14:23.996Z,14.80
2023-05-09T02:16:54.204Z,14.80
2023-05-09T02:19:22.790Z,14.80
2023-05-09T02:21:51.444Z,14.90
2023-05-09T02:24:20.100Z,14.90
2023-05-09T02:26:48.901Z,14.90
2023-05-09T02:29:20.127Z,14.90
2023-05-09T02:31:51.318Z,14.90
2023-05-09T02:34:21.606Z,14.90
2023-05-09T02:36:50.537Z,14.90
2023-05-09T02:39:19.484Z,14.90
2023-05-09T02:41:50.385Z,14.90
2023-05-09T02:44:18.915Z,14.90
2023-05-09T02:46:47.482Z,15.00
2023-05-09T02:49:30.993Z,15.00
2023-05-09T02:52:02.959Z,15.00
2023-05-09T02:54:31.649Z,15.00
2023-05-09T02:57:00.402Z,15.00
2023-05-09T02:59:35.517Z,15.00
2023-05-09T03:02:04.676Z,15.00
2023-05-09T03:04:33.469Z,15.00
2023-05-09T03:07:03.788Z,15.00
2023-05-09T03:09:35.317Z,15.00
2023-05-09T03:12:03.928Z,15.00
2023-05-09T03:14:32.462Z,15.00
2023-05-09T03:17:01.950Z,15.00
2023-05-09T03:19:35.988Z,15.00
2023-05-09T03:22:05.973Z,15.10
2023-05-09T03:24:38.300Z,15.10
2023-05-09T03:27:07.017Z,15.10
2023-05-09T03:29:36.158Z,15.10
2023-05-09T03:32:06.274Z,15.10
2023-05-09T03:34:34.928Z,15.10
2023-05-09T03:37:05.528Z,15.20
2023-05-09T03:39:35.957Z,15.10
2023-05-09T03:42:04.795Z,15.10
2023-05-09T03:44:33.415Z,15.10
2023-05-09T03:47:02.206Z,15.10
2023-05-09T03:49:37.274Z,15.10
2023-05-09T03:52:07.943Z,15.00
2023-05-09T03:54:36.955Z,15.00
2023-05-09T03:57:05.715Z,15.00
2023-05-09T03:59:34.251Z,15.10
2023-05-09T04:02:04.737Z,15.00
2023-05-09T04:04:33.398Z,15.00
2023-05-09T04:07:02.274Z,15.20
2023-05-09T04:09:32.957Z,15.00
2023-05-09T04:12:01.933Z,15.00
2023-05-09T04:14:30.663Z,15.00
2023-05-09T04:16:59.289Z,15.10
2023-05-09T04:19:27.920Z,15.10
2023-05-09T04:21:56.914Z,15.10
2023-05-09T04:24:25.495Z,15.10
2023-05-09T04:26:55.483Z,15.10
2023-05-09T04:29:26.174Z,15.10
2023-05-09T04:31:56.956Z,15.10
2023-05-09T04:34:28.288Z,15.10
2023-05-09T04:36:59.180Z,15.10
2023-05-09T04:39:27.678Z,15.00
2023-05-09T04:42:06.561Z,15.00
2023-05-09T04:44:35.837Z,15.00
2023-05-09T04:47:04.632Z,15.00
2023-05-09T04:49:33.190Z,15.00
2023-05-09T04:52:01.856Z,15.00
2023-05-09T04:54:30.681Z,15.00
2023-05-09T04:57:09.892Z,15.10
2023-05-09T04:59:48.211Z,15.00
2023-05-09T05:02:17.550Z,15.00
2023-05-09T05:04:47.059Z,15.60
2023-05-09T05:07:16.231Z,15.00
2023-05-09T05:09:46.155Z,15.00
2023-05-09T05:12:14.967Z,15.00
2023-05-09T05:14:44.497Z,15.10
2023-05-09T05:17:19.032Z,15.10
2023-05-09T05:19:48.475Z,15.10
2023-05-09T05:22:17.895Z,15.10
2023-05-09T05:24:48.047Z,15.10
2023-05-09T05:27:16.989Z,15.10
2023-05-09T05:29:45.592Z,15.20
2023-05-09T05:32:14.140Z,15.20
2023-05-09T05:34:44.014Z,15.20
2023-05-09T05:37:12.777Z,15.20
2023-05-09T05:39:43.156Z,15.30
2023-05-09T05:42:11.997Z,15.30
2023-05-09T05:44:41.402Z,15.30
2023-05-09T05:47:10.341Z,15.30
2023-05-09T05:49:39.865Z,15.40
2023-05-09T05:52:09.972Z,15.40
2023-05-09T05:54:38.990Z,15.50
2023-05-09T05:57:08.207Z,15.60
2023-05-09T05:59:37.655Z,15.60
2023-05-09T06:02:06.844Z,15.80
2023-05-09T06:04:36.668Z,15.90
2023-05-09T06:07:05.583Z,16.00
2023-05-09T06:09:35.613Z,16.10
2023-05-09T06:12:04.379Z,16.20
2023-05-09T06:14:33.223Z,16.20
2023-05-09T06:17:02.979Z,16.20
2023-05-09T06:19:31.574Z,16.20
2023-05-09T06:22:00.228Z,16.20
2023-05-09T06:24:35.800Z,16.20
2023-05-09T06:27:06.826Z,16.30
2023-05-09T06:29:35.477Z,16.30
2023-05-09T06:32:04.243Z,16.30
2023-05-09T06:34:32.879Z,16.40
2023-05-09T06:37:01.514Z,16.40
2023-05-09T06:39:30.195Z,16.40
2023-05-09T06:41:58.930Z,16.40
2023-05-09T06:44:34.292Z,16.40
2023-05-09T06:47:02.896Z,16.50
2023-05-09T06:49:31.496Z,16.50
2023-05-09T06:52:00.021Z,16.50
2023-05-09T06:54:28.675Z,16.60
2023-05-09T06:56:57.484Z,16.60
2023-05-09T06:59:26.174Z,16.70
2023-05-09T07:01:56.241Z,16.80
2023-05-09T07:04:24.779Z,16.90
2023-05-09T07:06:53.355Z,16.90
2023-05-09T07:09:23.627Z,17.10
2023-05-09T07:11:52.193Z,17.20
2023-05-09T07:14:21.314Z,17.30
2023-05-09T07:16:50.169Z,17.30
2023-05-09T07:19:20.059Z,17.40
2023-05-09T07:21:48.679Z,17.40
2023-05-09T07:24:17.382Z,17.40
2023-05-09T07:26:45.969Z,17.50
2023-05-09T07:29:15.019Z,17.50
2023-05-09T07:31:43.576Z,17.60
2023-05-09T07:34:12.097Z,17.60
2023-05-09T07:36:41.942Z,17.60
2023-05-09T07:39:10.663Z,17.60
2023-05-09T07:41:39.433Z,17.60
2023-05-09T07:44:09.426Z,17.60
2023-05-09T07:46:40.364Z,17.70
2023-05-09T07:49:09.246Z,17.70
2023-05-09T07:51:37.904Z,17.80
2023-05-09T07:54:10.033Z,18.00
2023-05-09T07:56:38.762Z,18.00
2023-05-09T07:59:07.345Z,18.10
2023-05-09T08:01:36.097Z,18.20
2023-05-09T08:04:06.602Z,18.40
2023-05-09T08:06:35.321Z,18.50
2023-05-09T08:09:04.745Z,18.60
2023-05-09T08:11:36.183Z,18.70
2023-05-09T08:14:04.884Z,18.70
2023-05-09T08:16:33.486Z,18.70
2023-05-09T08:19:02.256Z,18.70
2023-05-09T08:21:30.985Z,18.70
2023-05-09T08:24:00.916Z,18.70
2023-05-09T08:26:29.471Z,18.60
2023-05-09T08:28:59.389Z,18.60
2023-05-09T08:31:28.083Z,18.50
2023-05-09T08:33:56.769Z,18.50
2023-05-09T08:36:25.419Z,18.50
2023-05-09T08:38:54.152Z,18.50
2023-05-09T08:41:27.994Z,18.50
2023-05-09T08:43:56.965Z,18.50
2023-05-09T08:46:31.918Z,18.60
2023-05-09T08:49:01.597Z,18.60
2023-05-09T08:51:35.190Z,18.60
2023-05-09T08:54:04.452Z,18.60
2023-05-09T08:56:35.118Z,18.70
2023-05-09T08:59:05.631Z,18.70
2023-05-09T09:01:36.684Z,18.70
2023-05-09T09:04:07.765Z,18.70
2023-05-09T09:06:37.424Z,18.80
2023-05-09T09:09:08.877Z,18.80
2023-05-09T09:11:38.873Z,18.80
2023-05-09T09:14:12.964Z,18.90
2023-05-09T09:16:47.047Z,18.90
2023-05-09T09:19:18.847Z,19.00
2023-05-09T09:21:51.003Z,19.00
2023-05-09T09:24:23.997Z,19.10
2023-05-09T09:26:52.978Z,19.10
2023-05-09T09:29:22.837Z,19.10
2023-05-09T09:31:55.975Z,19.20
2023-05-09T09:34:25.061Z,19.20
2023-05-09T09:36:53.587Z,19.20
2023-05-09T09:39:22.458Z,19.20
2023-05-09T09:41:51.053Z,19.30
2023-05-09T09:44:20.932Z,19.30
2023-05-09T09:46:50.851Z,19.40
2023-05-09T09:49:22.640Z,19.40
2023-05-09T09:51:52.385Z,19.50
2023-05-09T09:54:21.630Z,19.60
2023-05-09T09:56:54.263Z,19.70
2023-05-09T09:59:25.085Z,19.70
2023-05-09T10:02:04.171Z,19.80
2023-05-09T10:04:38.706Z,19.80
2023-05-09T10:07:12.778Z,19.90
2023-05-09T10:09:43.834Z,20.00
2023-05-09T10:12:14.656Z,20.10
2023-05-09T10:14:44.145Z,20.10
2023-05-09T10:17:15.828Z,20.20
2023-05-09T10:19:47.508Z,20.20
2023-05-09T10:22:17.948Z,20.30
2023-05-09T10:24:49.554Z,20.30
2023-05-09T10:27:23.176Z,20.30
2023-05-09T10:29:58.412Z,20.30
2023-05-09T10:32:32.677Z,20.30
2023-05-09T10:35:07.890Z,20.30
2023-05-09T10:37:37.682Z,20.30
2023-05-09T10:40:07.870Z,20.30
2023-05-09T10:42:37.337Z,20.20
2023-05-09T10:45:07.440Z,20.30
2023-05-09T10:47:36.485Z,20.30
2023-05-09T10:50:08.285Z,20.20
2023-05-09T10:52:57.667Z,20.20
2023-05-09T10:55:37.689Z,20.20
2023-05-09T10:58:21.066Z,20.20
2023-05-09T11:00:50.143Z,20.20
2023-05-09T11:03:19.727Z,20.20
2023-05-09T11:05:53.602Z,20.30
2023-05-09T11:08:25.138Z,20.40
2023-05-09T11:10:55.738Z,20.40
2023-05-09T11:13:25.886Z,20.50
2023-05-09T11:16:11.451Z,20.50
2023-05-09T11:18:53.960Z,20.50
2023-05-09T11:21:24.108Z,20.50
2023-05-09T11:23:55.114Z,20.40
2023-05-09T11:26:29.623Z,20.40
2023-05-09T11:29:02.763Z,20.40
2023-05-09T11:31:31.590Z,20.40
2023-05-09T11:34:06.290Z,20.40
2023-05-09T11:36:36.910Z,20.40
2023-05-09T11:39:07.923Z,20.50
2023-05-09T11:41:44.456Z,20.60
2023-05-09T11:44:18.007Z,20.70
2023-05-09T11:46:47.172Z,20.80
2023-05-09T11:49:16.950Z,20.80
2023-05-09T11:51:46.990Z,20.90
2023-05-09T11:54:15.630Z,21.00
2023-05-09T11:56:44.274Z,21.00
2023-05-09T11:59:14.763Z,21.00
2023-05-09T12:01:43.576Z,21.00
2023-05-09T12:04:12.378Z,21.00
2023-05-09T12:06:41.004Z,20.90
2023-05-09T12:09:11.282Z,21.00
2023-05-09T12:11:39.884Z,21.00
2023-05-09T12:14:08.371Z,21.00
2023-05-09T12:16:47.875Z,21.00
2023-05-09T12:19:19.828Z,21.10
2023-05-09T12:21:48.459Z,21.10
2023-05-09T12:24:23.017Z,21.10
2023-05-09T12:26:52.262Z,21.10
2023-05-09T12:29:21.456Z,21.10
2023-05-09T12:31:51.086Z,21.10
2023-05-09T12:34:19.833Z,21.10
2023-05-09T12:36:50.791Z,21.10
2023-05-09T12:39:21.968Z,21.10
2023-05-09T12:42:01.512Z,21.10
2023-05-09T12:44:30.724Z,21.20
2023-05-09T12:47:01.242Z,21.20
2023-05-09T12:49:30.868Z,21.30
2023-05-09T12:52:03.734Z,21.30
2023-05-09T12:54:33.357Z,21.30
2023-05-09T12:57:05.591Z,21.40
2023-05-09T12:59:34.197Z,21.40
2023-05-09T13:02:02.815Z,21.30
2023-05-09T13:04:31.477Z,21.40
2023-05-09T13:07:00.179Z,21.40
2023-05-09T13:09:29.588Z,21.40
2023-05-09T13:11:58.080Z,21.40
2023-05-09T13:14:28.072Z,21.40
2023-05-09T13:16:56.818Z,21.40
2023-05-09T13:19:25.455Z,21.40
2023-05-09T13:21:55.722Z,21.40
2023-05-09T13:24:24.282Z,21.40
2023-05-09T13:26:52.841Z,21.40
2023-05-09T13:29:21.369Z,21.40
2023-05-09T13:31:51.243Z,21.30
2023-05-09T13:34:19.762Z,21.30
2023-05-09T13:36:48.252Z,21.30
2023-05-09T13:39:16.870Z,21.30
2023-05-09T13:41:45.392Z,21.30
2023-05-09T13:44:13.962Z,21.30
2023-05-09T13:46:43.093Z,21.30
2023-05-09T13:49:13.393Z,21.30
2023-05-09T13:51:42.032Z,21.30
2023-05-09T13:54:12.736Z,21.20
2023-05-09T13:56:41.626Z,21.10
2023-05-09T13:59:10.899Z,21.10
2023-05-09T14:01:39.474Z,21.10
2023-05-09T14:04:08.193Z,21.10
2023-05-09T14:06:38.252Z,21.10
2023-05-09T14:09:07.215Z,21.00
2023-05-09T14:11:35.740Z,21.00
2023-05-09T14:14:04.282Z,21.00
2023-05-09T14:16:32.824Z,20.90
2023-05-09T14:19:01.478Z,20.90
2023-05-09T14:21:30.036Z,20.80
2023-05-09T14:24:00.177Z,20.70
2023-05-09T14:26:28.855Z,20.60
2023-05-09T14:28:57.388Z,20.50
2023-05-09T14:31:25.885Z,20.40
2023-05-09T14:33:54.480Z,20.40
2023-05-09T14:36:23.492Z,20.30
2023-05-09T14:38:52.061Z,20.10
2023-05-09T14:41:22.220Z,20.00
2023-05-09T14:43:50.804Z,19.90
2023-05-09T14:46:19.630Z,19.80
2023-05-09T14:48:48.186Z,19.70
2023-05-09T14:51:16.730Z,19.60
2023-05-09T14:53:45.313Z,19.40
2023-05-09T14:56:14.001Z,19.20
2023-05-09T14:58:43.793Z,18.90
2023-05-09T15:01:13.253Z,18.80
2023-05-09T15:03:41.873Z,18.60
2023-05-09T15:06:10.414Z,18.50
2023-05-09T15:08:39.307Z,18.40
2023-05-09T15:11:08.021Z,18.30
2023-05-09T15:13:36.700Z,18.20
2023-05-09T15:16:06.952Z,18.20
2023-05-09T15:18:35.508Z,18.10
2023-05-09T15:21:04.245Z,18.00
2023-05-09T15:23:33.008Z,18.00
2023-05-09T15:26:01.730Z,17.90
2023-05-09T15:28:30.335Z,17.90
2023-05-09T15:30:59.862Z,17.80
2023-05-09T15:33:29.824Z,17.80
2023-05-09T15:35:59.906Z,17.70
2023-05-09T15:38:28.684Z,17.70
2023-05-09T15:40:57.354Z,17.60
2023-05-09T15:43:26.000Z,17.60
2023-05-09T15:45:54.649Z,17.60
2023-05-09T15:48:23.336Z,17.50
2023-05-09T15:50:54.231Z,17.50
2023-05-09T15:53:23.165Z,17.50
2023-05-09T15:55:51.923Z,17.40
2023-05-09T15:58:20.493Z,17.40
2023-05-09T16:00:49.079Z,17.40
2023-05-09T16:03:17.743Z,17.30
2023-05-09T16:05:46.486Z,17.30
2023-05-09T16:08:17.063Z,17.30
2023-05-09T16:10:48.884Z,17.30
2023-05-09T16:13:18.021Z,17.30
2023-05-09T16:15:47.913Z,17.30
2023-05-09T16:18:16.622Z,17.30
2023-05-09T16:20:45.270Z,17.30
2023-05-09T16:23:14.166Z,17.30
2023-05-09T16:25:44.954Z,17.30
2023-05-09T16:28:13.813Z,17.30
2023-05-09T16:30:42.449Z,17.40
2023-05-09T16:33:11.049Z,17.30
2023-05-09T16:35:40.043Z,17.30
2023-05-09T16:38:08.581Z,17.30
2023-05-09T16:40:37.135Z,17.20
2023-05-09T16:43:07.050Z,17.20
2023-05-09T16:45:35.797Z,17.20
2023-05-09T16:48:04.536Z,17.20
2023-05-09T16:50:33.678Z,17.20
2023-05-09T16:53:03.700Z,17.20
2023-05-09T16:55:32.225Z,17.10
2023-05-09T16:58:00.935Z,17.10
2023-05-09T17:00:30.972Z,17.10
2023-05-09T17:02:59.806Z,17.10
2023-05-09T17:05:28.622Z,17.00
2023-05-09T17:07:57.199Z,17.00
2023-05-09T17:10:26.018Z,17.00
2023-05-09T17:12:55.683Z,17.00
2023-05-09T17:15:24.413Z,17.00
2023-05-09T17:17:55.077Z,16.90
2023-05-09T17:20:25.680Z,16.90
2023-05-09T17:22:54.402Z,16.90
2023-05-09T17:25:23.199Z,16.90
2023-05-09T17:27:51.794Z,16.90
2023-05-09T17:30:23.156Z,16.80
2023-05-09T17:32:52.099Z,16.80
2023-05-09T17:35:22.545Z,16.80
2023-05-09T17:37:51.161Z,16.80
2023-05-09T17:40:19.788Z,16.80
2023-05-09T17:42:48.477Z,16.80
2023-05-09T17:45:17.342Z,16.80
2023-05-09T17:47:45.880Z,16.80
2023-05-09T17:50:17.030Z,16.80
2023-05-09T17:52:49.348Z,16.80
2023-05-09T17:55:18.371Z,16.70
2023-05-09T17:57:46.934Z,16.70
2023-05-09T18:00:16.840Z,16.70
2023-05-09T18:02:46.237Z,16.70
2023-05-09T18:05:14.934Z,16.70
2023-05-09T18:07:43.540Z,16.70
2023-05-09T18:10:13.740Z,16.70
2023-05-09T18:12:45.170Z,16.60
2023-05-09T18:15:14.175Z,16.60
2023-05-09T18:17:42.854Z,16.60
2023-05-09T18:20:11.843Z,16.60
2023-05-09T18:22:40.462Z,16.60
2023-05-09T18:25:09.796Z,16.50
2023-05-09T18:27:39.810Z,16.50
2023-05-09T18:30:09.824Z,16.60
2023-05-09T18:32:38.859Z,16.50
2023-05-09T18:35:08.839Z,16.40
2023-05-09T18:37:37.846Z,16.40
2023-05-09T18:40:10.688Z,16.40
2023-05-09T18:42:40.543Z,16.40
2023-05-09T18:45:10.263Z,16.40
2023-05-09T18:47:39.209Z,16.40
2023-05-09T18:50:09.263Z,16.30
2023-05-09T18:52:37.861Z,16.30
2023-05-09T18:55:07.875Z,16.30
2023-05-09T18:57:36.475Z,16.30
2023-05-09T19:00:07.664Z,16.30
2023-05-09T19:02:36.220Z,16.30
2023-05-09T19:05:07.197Z,16.30
2023-05-09T19:07:36.077Z,16.30
2023-05-09T19:10:05.221Z,16.20
2023-05-09T19:12:35.223Z,16.20
2023-05-09T19:15:03.969Z,16.20
2023-05-09T19:17:33.931Z,16.20
2023-05-09T19:20:03.687Z,16.20
2023-05-09T19:22:32.318Z,16.20
2023-05-09T19:25:00.980Z,16.20
2023-05-09T19:27:29.584Z,16.10
2023-05-09T19:29:59.321Z,16.20
2023-05-09T19:32:27.876Z,16.20
2023-05-09T19:34:58.685Z,16.10
2023-05-09T19:37:27.299Z,16.00
2023-05-09T19:39:55.830Z,16.00
2023-05-09T19:42:24.390Z,16.00
2023-05-09T19:44:53.150Z,15.90
2023-05-09T19:47:21.799Z,15.90
2023-05-09T19:49:50.305Z,15.80
2023-05-09T19:52:20.337Z,15.70
2023-05-09T19:54:49.364Z,15.70
2023-05-09T19:57:17.867Z,15.60
2023-05-09T19:59:47.420Z,15.50
2023-05-09T20:02:15.973Z,15.50
2023-05-09T20:04:49.596Z,15.40
2023-05-09T20:07:19.839Z,15.40
2023-05-09T20:09:48.715Z,15.30
2023-05-09T20:12:17.349Z,15.30
2023-05-09T20:14:45.899Z,15.20
2023-05-09T20:17:14.455Z,15.20
2023-05-09T20:19:43.033Z,15.20
2023-05-09T20:22:11.612Z,15.10
2023-05-09T20:24:42.473Z,15.10
2023-05-09T20:27:10.969Z,15.10
2023-05-09T20:29:39.489Z,15.10
2023-05-09T20:32:08.191Z,15.10
2023-05-09T20:34:36.840Z,15.00
2023-05-09T20:37:05.568Z,15.00
2023-05-09T20:39:34.075Z,15.00
2023-05-09T20:42:06.011Z,14.90
2023-05-09T20:44:34.770Z,14.90
2023-05-09T20:47:03.345Z,14.80
2023-05-09T20:49:31.958Z,14.80
2023-05-09T20:52:00.543Z,14.70
2023-05-09T20:54:29.273Z,14.70
2023-05-09T20:56:58.199Z,14.60
2023-05-09T20:59:28.143Z,14.60
2023-05-09T21:01:56.730Z,14.60
2023-05-09T21:04:25.452Z,14.50
2023-05-09T21:06:54.072Z,14.50
2023-05-09T21:09:22.702Z,14.50
2023-05-09T21:11:51.283Z,14.50
2023-05-09T21:14:19.889Z,14.40
2023-05-09T21:16:51.552Z,14.40
2023-05-09T21:19:20.718Z,14.30
2023-05-09T21:21:49.764Z,14.30
2023-05-09T21:24:19.052Z,14.30
2023-05-09T21:26:48.244Z,14.30
2023-05-09T21:29:16.736Z,14.20
2023-05-09T21:31:45.435Z,14.20
2023-05-09T21:34:15.274Z,14.20
2023-05-09T21:36:43.831Z,14.20
2023-05-09T21:39:12.511Z,14.20
2023-05-09T21:41:42.708Z,14.10
2023-05-09T21:44:12.252Z,14.10
2023-05-09T21:46:41.262Z,14.10
2023-05-09T21:49:09.837Z,14.10
2023-05-09T21:51:39.692Z,14.10
2023-05-09T21:54:08.190Z,14.10
2023-05-09T21:56:36.668Z,14.00
2023-05-09T21:59:05.462Z,14.00
2023-05-09T22:01:34.025Z,14.00
2023-05-09T22:04:03.061Z,14.00
2023-05-09T22:06:31.611Z,14.00
2023-05-09T22:09:01.432Z,14.00
2023-05-09T22:11:29.902Z,14.00
2023-05-09T22:13:58.488Z,14.00
2023-05-09T22:16:27.046Z,14.00
2023-05-09T22:18:55.841Z,14.00
2023-05-09T22:21:24.326Z,13.90
2023-05-09T22:23:52.828Z,13.90
2023-05-09T22:26:22.693Z,13.90
2023-05-09T22:28:51.622Z,13.90
2023-05-09T22:31:20.631Z,13.80
2023-05-09T22:33:49.104Z,13.80
2023-05-09T22:36:18.160Z,13.80
2023-05-09T22:38:46.697Z,13.80
2023-05-09T22:41:15.640Z,13.80
2023-05-09T22:43:45.517Z,13.80
2023-05-09T22:46:14.092Z,13.70
2023-05-09T22:48:42.678Z,13.70
2023-05-09T22:51:11.371Z,13.70
2023-05-09T22:53:40.034Z,13.70
2023-05-09T22:56:09.368Z,13.80
2023-05-09T22:58:37.970Z,13.70
2023-05-09T23:01:07.861Z,13.70
2023-05-09T23:03:36.533Z,13.70
2023-05-09T23:06:06.039Z,13.70
2023-05-09T23:08:34.953Z,13.70
2023-05-09T23:11:03.490Z,13.70
2023-05-09T23:13:32.469Z,13.70
2023-05-09T23:16:00.970Z,13.70
2023-05-09T23:18:30.998Z,13.70
2023-05-09T23:20:59.552Z,13.70
2023-05-09T23:23:28.789Z,13.70
2023-05-09T23:25:57.363Z,13.60
2023-05-09T23:28:25.928Z,13.60
2023-05-09T23:30:55.181Z,13.60
2023-05-09T23:33:23.751Z,13.60
2023-05-09T23:35:54.832Z,13.60
2023-05-09T23:38:23.496Z,13.60
2023-05-09T23:40:53.663Z,13.50
2023-05-09T23:43:22.387Z,13.50
2023-05-09T23:45:51.266Z,13.50
2023-05-09T23:48:19.729Z,13.50
2023-05-09T23:50:48.269Z,13.50
2023-05-09T23:53:18.155Z,13.50
2023-05-09T23:55:46.762Z,13.50
2023-05-09T23:58:15.381Z,13.40
