createdAt,value
2018-07-12T00:01:14.570Z,4.13
2018-07-12T00:03:41.308Z,4.97
2018-07-12T00:06:08.962Z,4.00
2018-07-12T00:08:35.743Z,5.00
2018-07-12T00:11:02.333Z,4.43
2018-07-12T00:13:28.928Z,4.63
2018-07-12T00:15:55.895Z,4.77
2018-07-12T00:18:22.716Z,4.37
2018-07-12T00:20:49.551Z,4.27
2018-07-12T00:23:16.427Z,4.10
2018-07-12T00:25:42.987Z,4.67
2018-07-12T00:28:09.554Z,4.30
2018-07-12T00:30:36.147Z,4.40
2018-07-12T00:33:03.080Z,4.80
2018-07-12T00:35:30.009Z,4.77
2018-07-12T00:37:56.563Z,3.83
2018-07-12T00:40:23.439Z,3.90
2018-07-12T00:42:49.978Z,4.20
2018-07-12T00:45:16.542Z,6.17
2018-07-12T00:50:27.580Z,4.90
2018-07-12T00:52:54.519Z,4.37
2018-07-12T00:55:21.409Z,4.03
2018-07-12T00:57:47.946Z,4.87
2018-07-12T01:00:14.877Z,4.60
2018-07-12T01:02:41.448Z,4.70
2018-07-12T01:05:08.288Z,5.27
2018-07-12T01:07:34.862Z,4.63
2018-07-12T01:10:01.403Z,4.23
2018-07-12T01:12:28.432Z,4.40
2018-07-12T01:14:54.920Z,4.10
2018-07-12T01:17:21.474Z,4.43
2018-07-12T01:19:48.039Z,4.57
2018-07-12T01:22:14.632Z,5.00
2018-07-12T01:24:41.230Z,4.53
2018-07-12T01:27:08.031Z,5.00
2018-07-12T01:29:34.555Z,4.60
2018-07-12T01:32:01.123Z,5.30
2018-07-12T01:34:27.693Z,4.20
2018-07-12T01:36:54.327Z,4.93
2018-07-12T01:39:21.219Z,4.27
2018-07-12T01:41:47.803Z,5.10
2018-07-12T01:44:14.694Z,4.80
2018-07-12T01:46:41.538Z,5.27
2018-07-12T01:49:08.095Z,5.40
2018-07-12T01:51:34.654Z,5.53
2018-07-12T01:54:01.288Z,5.40
2018-07-12T01:56:27.846Z,5.10
2018-07-12T02:01:27.136Z,5.80
2018-07-12T02:03:53.683Z,5.50
2018-07-12T02:06:20.224Z,5.90
2018-07-12T02:08:47.119Z,5.63
2018-07-12T02:14:10.070Z,6.37
2018-07-12T02:16:36.634Z,6.67
2018-07-12T02:19:03.568Z,5.97
2018-07-12T02:21:30.126Z,5.90
2018-07-12T02:23:57.051Z,6.37
2018-07-12T02:26:30.196Z,6.00
2018-07-12T02:28:56.745Z,6.40
2018-07-12T02:31:23.315Z,6.60
2018-07-12T02:33:50.358Z,7.10
2018-07-12T02:36:16.926Z,7.20
2018-07-12T02:38:43.841Z,6.47
2018-07-12T02:41:10.440Z,6.70
2018-07-12T02:43:37.671Z,6.30
2018-07-12T02:46:04.559Z,7.83
2018-07-12T02:48:31.089Z,7.17
2018-07-12T02:50:57.658Z,6.60
2018-07-12T02:53:24.199Z,6.80
2018-07-12T02:55:50.732Z,6.40
2018-07-12T02:58:17.683Z,7.87
2018-07-12T03:00:44.217Z,7.20
2018-07-12T03:03:10.760Z,7.10
2018-07-12T03:05:37.332Z,7.43
2018-07-12T03:08:03.905Z,6.60
2018-07-12T03:10:30.433Z,5.60
2018-07-12T03:12:57.385Z,6.20
2018-07-12T03:15:24.331Z,6.67
2018-07-12T03:17:50.904Z,6.17
2018-07-12T03:20:18.219Z,6.00
2018-07-12T03:22:45.399Z,6.63
2018-07-12T03:25:11.939Z,6.17
2018-07-12T03:27:38.734Z,6.70
2018-07-12T03:30:05.597Z,6.23
2018-07-12T03:32:32.172Z,6.43
2018-07-12T03:34:58.712Z,6.10
2018-07-12T03:37:25.375Z,6.57
2018-07-12T03:42:23.855Z,6.17
2018-07-12T03:44:50.741Z,6.57
2018-07-12T03:47:17.714Z,8.23
2018-07-12T03:49:44.390Z,6.70
2018-07-12T03:52:10.936Z,6.37
2018-07-12T03:54:37.568Z,6.80
2018-07-12T03:57:04.136Z,5.83
2018-07-12T03:59:30.747Z,7.20
2018-07-12T04:01:57.325Z,6.50
2018-07-12T04:04:23.954Z,6.60
2018-07-12T04:06:50.912Z,5.43
2018-07-12T04:09:17.494Z,5.53
2018-07-12T04:11:44.041Z,6.00
2018-07-12T04:14:10.959Z,6.63
2018-07-12T04:16:37.546Z,6.40
2018-07-12T04:19:04.123Z,7.80
2018-07-12T04:21:31.061Z,7.23
2018-07-12T04:23:57.671Z,5.90
2018-07-12T04:26:24.269Z,6.47
2018-07-12T04:28:50.939Z,5.27
2018-07-12T04:31:17.495Z,6.00
2018-07-12T04:33:44.101Z,6.03
2018-07-12T04:36:10.663Z,5.20
2018-07-12T04:38:37.292Z,6.37
2018-07-12T04:41:03.922Z,5.97
2018-07-12T04:43:30.469Z,5.80
2018-07-12T04:45:57.057Z,6.40
2018-07-12T04:48:23.594Z,6.60
2018-07-12T04:50:50.146Z,8.20
2018-07-12T04:53:16.732Z,7.60
2018-07-12T04:55:43.300Z,7.43
2018-07-12T04:58:10.440Z,6.20
2018-07-12T05:00:36.963Z,7.83
2018-07-12T05:03:03.765Z,7.70
2018-07-12T05:05:30.984Z,6.03
2018-07-12T05:07:57.566Z,6.43
2018-07-12T05:10:24.399Z,6.17
2018-07-12T05:12:51.540Z,5.60
2018-07-12T05:15:18.201Z,5.40
2018-07-12T05:17:44.811Z,5.00
2018-07-12T05:20:11.891Z,5.50
2018-07-12T05:22:38.474Z,4.93
2018-07-12T05:25:05.349Z,4.80
2018-07-12T05:27:31.921Z,7.10
2018-07-12T05:29:58.497Z,7.30
2018-07-12T05:32:25.362Z,5.80
2018-07-12T05:34:51.924Z,5.90
2018-07-12T05:37:19.676Z,6.67
2018-07-12T05:39:47.750Z,7.40
2018-07-12T05:42:15.887Z,7.97
2018-07-12T05:44:44.419Z,7.13
2018-07-12T05:47:12.201Z,8.67
2018-07-12T05:49:39.988Z,7.80
2018-07-12T05:52:08.326Z,7.37
2018-07-12T05:54:36.343Z,6.30
2018-07-12T05:57:05.406Z,5.87
2018-07-12T05:59:34.081Z,5.60
2018-07-12T06:02:13.196Z,5.27
2018-07-12T06:04:40.956Z,5.27
2018-07-12T06:07:09.019Z,5.27
2018-07-12T06:09:36.763Z,5.20
2018-07-12T06:12:04.610Z,4.83
2018-07-12T06:14:32.825Z,4.77
2018-07-12T06:17:00.559Z,4.93
2018-07-12T06:19:28.294Z,4.97
2018-07-12T06:21:56.411Z,4.67
2018-07-12T06:24:24.324Z,5.37
2018-07-12T06:26:52.747Z,5.97
2018-07-12T06:29:21.492Z,5.13
2018-07-12T06:31:49.748Z,5.40
2018-07-12T06:34:18.037Z,4.60
2018-07-12T06:36:46.462Z,4.90
2018-07-12T06:39:14.393Z,5.20
2018-07-12T06:41:42.231Z,5.30
2018-07-12T06:44:10.594Z,4.20
2018-07-12T06:46:38.336Z,4.00
2018-07-12T06:49:06.125Z,4.30
2018-07-12T06:51:34.445Z,4.13
2018-07-12T06:54:02.193Z,5.17
2018-07-12T06:56:30.307Z,4.50
2018-07-12T06:58:58.354Z,3.80
2018-07-12T07:01:26.478Z,4.37
2018-07-12T07:03:54.655Z,4.23
2018-07-12T07:06:22.461Z,4.80
2018-07-12T07:08:50.621Z,4.67
2018-07-12T07:11:18.402Z,4.50
2018-07-12T07:13:46.180Z,4.10
2018-07-12T07:16:14.600Z,4.50
2018-07-12T07:18:42.366Z,4.00
2018-07-12T07:21:10.158Z,4.77
2018-07-12T07:23:37.971Z,4.33
2018-07-12T07:26:05.743Z,4.10
2018-07-12T07:28:33.797Z,4.00
2018-07-12T07:31:01.905Z,4.00
2018-07-12T07:33:30.281Z,4.10
2018-07-12T07:35:58.163Z,4.67
2018-07-12T07:38:26.519Z,3.80
2018-07-12T07:40:56.247Z,4.30
2018-07-12T07:43:24.252Z,4.23
2018-07-12T07:45:52.297Z,3.83
2018-07-12T07:48:21.775Z,4.03
2018-07-12T07:50:49.543Z,3.63
2018-07-12T07:53:17.286Z,4.07
2018-07-12T07:55:45.379Z,4.47
2018-07-12T07:58:13.776Z,3.93
2018-07-12T08:00:41.748Z,3.37
2018-07-12T08:03:09.512Z,3.93
2018-07-12T08:05:37.315Z,3.20
2018-07-12T08:08:05.133Z,4.13
2018-07-12T08:10:33.476Z,3.93
2018-07-12T08:13:01.291Z,3.43
2018-07-12T08:15:29.430Z,4.00
2018-07-12T08:17:57.540Z,3.93
2018-07-12T08:20:25.262Z,3.33
2018-07-12T08:22:53.197Z,3.50
2018-07-12T08:25:20.978Z,3.80
2018-07-12T08:28:00.461Z,3.90
2018-07-12T08:30:28.230Z,3.80
2018-07-12T08:32:55.994Z,3.63
2018-07-12T08:35:24.135Z,3.93
2018-07-12T08:37:52.223Z,3.67
2018-07-12T08:40:20.029Z,4.17
2018-07-12T08:42:48.187Z,4.17
2018-07-12T08:45:16.022Z,3.30
2018-07-12T08:47:44.071Z,3.57
2018-07-12T08:50:12.161Z,3.70
2018-07-12T08:52:40.039Z,3.77
2018-07-12T08:55:08.104Z,3.70
2018-07-12T08:57:35.877Z,3.80
2018-07-12T09:00:04.239Z,3.67
2018-07-12T09:02:33.183Z,3.37
2018-07-12T09:05:00.965Z,4.30
2018-07-12T09:07:28.727Z,3.70
2018-07-12T09:09:56.510Z,4.50
2018-07-12T09:12:24.360Z,3.90
2018-07-12T09:14:52.396Z,3.63
2018-07-12T09:17:20.184Z,4.20
2018-07-12T09:19:47.977Z,3.40
2018-07-12T09:22:15.769Z,4.03
2018-07-12T09:24:43.530Z,3.73
2018-07-12T09:27:11.357Z,3.50
2018-07-12T09:29:39.089Z,3.80
2018-07-12T09:32:07.655Z,3.83
2018-07-12T09:34:35.432Z,3.60
2018-07-12T09:37:03.245Z,3.97
2018-07-12T09:39:31.354Z,4.00
2018-07-12T09:41:59.468Z,3.90
2018-07-12T09:44:27.540Z,4.10
2018-07-12T09:46:55.353Z,3.20
2018-07-12T09:49:23.954Z,4.20
2018-07-12T09:51:51.900Z,3.60
2018-07-12T09:54:19.650Z,4.00
2018-07-12T09:56:59.307Z,4.73
2018-07-12T09:59:27.395Z,4.10
2018-07-12T10:02:00.970Z,3.77
2018-07-12T10:04:28.609Z,4.13
2018-07-12T10:07:01.826Z,4.13
2018-07-12T10:09:35.097Z,4.10
2018-07-12T10:12:08.300Z,5.00
2018-07-12T10:14:41.823Z,3.80
2018-07-12T10:17:11.468Z,3.90
2018-07-12T10:19:39.506Z,5.20
2018-07-12T10:22:07.947Z,3.80
2018-07-12T10:24:36.172Z,4.43
2018-07-12T10:27:04.170Z,3.83
2018-07-12T10:29:31.877Z,4.40
2018-07-12T10:31:59.829Z,3.60
2018-07-12T10:34:27.434Z,4.10
2018-07-12T10:36:55.416Z,4.50
2018-07-12T10:39:23.281Z,4.40
2018-07-12T10:41:51.293Z,4.37
2018-07-12T10:44:19.194Z,3.70
2018-07-12T10:46:46.934Z,4.50
2018-07-12T10:49:14.986Z,4.10
2018-07-12T10:51:43.158Z,4.20
2018-07-12T10:54:11.627Z,4.23
2018-07-12T10:56:39.698Z,4.63
2018-07-12T10:59:07.330Z,3.73
2018-07-12T11:01:35.106Z,5.23
2018-07-12T11:04:03.134Z,4.00
2018-07-12T11:06:30.758Z,4.63
2018-07-12T11:08:58.637Z,4.70
2018-07-12T11:11:26.767Z,4.40
2018-07-12T11:13:55.044Z,4.03
2018-07-12T11:16:22.651Z,3.60
2018-07-12T11:18:50.565Z,4.47
2018-07-12T11:21:18.365Z,5.17
2018-07-12T11:23:46.549Z,4.30
2018-07-12T11:26:14.494Z,4.40
2018-07-12T11:28:42.809Z,3.60
2018-07-12T11:31:10.458Z,3.80
2018-07-12T11:33:47.159Z,4.00
2018-07-12T11:36:14.827Z,4.27
2018-07-12T11:38:43.417Z,3.70
2018-07-12T11:41:11.621Z,3.60
2018-07-12T11:43:39.666Z,4.10
2018-07-12T11:46:08.494Z,4.83
2018-07-12T11:48:37.229Z,4.07
2018-07-12T11:51:05.172Z,3.70
2018-07-12T11:53:32.877Z,3.70
2018-07-12T11:56:01.103Z,4.13
2018-07-12T11:58:29.333Z,3.50
2018-07-12T12:00:58.335Z,3.77
2018-07-12T12:03:26.558Z,4.57
2018-07-12T12:05:54.269Z,4.00
2018-07-12T12:08:22.241Z,3.97
2018-07-12T12:10:50.461Z,4.70
2018-07-12T12:13:18.181Z,3.70
2018-07-12T12:15:45.846Z,3.53
2018-07-12T12:18:13.797Z,3.77
2018-07-12T12:20:42.089Z,3.70
2018-07-12T12:23:09.804Z,3.20
2018-07-12T12:25:37.996Z,4.00
2018-07-12T12:28:05.969Z,3.50
2018-07-12T12:30:33.647Z,3.70
2018-07-12T12:33:01.300Z,3.97
2018-07-12T12:35:28.953Z,3.50
2018-07-12T12:37:56.939Z,3.53
2018-07-12T12:40:24.566Z,3.50
2018-07-12T12:42:52.183Z,3.53
2018-07-12T12:45:20.482Z,4.03
2018-07-12T12:47:48.453Z,3.77
2018-07-12T12:50:16.134Z,4.07
2018-07-12T12:52:43.800Z,4.10
2018-07-12T12:55:11.769Z,4.53
2018-07-12T12:57:39.723Z,4.00
2018-07-12T13:00:07.758Z,3.53
2018-07-12T13:02:35.581Z,3.70
2018-07-12T13:05:03.832Z,4.77
2018-07-12T13:07:31.756Z,5.23
2018-07-12T13:09:59.370Z,3.73
2018-07-12T13:12:27.418Z,4.43
2018-07-12T13:14:55.173Z,4.20
2018-07-12T13:17:23.047Z,4.80
2018-07-12T13:19:51.232Z,4.50
2018-07-12T13:22:18.938Z,4.27
2018-07-12T13:24:46.993Z,5.17
2018-07-12T13:27:14.643Z,4.10
2018-07-12T13:29:42.549Z,4.33
2018-07-12T13:32:10.778Z,4.00
2018-07-12T13:34:38.734Z,4.93
2018-07-12T13:37:06.407Z,5.50
2018-07-12T13:39:34.301Z,4.67
2018-07-12T13:42:02.642Z,4.10
2018-07-12T13:44:30.511Z,4.60
2018-07-12T13:46:58.432Z,4.63
2018-07-12T13:49:26.449Z,5.10
2018-07-12T13:51:54.912Z,5.30
2018-07-12T13:54:22.603Z,5.70
2018-07-12T13:56:50.416Z,5.23
2018-07-12T13:59:18.297Z,4.80
2018-07-12T14:01:46.360Z,5.17
2018-07-12T14:04:14.230Z,4.87
2018-07-12T14:06:42.097Z,4.40
2018-07-12T14:09:12.274Z,5.20
2018-07-12T14:11:39.897Z,4.70
2018-07-12T14:14:08.040Z,4.77
2018-07-12T14:16:35.903Z,5.87
2018-07-12T14:19:03.637Z,5.17
2018-07-12T14:21:31.273Z,5.33
2018-07-12T14:23:59.392Z,5.10
2018-07-12T14:26:27.012Z,5.27
2018-07-12T14:28:54.925Z,4.77
2018-07-12T14:31:23.082Z,4.90
2018-07-12T14:33:51.029Z,5.43
2018-07-12T14:36:18.703Z,5.40
2018-07-12T14:38:46.591Z,5.60
2018-07-12T14:41:15.213Z,5.00
2018-07-12T14:43:43.182Z,5.40
2018-07-12T14:46:11.394Z,5.23
2018-07-12T14:48:39.440Z,6.00
2018-07-12T14:51:07.140Z,5.37
2018-07-12T14:53:35.047Z,5.40
2018-07-12T14:56:02.983Z,5.00
2018-07-12T14:58:30.691Z,5.67
2018-07-12T15:00:58.319Z,6.07
2018-07-12T15:03:25.951Z,6.10
2018-07-12T15:05:53.713Z,4.73
2018-07-12T15:08:21.856Z,5.30
2018-07-12T15:10:49.482Z,6.40
2018-07-12T15:13:17.461Z,5.10
2018-07-12T15:15:45.425Z,4.90
2018-07-12T15:18:13.093Z,4.80
2018-07-12T15:20:41.236Z,4.93
2018-07-12T15:23:09.195Z,5.57
2018-07-12T15:25:36.860Z,5.40
2018-07-12T15:28:05.126Z,4.50
2018-07-12T15:30:33.037Z,4.80
2018-07-12T15:33:01.040Z,5.20
2018-07-12T15:35:28.677Z,4.83
2018-07-12T15:37:57.231Z,4.80
2018-07-12T15:40:24.926Z,5.00
2018-07-12T15:42:53.016Z,4.20
2018-07-12T15:45:20.679Z,4.90
2018-07-12T15:47:48.265Z,4.37
2018-07-12T15:50:21.041Z,4.37
2018-07-12T15:52:48.800Z,4.10
2018-07-12T15:55:16.768Z,5.37
2018-07-12T15:57:44.435Z,5.10
2018-07-12T16:00:12.087Z,5.00
2018-07-12T16:02:40.128Z,4.23
2018-07-12T16:05:07.969Z,4.87
2018-07-12T16:07:35.818Z,4.70
2018-07-12T16:10:03.690Z,4.50
2018-07-12T16:12:31.761Z,4.13
2018-07-12T16:14:59.407Z,4.93
2018-07-12T16:17:27.292Z,4.40
2018-07-12T16:19:55.264Z,5.40
2018-07-12T16:22:22.882Z,4.60
2018-07-12T16:24:50.531Z,4.77
2018-07-12T16:27:18.958Z,4.27
2018-07-12T16:29:46.947Z,4.57
2018-07-12T16:32:15.226Z,4.00
2018-07-12T16:34:42.943Z,5.00
2018-07-12T16:37:10.969Z,4.53
2018-07-12T16:39:38.988Z,5.13
2018-07-12T16:42:07.207Z,4.50
2018-07-12T16:44:34.921Z,4.63
2018-07-12T16:47:02.823Z,5.47
2018-07-12T16:49:30.682Z,3.83
2018-07-12T16:51:58.954Z,4.93
2018-07-12T16:54:26.894Z,4.40
2018-07-12T16:56:54.741Z,5.10
2018-07-12T16:59:22.419Z,4.87
2018-07-12T17:01:50.374Z,4.20
2018-07-12T17:04:18.361Z,4.77
2018-07-12T17:06:46.367Z,4.33
2018-07-12T17:09:14.256Z,4.97
2018-07-12T17:11:42.231Z,5.20
2018-07-12T17:14:10.321Z,5.53
2018-07-12T17:16:37.942Z,4.30
2018-07-12T17:19:06.929Z,4.30
2018-07-12T17:21:34.676Z,5.57
2018-07-12T17:24:02.661Z,5.23
2018-07-12T17:26:30.430Z,4.70
2018-07-12T17:28:58.494Z,5.60
2018-07-12T17:31:26.646Z,5.30
2018-07-12T17:33:54.858Z,4.67
2018-07-12T17:36:23.491Z,5.10
2018-07-12T17:38:51.630Z,5.20
2018-07-12T17:41:19.696Z,4.90
2018-07-12T17:43:47.487Z,4.97
2018-07-12T17:46:15.245Z,4.80
2018-07-12T17:48:43.431Z,5.00
2018-07-12T17:51:11.410Z,5.03
2018-07-12T17:53:39.331Z,5.27
2018-07-12T17:56:07.264Z,5.87
2018-07-12T17:58:35.335Z,5.53
2018-07-12T18:01:02.970Z,5.20
2018-07-12T18:03:31.146Z,5.47
2018-07-12T18:05:58.782Z,5.70
2018-07-12T18:08:27.444Z,5.00
2018-07-12T18:10:55.456Z,5.60
2018-07-12T18:13:23.154Z,5.00
2018-07-12T18:15:50.911Z,4.80
2018-07-12T18:18:18.520Z,4.93
2018-07-12T18:20:46.667Z,5.10
2018-07-12T18:23:14.342Z,5.03
2018-07-12T18:25:42.438Z,5.97
2018-07-12T18:28:10.629Z,5.00
2018-07-12T18:30:38.434Z,5.60
2018-07-12T18:33:06.684Z,5.27
2018-07-12T18:35:34.499Z,5.33
2018-07-12T18:38:02.214Z,5.13
2018-07-12T18:40:30.383Z,5.47
2018-07-12T18:42:58.365Z,5.50
2018-07-12T18:45:26.163Z,5.70
2018-07-12T18:47:53.850Z,5.13
2018-07-12T18:50:21.534Z,5.57
2018-07-12T18:52:49.272Z,5.80
2018-07-12T18:55:17.190Z,4.83
2018-07-12T18:57:45.111Z,4.40
2018-07-12T19:00:12.837Z,5.43
2018-07-12T19:02:41.158Z,6.47
2018-07-12T19:05:09.136Z,5.87
2018-07-12T19:07:37.664Z,6.27
2018-07-12T19:10:05.582Z,4.80
2018-07-12T19:12:33.249Z,5.43
2018-07-12T19:15:01.203Z,5.17
2018-07-12T19:17:29.102Z,5.73
2018-07-12T19:19:56.789Z,5.70
2018-07-12T19:22:24.805Z,5.40
2018-07-12T19:24:52.453Z,6.30
2018-07-12T19:27:20.455Z,6.00
2018-07-12T19:29:48.422Z,6.53
2018-07-12T19:32:16.386Z,6.37
2018-07-12T19:34:44.310Z,5.70
2018-07-12T19:37:12.560Z,6.17
2018-07-12T19:39:40.246Z,5.30
2018-07-12T19:42:07.962Z,6.50
2018-07-12T19:44:35.647Z,6.03
2018-07-12T19:47:03.345Z,5.60
2018-07-12T19:49:31.198Z,5.77
2018-07-12T19:51:58.938Z,5.40
2018-07-12T19:54:27.838Z,5.93
2018-07-12T19:56:56.820Z,5.40
2018-07-12T19:59:24.751Z,5.70
2018-07-12T20:01:52.672Z,5.00
2018-07-12T20:04:21.090Z,6.23
2018-07-12T20:06:48.785Z,6.97
2018-07-12T20:09:16.814Z,7.40
2018-07-12T20:11:45.908Z,6.23
2018-07-12T20:14:13.610Z,6.30
2018-07-12T20:16:41.569Z,6.17
2018-07-12T20:19:10.214Z,5.43
2018-07-12T20:21:38.771Z,6.40
2018-07-12T20:24:07.307Z,5.47
2018-07-12T20:26:35.272Z,5.37
2018-07-12T20:29:03.383Z,6.17
2018-07-12T20:31:31.334Z,6.20
2018-07-12T20:33:59.228Z,6.03
2018-07-12T20:36:27.595Z,6.47
2018-07-12T20:38:55.779Z,6.10
2018-07-12T20:41:23.441Z,6.10
2018-07-12T20:43:51.125Z,5.63
2018-07-12T20:46:19.236Z,6.37
2018-07-12T20:48:47.261Z,7.13
2018-07-12T20:51:15.159Z,6.70
2018-07-12T20:53:42.909Z,6.20
2018-07-12T20:56:10.636Z,6.77
2018-07-12T20:58:38.345Z,6.07
2018-07-12T21:01:06.016Z,5.93
2018-07-12T21:03:33.721Z,6.40
2018-07-12T21:06:01.433Z,6.57
2018-07-12T21:08:29.420Z,7.20
2018-07-12T21:10:57.485Z,6.20
2018-07-12T21:13:25.470Z,6.27
2018-07-12T21:15:53.169Z,6.50
2018-07-12T21:18:20.827Z,6.67
2018-07-12T21:20:48.530Z,7.57
2018-07-12T21:23:16.228Z,6.90
2018-07-12T21:25:44.870Z,7.00
2018-07-12T21:28:12.965Z,6.90
2018-07-12T21:30:40.636Z,6.83
2018-07-12T21:33:08.663Z,6.90
2018-07-12T21:35:36.363Z,7.37
2018-07-12T21:38:04.061Z,6.27
2018-07-12T21:40:32.079Z,6.67
2018-07-12T21:43:00.521Z,6.87
2018-07-12T21:45:28.630Z,6.40
2018-07-12T21:47:56.388Z,6.97
2018-07-12T21:50:24.065Z,6.80
2018-07-12T21:52:52.710Z,6.53
2018-07-12T21:55:20.930Z,6.80
2018-07-12T21:57:49.965Z,6.20
2018-07-12T22:00:17.689Z,6.57
2018-07-12T22:02:45.650Z,6.50
2018-07-12T22:05:13.367Z,7.03
2018-07-12T22:08:16.782Z,6.10
2018-07-12T22:10:45.890Z,6.90
2018-07-12T22:13:14.146Z,6.80
2018-07-12T22:15:41.822Z,7.73
2018-07-12T22:18:10.099Z,6.80
2018-07-12T22:20:37.816Z,6.30
2018-07-12T22:23:06.006Z,7.50
2018-07-12T22:25:33.950Z,6.70
2018-07-12T22:28:01.649Z,6.60
2018-07-12T22:30:29.756Z,6.40
2018-07-12T22:32:58.132Z,6.60
2018-07-12T22:35:25.841Z,6.90
2018-07-12T22:37:53.823Z,6.90
2018-07-12T22:40:21.525Z,7.63
2018-07-12T22:42:49.669Z,7.57
2018-07-12T22:45:17.838Z,6.60
2018-07-12T22:47:46.021Z,8.63
2018-07-12T22:50:13.952Z,7.70
2018-07-12T22:52:41.811Z,6.70
2018-07-12T22:55:09.526Z,7.53
2018-07-12T22:57:37.618Z,7.60
2018-07-12T23:00:06.221Z,7.83
2018-07-12T23:02:34.176Z,7.10
2018-07-12T23:05:02.338Z,7.10
2018-07-12T23:07:29.986Z,7.93
2018-07-12T23:09:57.916Z,8.23
2018-07-12T23:12:25.658Z,7.60
2018-07-12T23:14:53.663Z,6.90
2018-07-12T23:17:21.890Z,7.17
2018-07-12T23:19:49.641Z,7.37
2018-07-12T23:22:17.309Z,6.80
2018-07-12T23:24:45.242Z,6.20
2018-07-12T23:27:13.180Z,7.23
2018-07-12T23:29:40.867Z,6.87
2018-07-12T23:32:08.546Z,6.87
2018-07-12T23:34:36.567Z,6.90
2018-07-12T23:37:04.237Z,7.00
2018-07-12T23:39:32.185Z,6.17
2018-07-12T23:42:00.307Z,7.23
2018-07-12T23:44:28.233Z,7.27
2018-07-12T23:46:56.190Z,7.73
2018-07-12T23:49:23.895Z,6.60
2018-07-12T23:51:51.670Z,6.20
2018-07-12T23:54:19.381Z,6.20
2018-07-12T23:56:47.354Z,7.10
2018-07-12T23:59:15.332Z,7.00
