createdAt,value
2019-03-27T00:00:49.013Z,0.05
2019-03-27T00:03:49.074Z,0.05
2019-03-27T00:06:49.213Z,0.05
2019-03-27T00:09:49.199Z,0.05
2019-03-27T00:12:49.235Z,0.05
2019-03-27T00:15:49.302Z,0.05
2019-03-27T00:18:49.399Z,22464.76
2019-03-27T00:21:49.497Z,0.05
2019-03-27T00:24:49.455Z,0.05
2019-03-27T00:27:49.506Z,0.05
2019-03-27T00:30:49.577Z,0.05
2019-03-27T00:33:49.609Z,0.05
2019-03-27T00:36:49.686Z,0.05
2019-03-27T00:39:49.750Z,0.05
2019-03-27T00:42:49.769Z,0.05
2019-03-27T00:45:49.883Z,22464.76
2019-03-27T00:48:49.998Z,0.05
2019-03-27T00:51:50.004Z,22464.76
2019-03-27T00:54:50.307Z,0.05
2019-03-27T00:57:50.050Z,0.05
2019-03-27T01:00:50.124Z,0.05
2019-03-27T01:03:50.186Z,0.05
2019-03-27T01:06:51.106Z,0.05
2019-03-27T01:09:50.421Z,0.05
2019-03-27T01:12:50.335Z,0.05
2019-03-27T01:15:50.397Z,0.05
2019-03-27T01:18:50.463Z,0.05
2019-03-27T01:21:50.530Z,0.05
2019-03-27T01:24:50.675Z,0.05
2019-03-27T01:27:50.704Z,0.05
2019-03-27T01:30:50.734Z,22464.76
2019-03-27T01:33:50.728Z,0.05
2019-03-27T01:36:50.838Z,22464.76
2019-03-27T01:39:50.965Z,0.05
2019-03-27T01:42:50.996Z,0.05
2019-03-27T01:45:53.395Z,0.05
2019-03-27T01:48:51.000Z,0.05
2019-03-27T01:51:51.056Z,0.05
2019-03-27T01:54:51.114Z,0.05
2019-03-27T01:57:51.169Z,0.05
2019-03-27T02:00:51.658Z,0.05
2019-03-27T02:03:51.288Z,0.05
2019-03-27T02:06:51.459Z,0.05
2019-03-27T02:09:51.502Z,0.05
2019-03-27T02:12:51.575Z,0.05
2019-03-27T02:15:51.504Z,0.05
2019-03-27T02:18:51.568Z,0.05
2019-03-27T02:21:51.608Z,0.05
2019-03-27T02:24:51.668Z,0.05
2019-03-27T02:27:52.064Z,0.05
2019-03-27T02:30:51.777Z,0.05
2019-03-27T02:33:51.813Z,0.05
2019-03-27T02:36:51.895Z,0.05
2019-03-27T02:39:52.003Z,22464.76
2019-03-27T02:42:52.444Z,0.05
2019-03-27T02:45:52.048Z,0.05
2019-03-27T02:48:52.117Z,0.05
2019-03-27T02:51:52.168Z,0.05
2019-03-27T02:54:52.215Z,0.05
2019-03-27T02:57:52.284Z,0.05
2019-03-27T03:00:52.435Z,0.05
2019-03-27T03:03:52.399Z,0.05
2019-03-27T03:06:52.438Z,0.05
2019-03-27T03:09:52.644Z,0.05
2019-03-27T03:12:52.650Z,0.05
2019-03-27T03:15:52.691Z,0.05
2019-03-27T03:18:52.630Z,0.05
2019-03-27T03:21:52.751Z,22464.76
2019-03-27T03:24:52.944Z,22464.76
2019-03-27T03:27:52.831Z,0.05
2019-03-27T03:30:52.869Z,0.05
2019-03-27T03:33:52.946Z,0.05
2019-03-27T03:36:52.978Z,0.05
2019-03-27T03:39:53.057Z,0.05
2019-03-27T03:42:53.080Z,0.05
2019-03-27T03:45:53.178Z,22464.76
2019-03-27T03:48:53.292Z,0.05
2019-03-27T03:51:53.240Z,0.05
2019-03-27T03:54:53.427Z,0.05
2019-03-27T03:57:53.358Z,0.05
2019-03-27T04:00:53.444Z,0.05
2019-03-27T04:03:53.481Z,0.05
2019-03-27T04:06:53.552Z,0.05
2019-03-27T04:09:53.693Z,0.05
2019-03-27T04:12:53.645Z,0.05
2019-03-27T04:15:53.686Z,0.05
2019-03-27T04:18:53.759Z,0.05
2019-03-27T04:21:53.845Z,0.05
2019-03-27T04:24:53.859Z,0.01
2019-03-27T04:27:53.909Z,0.1
2019-03-27T04:30:54.074Z,0.07
2019-03-27T04:33:54.012Z,0.12
2019-03-27T04:36:54.152Z,0.11
2019-03-27T04:39:54.387Z,0.24
2019-03-27T04:42:54.162Z,0.42
2019-03-27T04:45:54.310Z,0.67
2019-03-27T04:57:54.441Z,6.08
2019-03-27T05:00:54.528Z,10.17
2019-03-27T05:03:54.545Z,15.78
2019-03-27T05:06:54.623Z,23.29
2019-03-27T05:09:54.677Z,34.76
2019-03-27T05:12:55.085Z,51.3
2019-03-27T05:15:54.789Z,67.84
2019-03-27T05:18:54.931Z,84.23
2019-03-27T05:21:54.982Z,102.36
2019-03-27T05:24:54.947Z,118.47
2019-03-27T05:27:54.986Z,128.23
2019-03-27T05:30:55.063Z,141.69
2019-03-27T05:33:55.108Z,173.11
2019-03-27T05:36:55.166Z,199.95
2019-03-27T05:39:55.204Z,212.78
2019-03-27T05:43:01.026Z,242.85
2019-03-27T05:45:55.518Z,280.54
2019-03-27T05:48:55.363Z,322.35
2019-03-27T06:12:55.819Z,737.9
2019-03-27T06:15:55.979Z,853.78
2019-03-27T06:24:56.116Z,22464.76
2019-03-27T06:27:56.140Z,22464.76
2019-03-27T06:30:56.195Z,22464.76
2019-03-27T06:33:56.258Z,22464.76
2019-03-27T06:36:56.288Z,22464.76
2019-03-27T06:39:56.479Z,22464.76
2019-03-27T06:42:56.756Z,22464.76
2019-03-27T06:45:58.334Z,22464.76
2019-03-27T06:48:56.615Z,22464.76
2019-03-27T06:51:56.600Z,22464.76
2019-03-27T06:54:56.639Z,22464.76
2019-03-27T06:57:56.714Z,22464.76
2019-03-27T07:00:56.762Z,22464.76
2019-03-27T07:04:10.010Z,22464.76
2019-03-27T07:06:56.890Z,22464.76
2019-03-27T07:09:56.945Z,22464.76
2019-03-27T07:12:57.115Z,22464.76
2019-03-27T07:15:57.161Z,22464.76
2019-03-27T07:18:57.197Z,22464.76
2019-03-27T07:21:57.274Z,22464.76
2019-03-27T07:24:57.222Z,22464.76
2019-03-27T07:27:57.277Z,22464.76
2019-03-27T07:30:57.453Z,22464.76
2019-03-27T07:33:57.400Z,22464.76
2019-03-27T07:36:57.581Z,22464.76
2019-03-27T07:39:57.499Z,22464.76
2019-03-27T07:42:57.580Z,22464.76
2019-03-27T07:45:57.624Z,22464.76
2019-03-27T07:48:57.709Z,22464.76
2019-03-27T07:51:58.236Z,22464.76
2019-03-27T07:54:57.841Z,22464.76
2019-03-27T07:57:57.907Z,22464.76
2019-03-27T08:00:58.052Z,22464.76
2019-03-27T08:03:58.126Z,22464.76
2019-03-27T08:06:58.079Z,22464.76
2019-03-27T08:09:58.136Z,22464.76
2019-03-27T08:12:58.251Z,22464.76
2019-03-27T08:15:58.271Z,22464.76
2019-03-27T08:19:07.318Z,22464.76
2019-03-27T08:21:58.694Z,22464.76
2019-03-27T08:24:58.482Z,22464.76
2019-03-27T08:27:58.551Z,22464.76
2019-03-27T08:30:58.612Z,22464.76
2019-03-27T08:33:58.674Z,22464.76
2019-03-27T08:36:58.774Z,22464.76
2019-03-27T08:39:58.830Z,22464.76
2019-03-27T08:42:59.337Z,22464.76
2019-03-27T08:45:58.986Z,22464.76
2019-03-27T08:48:59.045Z,22464.76
2019-03-27T08:51:59.143Z,22464.76
2019-03-27T08:54:59.186Z,22464.76
2019-03-27T08:57:59.304Z,22464.76
2019-03-27T09:00:59.360Z,22464.76
2019-03-27T09:03:59.423Z,22464.76
2019-03-27T09:06:59.496Z,22464.76
2019-03-27T09:09:59.572Z,22464.76
2019-03-27T09:12:59.774Z,22464.76
2019-03-27T09:15:59.706Z,22464.76
2019-03-27T09:18:59.797Z,22464.76
2019-03-27T09:21:59.843Z,22464.76
2019-03-27T09:24:59.884Z,22464.76
2019-03-27T09:28:00.075Z,22464.76
2019-03-27T09:31:00.017Z,22464.76
2019-03-27T09:34:00.082Z,22464.76
2019-03-27T09:37:00.155Z,22464.76
2019-03-27T09:40:00.381Z,22464.76
2019-03-27T09:43:00.614Z,22464.76
2019-03-27T09:46:00.394Z,22464.76
2019-03-27T09:49:00.485Z,22464.76
2019-03-27T09:52:00.582Z,22464.76
2019-03-27T09:55:00.770Z,22464.76
2019-03-27T09:58:00.865Z,22464.76
2019-03-27T10:01:00.828Z,22464.76
2019-03-27T10:04:01.366Z,22464.76
2019-03-27T10:07:01.015Z,22464.76
2019-03-27T10:10:01.111Z,22464.76
2019-03-27T10:13:01.194Z,22464.76
2019-03-27T10:16:01.281Z,22464.76
2019-03-27T10:19:01.379Z,22464.76
2019-03-27T10:22:01.498Z,22464.76
2019-03-27T10:25:01.586Z,22464.76
2019-03-27T10:28:01.809Z,22464.76
2019-03-27T10:31:01.771Z,22464.76
2019-03-27T10:34:01.863Z,22464.76
2019-03-27T10:37:01.948Z,22464.76
2019-03-27T10:40:02.143Z,22464.76
2019-03-27T10:43:02.117Z,22464.76
2019-03-27T10:46:02.168Z,22464.76
2019-03-27T10:49:02.268Z,22464.76
2019-03-27T10:52:02.370Z,22464.76
2019-03-27T10:55:02.437Z,22464.76
2019-03-27T10:58:02.616Z,22464.76
2019-03-27T11:01:02.641Z,22464.76
2019-03-27T11:04:02.741Z,22464.76
2019-03-27T11:07:02.913Z,22464.76
2019-03-27T11:10:03.020Z,22464.76
2019-03-27T11:13:03.041Z,22464.76
2019-03-27T11:16:03.123Z,22464.76
2019-03-27T11:19:03.224Z,22464.76
2019-03-27T11:22:03.289Z,22464.76
2019-03-27T11:25:03.387Z,22464.76
2019-03-27T11:28:03.499Z,22464.76
2019-03-27T11:31:03.573Z,22464.76
2019-03-27T11:34:03.765Z,22464.76
2019-03-27T11:37:03.714Z,22464.76
2019-03-27T11:40:04.018Z,22464.76
2019-03-27T11:43:04.077Z,22464.76
2019-03-27T11:46:03.929Z,22464.76
2019-03-27T11:49:04.029Z,22464.76
2019-03-27T11:52:04.104Z,22464.76
2019-03-27T11:55:04.203Z,22464.76
2019-03-27T11:58:04.399Z,22464.76
2019-03-27T12:01:04.333Z,22464.76
2019-03-27T12:04:04.396Z,22464.76
2019-03-27T12:07:04.467Z,22464.76
2019-03-27T12:10:04.633Z,22464.76
2019-03-27T12:13:04.737Z,22464.76
2019-03-27T12:16:04.693Z,22464.76
2019-03-27T12:19:04.776Z,22464.76
2019-03-27T12:22:04.818Z,22464.76
2019-03-27T12:25:04.905Z,22464.76
2019-03-27T12:28:04.972Z,22464.76
2019-03-27T12:31:05.039Z,22464.76
2019-03-27T12:34:05.208Z,22464.76
2019-03-27T12:37:05.164Z,22464.76
2019-03-27T12:40:11.441Z,22464.76
2019-03-27T12:43:05.587Z,22464.76
2019-03-27T12:46:05.367Z,22464.76
2019-03-27T12:49:05.536Z,22464.76
2019-03-27T12:55:05.586Z,22464.76
2019-03-27T12:58:05.653Z,22464.76
2019-03-27T13:01:05.703Z,22464.76
2019-03-27T13:04:05.788Z,22464.76
2019-03-27T13:07:05.858Z,22464.76
2019-03-27T13:10:05.935Z,22464.76
2019-03-27T13:13:07.026Z,22464.76
2019-03-27T13:16:06.482Z,22464.76
2019-03-27T13:19:06.320Z,22464.76
2019-03-27T13:22:06.318Z,22464.76
2019-03-27T13:25:06.316Z,22464.76
2019-03-27T13:28:06.400Z,22464.76
2019-03-27T13:31:06.501Z,22464.76
2019-03-27T13:34:06.564Z,22464.76
2019-03-27T13:37:06.652Z,22464.76
2019-03-27T13:40:06.859Z,22464.76
2019-03-27T13:43:06.801Z,22464.76
2019-03-27T13:46:06.895Z,22464.76
2019-03-27T13:49:06.948Z,22464.76
2019-03-27T13:52:07.033Z,22464.76
2019-03-27T13:55:07.092Z,22464.76
2019-03-27T13:58:07.203Z,22464.76
2019-03-27T14:01:08.946Z,22464.76
2019-03-27T14:04:07.345Z,22464.76
2019-03-27T14:07:07.438Z,22464.76
2019-03-27T14:10:07.506Z,22464.76
2019-03-27T14:13:07.638Z,22464.76
2019-03-27T14:16:07.619Z,22464.76
2019-03-27T14:19:07.833Z,22464.76
2019-03-27T14:22:07.765Z,22464.76
2019-03-27T14:25:07.837Z,22464.76
2019-03-27T14:28:07.926Z,22464.76
2019-03-27T14:31:07.987Z,22464.76
2019-03-27T14:34:08.171Z,22464.76
2019-03-27T14:37:08.139Z,22464.76
2019-03-27T14:40:08.308Z,22464.76
2019-03-27T14:43:08.307Z,22464.76
2019-03-27T14:46:08.342Z,22464.76
2019-03-27T14:49:08.421Z,22464.76
2019-03-27T14:52:08.797Z,22464.76
2019-03-27T14:55:08.535Z,22464.76
2019-03-27T14:58:08.769Z,22464.76
2019-03-27T15:01:08.703Z,22464.76
2019-03-27T15:04:08.749Z,22464.76
2019-03-27T15:07:08.925Z,22464.76
2019-03-27T15:10:08.878Z,22464.76
2019-03-27T15:13:09.078Z,22464.76
2019-03-27T15:16:09.020Z,22464.76
2019-03-27T15:19:09.103Z,22464.76
2019-03-27T15:22:21.653Z,22464.76
2019-03-27T15:25:09.219Z,22464.76
2019-03-27T15:28:09.315Z,22464.76
2019-03-27T15:31:19.934Z,22464.76
2019-03-27T15:34:09.466Z,22464.76
2019-03-27T15:37:09.627Z,22464.76
2019-03-27T15:40:09.591Z,22464.76
2019-03-27T15:43:09.662Z,22464.76
2019-03-27T15:46:09.731Z,22464.76
2019-03-27T15:49:09.770Z,22464.76
2019-03-27T16:10:10.199Z,979.68
2019-03-27T16:16:10.330Z,982.04
2019-03-27T16:25:10.513Z,934.32
2019-03-27T16:28:10.567Z,945.4
2019-03-27T16:31:10.867Z,935.98
2019-03-27T16:34:10.703Z,919.06
2019-03-27T16:37:10.747Z,923.4
2019-03-27T16:40:10.866Z,953.4
2019-03-27T16:43:10.898Z,975.02
2019-03-27T16:46:11.082Z,937.92
2019-03-27T16:49:11.027Z,877.91
2019-03-27T16:52:11.194Z,818.34
2019-03-27T16:55:11.172Z,764.48
2019-03-27T16:58:11.215Z,687.18
2019-03-27T17:22:19.462Z,297.36
2019-03-27T17:25:11.919Z,251.66
2019-03-27T17:28:11.951Z,207.2
2019-03-27T17:31:11.889Z,170.81
2019-03-27T17:34:11.975Z,136.88
2019-03-27T17:37:12.040Z,107.72
2019-03-27T17:40:12.099Z,84.49
2019-03-27T17:43:12.162Z,64.98
2019-03-27T17:46:12.221Z,47.85
2019-03-27T17:49:12.265Z,34.83
2019-03-27T17:52:12.345Z,24.87
2019-03-27T17:55:12.419Z,16.34
2019-03-27T17:58:12.445Z,10.14
2019-03-27T18:01:12.604Z,6.2
2019-03-27T18:04:12.572Z,3.72
2019-03-27T18:07:12.628Z,2.16
2019-03-27T18:10:12.716Z,1.17
2019-03-27T18:13:12.758Z,0.7
2019-03-27T18:16:12.821Z,0.41
2019-03-27T18:19:12.874Z,0.24
2019-03-27T18:22:13.034Z,0.13
2019-03-27T18:25:13.014Z,0.09
2019-03-27T18:28:13.059Z,0.07
2019-03-27T18:31:13.108Z,0.01
2019-03-27T18:34:13.192Z,0.01
2019-03-27T18:37:13.247Z,0.05
2019-03-27T18:40:13.334Z,0.05
2019-03-27T18:43:13.360Z,0.05
2019-03-27T18:46:13.394Z,0.05
2019-03-27T18:49:13.463Z,0.05
2019-03-27T18:52:13.611Z,0.05
2019-03-27T18:55:25.822Z,0.05
2019-03-27T18:58:13.709Z,22464.76
2019-03-27T19:01:13.856Z,22464.76
2019-03-27T19:04:13.750Z,0.05
2019-03-27T19:07:13.855Z,22464.76
2019-03-27T19:10:13.935Z,0.05
2019-03-27T19:13:13.946Z,0.05
2019-03-27T19:16:14.011Z,0.05
2019-03-27T19:19:14.049Z,0.05
2019-03-27T19:22:14.096Z,0.05
2019-03-27T19:25:14.186Z,0.05
2019-03-27T19:28:14.223Z,0.05
2019-03-27T19:31:14.442Z,22464.76
2019-03-27T19:34:14.329Z,0.05
2019-03-27T19:37:14.397Z,0.05
2019-03-27T19:40:14.497Z,22464.76
2019-03-27T19:43:14.548Z,22464.76
2019-03-27T19:46:14.658Z,0.05
2019-03-27T19:49:14.737Z,22464.76
2019-03-27T19:52:15.107Z,22464.76
2019-03-27T19:55:14.760Z,0.05
2019-03-27T19:58:14.860Z,22464.76
2019-03-27T20:01:14.952Z,0.05
2019-03-27T20:04:14.979Z,22464.76
2019-03-27T20:07:14.955Z,0.05
2019-03-27T20:10:14.999Z,0.05
2019-03-27T20:13:15.175Z,0.05
2019-03-27T20:16:15.151Z,0.05
2019-03-27T20:19:15.275Z,0.05
2019-03-27T20:22:15.263Z,22464.76
2019-03-27T20:25:15.307Z,0.05
2019-03-27T20:28:15.340Z,0.05
2019-03-27T20:31:15.401Z,0.05
2019-03-27T20:34:15.636Z,22464.76
2019-03-27T20:37:15.566Z,22464.76
2019-03-27T20:40:15.700Z,0.05
2019-03-27T20:43:15.612Z,0.05
2019-03-27T20:46:25.019Z,0.05
2019-03-27T20:49:15.906Z,22464.76
2019-03-27T20:52:15.783Z,0.05
2019-03-27T20:55:29.313Z,0.05
2019-03-27T20:58:15.881Z,0.05
2019-03-27T21:01:15.985Z,22464.76
2019-03-27T21:04:16.025Z,0.05
2019-03-27T21:07:16.117Z,22464.76
2019-03-27T21:10:16.157Z,22464.76
2019-03-27T21:13:16.208Z,22464.76
2019-03-27T21:16:16.210Z,0.05
2019-03-27T21:19:16.329Z,22464.76
2019-03-27T21:22:16.376Z,22464.76
2019-03-27T21:25:16.529Z,22464.76
2019-03-27T21:28:16.438Z,0.05
2019-03-27T21:31:16.536Z,22464.76
2019-03-27T21:34:16.702Z,22464.76
2019-03-27T21:37:16.596Z,0.05
2019-03-27T21:40:16.625Z,0.05
2019-03-27T21:43:16.674Z,0.05
2019-03-27T21:46:16.734Z,0.05
2019-03-27T21:49:17.000Z,0.05
2019-03-27T21:52:16.949Z,0.05
2019-03-27T21:55:22.691Z,0.05
2019-03-27T21:58:16.930Z,0.05
2019-03-27T22:01:17.011Z,0.05
2019-03-27T22:04:17.487Z,0.05
2019-03-27T22:07:19.351Z,22464.76
2019-03-27T22:10:17.177Z,0.05
2019-03-27T22:13:17.221Z,0.05
2019-03-27T22:16:17.321Z,22464.76
2019-03-27T22:19:17.315Z,0.05
2019-03-27T22:22:17.529Z,22464.76
2019-03-27T22:25:17.495Z,22464.76
2019-03-27T22:28:17.507Z,22464.76
2019-03-27T22:31:17.577Z,22464.76
2019-03-27T22:34:17.614Z,22464.76
2019-03-27T22:37:17.689Z,22464.76
2019-03-27T22:40:17.752Z,22464.76
2019-03-27T22:43:17.814Z,22464.76
2019-03-27T22:46:18.085Z,22464.76
2019-03-27T22:49:17.907Z,22464.76
2019-03-27T22:52:17.912Z,22464.76
2019-03-27T22:55:18.092Z,22464.76
2019-03-27T22:58:18.139Z,22464.76
2019-03-27T23:01:18.178Z,22464.76
2019-03-27T23:04:18.247Z,22464.76
2019-03-27T23:07:18.200Z,22464.76
2019-03-27T23:10:18.259Z,22464.76
2019-03-27T23:13:18.386Z,22464.76
2019-03-27T23:16:18.759Z,22464.76
2019-03-27T23:19:18.469Z,0.05
2019-03-27T23:22:18.430Z,22464.76
2019-03-27T23:25:18.525Z,22464.76
2019-03-27T23:28:18.530Z,22464.76
2019-03-27T23:31:19.045Z,22464.76
2019-03-27T23:34:18.644Z,22464.76
2019-03-27T23:37:18.761Z,22464.76
2019-03-27T23:40:18.755Z,22464.76
2019-03-27T23:43:18.904Z,22464.76
2019-03-27T23:46:18.868Z,22464.76
2019-03-27T23:49:18.916Z,22464.76
2019-03-27T23:52:18.947Z,22464.76
2019-03-27T23:55:18.993Z,22464.76
2019-03-27T23:58:19.032Z,22464.76
