createdAt,value
2022-10-29T00:00:28.643Z,65.39
2022-10-29T00:05:44.574Z,65.43
2022-10-29T00:10:36.965Z,65.50
2022-10-29T00:15:36.905Z,65.56
2022-10-29T00:20:36.906Z,65.65
2022-10-29T00:25:36.787Z,65.74
2022-10-29T00:30:36.703Z,65.80
2022-10-29T00:35:36.645Z,65.86
2022-10-29T00:40:36.587Z,65.91
2022-10-29T00:45:36.521Z,66.00
2022-10-29T00:50:36.438Z,66.07
2022-10-29T00:55:36.433Z,66.15
2022-10-29T01:00:36.312Z,66.20
2022-10-29T01:05:36.278Z,66.26
2022-10-29T01:10:36.173Z,66.32
2022-10-29T01:15:36.126Z,66.41
2022-10-29T01:20:36.040Z,66.44
2022-10-29T01:25:35.989Z,66.52
2022-10-29T01:30:35.894Z,66.61
2022-10-29T01:35:35.852Z,66.73
2022-10-29T01:40:35.783Z,66.79
2022-10-29T01:45:35.714Z,66.90
2022-10-29T01:50:35.651Z,66.94
2022-10-29T01:55:35.576Z,66.98
2022-10-29T02:00:35.611Z,67.02
2022-10-29T02:05:35.452Z,67.07
2022-10-29T02:10:35.376Z,67.08
2022-10-29T02:15:35.344Z,67.17
2022-10-29T02:20:35.245Z,67.26
2022-10-29T02:25:35.230Z,67.33
2022-10-29T02:30:35.117Z,67.43
2022-10-29T02:35:35.079Z,67.55
2022-10-29T02:40:35.002Z,67.64
2022-10-29T02:45:34.926Z,67.70
2022-10-29T02:50:34.826Z,67.76
2022-10-29T02:55:34.801Z,67.83
2022-10-29T03:00:34.712Z,67.92
2022-10-29T03:05:34.645Z,68.01
2022-10-29T03:10:34.579Z,68.08
2022-10-29T03:15:34.514Z,68.16
2022-10-29T03:20:34.466Z,68.21
2022-10-29T03:25:34.386Z,68.25
2022-10-29T03:30:34.334Z,68.30
2022-10-29T03:35:34.310Z,68.35
2022-10-29T03:40:34.161Z,68.39
2022-10-29T03:45:34.119Z,68.46
2022-10-29T03:50:34.085Z,68.51
2022-10-29T03:55:33.971Z,68.54
2022-10-29T04:00:33.924Z,68.61
2022-10-29T04:05:33.839Z,68.66
2022-10-29T04:10:33.936Z,68.71
2022-10-29T04:15:48.259Z,68.79
2022-10-29T04:21:05.784Z,68.76
2022-10-29T04:30:41.497Z,68.81
2022-10-29T04:35:40.458Z,68.83
2022-10-29T04:40:40.414Z,68.84
2022-10-29T04:45:40.370Z,68.83
2022-10-29T04:50:40.266Z,68.85
2022-10-29T04:55:40.211Z,68.88
2022-10-29T05:00:40.173Z,68.90
2022-10-29T05:05:40.052Z,68.90
2022-10-29T05:10:40.006Z,68.94
2022-10-29T05:15:39.936Z,68.97
2022-10-29T05:20:39.859Z,68.98
2022-10-29T05:25:39.791Z,69.03
2022-10-29T05:30:39.725Z,69.05
2022-10-29T05:35:39.660Z,69.06
2022-10-29T05:40:39.583Z,69.11
2022-10-29T05:45:39.531Z,69.15
2022-10-29T05:50:39.476Z,69.20
2022-10-29T05:55:39.415Z,69.26
2022-10-29T06:00:39.351Z,69.31
2022-10-29T06:05:39.264Z,69.39
2022-10-29T06:10:39.215Z,69.41
2022-10-29T06:15:39.127Z,69.46
2022-10-29T06:20:39.055Z,69.52
2022-10-29T06:25:38.987Z,69.49
2022-10-29T06:30:38.946Z,69.48
2022-10-29T06:35:38.873Z,69.49
2022-10-29T06:40:38.798Z,69.51
2022-10-29T06:45:38.747Z,69.51
2022-10-29T06:50:38.686Z,69.43
2022-10-29T06:55:38.580Z,69.33
2022-10-29T07:00:38.606Z,69.13
2022-10-29T07:05:38.486Z,68.95
2022-10-29T07:10:38.391Z,68.95
2022-10-29T07:15:38.372Z,69.08
2022-10-29T07:20:38.295Z,69.15
2022-10-29T07:25:38.200Z,69.11
2022-10-29T07:30:38.150Z,69.07
2022-10-29T07:35:38.072Z,68.95
2022-10-29T07:40:38.003Z,68.71
2022-10-29T07:45:37.940Z,68.47
2022-10-29T07:50:37.910Z,68.29
2022-10-29T07:55:37.837Z,68.13
2022-10-29T08:00:37.871Z,68.13
2022-10-29T08:05:37.696Z,68.17
2022-10-29T08:10:37.605Z,68.19
2022-10-29T08:15:37.580Z,67.79
2022-10-29T08:20:37.472Z,66.98
2022-10-29T08:25:37.434Z,66.09
2022-10-29T08:30:37.372Z,65.71
2022-10-29T08:35:37.260Z,65.46
2022-10-29T08:40:37.216Z,64.65
2022-10-29T08:45:37.154Z,64.34
2022-10-29T08:50:37.069Z,65.24
2022-10-29T08:55:37.008Z,65.98
2022-10-29T09:00:36.939Z,66.33
2022-10-29T09:05:36.871Z,66.38
2022-10-29T09:10:36.814Z,66.33
2022-10-29T09:15:36.739Z,66.24
2022-10-29T09:20:36.672Z,65.97
2022-10-29T09:25:36.616Z,65.65
2022-10-29T09:30:36.553Z,65.16
2022-10-29T09:35:36.568Z,64.79
2022-10-29T09:40:36.451Z,64.42
2022-10-29T09:45:36.343Z,64.37
2022-10-29T09:50:36.283Z,64.64
2022-10-29T09:55:36.205Z,65.11
2022-10-29T10:00:36.181Z,65.67
2022-10-29T10:05:36.083Z,65.84
2022-10-29T10:10:36.011Z,65.85
2022-10-29T10:15:35.933Z,65.97
2022-10-29T10:20:35.883Z,65.96
2022-10-29T10:25:35.877Z,65.68
2022-10-29T10:30:35.731Z,65.32
2022-10-29T10:35:35.671Z,64.86
2022-10-29T10:40:35.626Z,64.44
2022-10-29T10:45:35.561Z,63.90
2022-10-29T10:50:35.480Z,63.26
2022-10-29T10:55:35.443Z,62.34
2022-10-29T11:00:35.402Z,62.16
2022-10-29T11:05:35.295Z,62.19
2022-10-29T11:10:35.217Z,63.06
2022-10-29T11:15:35.152Z,63.52
2022-10-29T11:20:35.074Z,63.51
2022-10-29T11:25:35.017Z,63.47
2022-10-29T11:30:34.938Z,63.02
2022-10-29T11:35:34.880Z,62.39
2022-10-29T11:40:34.818Z,62.49
2022-10-29T11:45:34.754Z,62.55
2022-10-29T11:50:34.825Z,62.32
2022-10-29T11:55:34.616Z,62.41
2022-10-29T12:00:34.552Z,62.45
2022-10-29T12:05:34.479Z,62.44
2022-10-29T12:10:34.411Z,62.10
2022-10-29T12:15:34.363Z,61.59
2022-10-29T12:20:34.268Z,60.99
2022-10-29T12:25:34.211Z,60.46
2022-10-29T12:30:34.145Z,60.37
2022-10-29T12:35:34.363Z,60.52
2022-10-29T12:40:34.015Z,60.64
2022-10-29T12:45:34.934Z,60.58
2022-10-29T12:50:34.882Z,60.61
2022-10-29T12:55:33.853Z,60.95
2022-10-29T13:00:33.789Z,60.96
2022-10-29T13:05:34.586Z,61.11
2022-10-29T13:10:33.638Z,61.37
2022-10-29T13:15:33.579Z,61.56
2022-10-29T13:20:33.478Z,61.57
2022-10-29T13:25:33.437Z,61.65
2022-10-29T13:30:33.360Z,61.72
2022-10-29T13:35:33.283Z,61.54
2022-10-29T13:40:33.389Z,61.61
2022-10-29T13:45:33.176Z,61.88
2022-10-29T13:50:33.091Z,62.15
2022-10-29T13:55:33.019Z,62.48
2022-10-29T14:00:32.988Z,62.57
2022-10-29T14:05:32.904Z,62.22
2022-10-29T14:10:32.827Z,62.07
2022-10-29T14:15:32.767Z,62.17
2022-10-29T14:20:32.704Z,62.53
2022-10-29T14:25:32.623Z,62.89
2022-10-29T14:30:32.579Z,63.18
2022-10-29T14:35:32.481Z,63.48
2022-10-29T14:40:32.420Z,63.67
2022-10-29T14:45:32.373Z,63.83
2022-10-29T14:50:32.300Z,63.90
2022-10-29T14:55:32.263Z,63.93
2022-10-29T15:00:32.153Z,64.05
2022-10-29T15:05:32.131Z,64.21
2022-10-29T15:10:32.034Z,64.36
2022-10-29T15:15:31.960Z,64.55
2022-10-29T15:20:31.915Z,64.80
2022-10-29T15:25:31.814Z,65.05
2022-10-29T15:30:31.765Z,65.30
2022-10-29T15:35:31.696Z,65.53
2022-10-29T15:40:31.955Z,65.73
2022-10-29T15:45:31.579Z,65.92
2022-10-29T15:50:31.571Z,66.14
2022-10-29T15:55:31.463Z,66.31
2022-10-29T16:00:31.431Z,66.46
2022-10-29T16:05:31.294Z,66.62
2022-10-29T16:10:31.233Z,66.75
2022-10-29T16:15:31.263Z,66.87
2022-10-29T16:20:31.138Z,66.98
2022-10-29T16:25:31.029Z,67.06
2022-10-29T16:30:31.007Z,67.12
2022-10-29T16:35:30.894Z,67.13
2022-10-29T16:40:30.873Z,67.18
2022-10-29T16:45:30.757Z,67.19
2022-10-29T16:50:30.735Z,67.22
2022-10-29T16:55:30.629Z,67.31
2022-10-29T17:00:30.596Z,67.39
2022-10-29T17:05:30.524Z,67.43
2022-10-29T17:10:30.436Z,67.50
2022-10-29T17:15:30.370Z,67.55
2022-10-29T17:20:30.336Z,67.59
2022-10-29T17:25:30.223Z,67.64
2022-10-29T17:30:30.185Z,67.67
2022-10-29T17:35:30.113Z,67.68
2022-10-29T17:40:30.047Z,67.67
2022-10-29T17:45:29.963Z,67.65
2022-10-29T17:50:29.921Z,67.62
2022-10-29T17:55:29.876Z,67.66
2022-10-29T18:00:29.842Z,67.72
2022-10-29T18:05:29.729Z,67.79
2022-10-29T18:10:29.667Z,67.83
2022-10-29T18:15:29.563Z,67.87
2022-10-29T18:20:29.542Z,67.90
2022-10-29T18:25:29.500Z,67.91
2022-10-29T18:30:29.408Z,67.95
2022-10-29T18:35:29.318Z,67.95
2022-10-29T18:40:29.262Z,67.94
2022-10-29T18:45:29.210Z,67.93
2022-10-29T18:50:29.109Z,67.92
2022-10-29T18:55:29.111Z,67.90
2022-10-29T19:00:28.982Z,67.91
2022-10-29T19:05:28.910Z,67.94
2022-10-29T19:10:28.852Z,67.98
2022-10-29T19:15:28.781Z,68.02
2022-10-29T19:20:28.717Z,68.07
2022-10-29T19:25:28.615Z,68.11
2022-10-29T19:30:28.610Z,68.09
2022-10-29T19:35:28.510Z,68.16
2022-10-29T19:40:28.529Z,68.22
2022-10-29T19:45:28.436Z,68.25
2022-10-29T19:50:28.457Z,68.29
2022-10-29T19:55:28.263Z,68.29
2022-10-29T20:00:28.178Z,68.30
2022-10-29T20:05:28.198Z,68.31
2022-10-29T20:10:28.087Z,68.35
2022-10-29T20:15:27.999Z,68.37
2022-10-29T20:20:27.914Z,68.39
2022-10-29T20:25:27.863Z,68.43
2022-10-29T20:30:27.818Z,68.48
2022-10-29T20:35:27.725Z,68.51
2022-10-29T20:40:27.650Z,68.53
2022-10-29T20:45:27.595Z,68.55
2022-10-29T20:50:27.492Z,68.59
2022-10-29T20:55:27.451Z,68.60
2022-10-29T21:00:27.384Z,68.63
2022-10-29T21:05:27.375Z,68.65
2022-10-29T21:10:27.295Z,68.67
2022-10-29T21:15:27.184Z,68.68
2022-10-29T21:20:27.121Z,68.70
2022-10-29T21:25:27.056Z,68.72
2022-10-29T21:30:26.984Z,68.77
2022-10-29T21:35:26.923Z,68.78
2022-10-29T21:40:26.872Z,68.78
2022-10-29T21:45:26.787Z,68.77
2022-10-29T21:50:26.684Z,68.77
2022-10-29T21:55:26.662Z,68.78
2022-10-29T22:00:26.577Z,68.74
2022-10-29T22:05:26.496Z,68.74
2022-10-29T22:10:26.449Z,68.72
2022-10-29T22:15:26.359Z,68.70
2022-10-29T22:20:26.294Z,68.71
2022-10-29T22:25:26.235Z,68.72
2022-10-29T22:30:26.172Z,68.71
2022-10-29T22:35:26.083Z,68.73
2022-10-29T22:40:26.035Z,68.73
2022-10-29T22:45:26.048Z,68.70
2022-10-29T22:50:25.899Z,68.73
2022-10-29T22:55:25.945Z,68.74
2022-10-29T23:00:25.793Z,68.82
2022-10-29T23:05:25.711Z,68.87
2022-10-29T23:10:25.676Z,68.95
2022-10-29T23:15:25.585Z,69.00
2022-10-29T23:20:25.517Z,69.04
2022-10-29T23:25:25.459Z,69.12
2022-10-29T23:30:25.397Z,69.19
2022-10-29T23:35:25.307Z,69.27
2022-10-29T23:40:25.267Z,69.32
2022-10-29T23:45:25.155Z,69.34
2022-10-29T23:50:25.123Z,69.36
2022-10-29T23:55:25.040Z,69.38
