createdAt,value
2022-12-23T00:01:28.898Z,18.60
2022-12-23T00:03:59.623Z,16.43
2022-12-23T00:06:27.159Z,13.20
2022-12-23T00:08:59.089Z,18.30
2022-12-23T00:11:27.678Z,15.40
2022-12-23T00:14:20.098Z,17.27
2022-12-23T00:16:48.728Z,14.67
2022-12-23T00:19:15.694Z,17.03
2022-12-23T00:21:42.594Z,16.33
2022-12-23T00:24:09.523Z,10.90
2022-12-23T00:26:36.386Z,15.97
2022-12-23T00:29:03.322Z,13.07
2022-12-23T00:31:30.204Z,16.53
2022-12-23T00:33:57.174Z,10.87
2022-12-23T00:36:28.429Z,16.87
2022-12-23T00:39:15.155Z,13.93
2022-12-23T00:42:00.803Z,11.47
2022-12-23T00:44:28.081Z,12.50
2022-12-23T00:46:54.997Z,13.07
2022-12-23T00:49:40.358Z,15.97
2022-12-23T00:52:09.709Z,11.40
2022-12-23T00:54:36.968Z,13.63
2022-12-23T00:57:04.263Z,19.27
2022-12-23T00:59:31.665Z,12.53
2022-12-23T01:02:17.244Z,15.17
2022-12-23T01:05:02.607Z,13.13
2022-12-23T01:07:29.605Z,12.83
2022-12-23T01:09:56.471Z,17.40
2022-12-23T01:12:23.516Z,17.17
2022-12-23T01:14:50.426Z,16.97
2022-12-23T01:17:18.641Z,16.43
2022-12-23T01:19:45.693Z,12.53
2022-12-23T01:22:12.608Z,17.50
2022-12-23T01:24:39.532Z,13.73
2022-12-23T01:27:06.416Z,19.73
2022-12-23T01:29:33.347Z,17.27
2022-12-23T01:32:00.341Z,17.53
2022-12-23T01:34:32.575Z,18.70
2022-12-23T01:37:03.225Z,15.37
2022-12-23T01:39:30.094Z,12.40
2022-12-23T01:42:15.645Z,14.03
2022-12-23T01:45:02.584Z,17.00
2022-12-23T01:47:57.976Z,11.90
2022-12-23T01:50:27.943Z,14.57
2022-12-23T01:53:08.092Z,10.60
2022-12-23T01:55:55.835Z,10.17
2022-12-23T01:58:35.454Z,12.63
2022-12-23T02:01:20.815Z,13.17
2022-12-23T02:03:48.815Z,13.30
2022-12-23T02:06:46.883Z,11.80
2022-12-23T02:09:18.934Z,13.17
2022-12-23T02:12:16.526Z,15.90
2022-12-23T02:15:17.127Z,12.57
2022-12-23T02:17:53.088Z,13.40
2022-12-23T02:20:41.017Z,12.37
2022-12-23T02:23:55.711Z,15.53
2022-12-23T02:26:57.083Z,11.87
2022-12-23T02:29:30.148Z,10.90
2022-12-23T02:32:30.767Z,11.87
2022-12-23T02:35:13.679Z,8.17
2022-12-23T02:38:05.413Z,12.67
2022-12-23T02:40:37.571Z,8.83
2022-12-23T02:43:19.077Z,9.40
2022-12-23T02:45:50.439Z,11.23
2022-12-23T02:48:21.786Z,7.97
2022-12-23T02:50:49.423Z,10.83
2022-12-23T02:53:28.173Z,10.20
2022-12-23T02:55:56.473Z,8.63
2022-12-23T02:58:28.045Z,12.53
2022-12-23T03:00:55.936Z,7.93
2022-12-23T03:03:23.547Z,11.70
2022-12-23T03:05:51.666Z,8.93
2022-12-23T03:08:28.074Z,9.83
2022-12-23T03:10:54.895Z,9.47
2022-12-23T03:13:52.945Z,10.50
2022-12-23T03:16:23.342Z,14.80
2022-12-23T03:18:59.117Z,8.80
2022-12-23T03:21:55.007Z,8.53
2022-12-23T03:24:24.547Z,10.23
2022-12-23T03:26:56.064Z,9.60
2022-12-23T03:29:32.233Z,10.27
2022-12-23T03:32:00.571Z,10.03
2022-12-23T03:34:30.509Z,8.57
2022-12-23T03:36:59.348Z,12.77
2022-12-23T03:39:30.220Z,10.47
2022-12-23T03:42:02.652Z,14.53
2022-12-23T03:44:36.836Z,9.77
2022-12-23T03:47:12.901Z,10.70
2022-12-23T03:49:54.272Z,10.27
2022-12-23T03:52:31.509Z,13.67
2022-12-23T03:55:02.601Z,10.50
2022-12-23T03:57:37.168Z,16.53
2022-12-23T04:00:04.457Z,15.60
2022-12-23T04:02:39.421Z,10.07
2022-12-23T04:05:27.346Z,12.63
2022-12-23T04:08:02.119Z,9.57
2022-12-23T04:10:29.275Z,14.10
2022-12-23T04:12:56.250Z,10.53
2022-12-23T04:15:25.502Z,14.03
2022-12-23T04:17:54.321Z,7.97
2022-12-23T04:20:21.532Z,12.20
2022-12-23T04:22:48.560Z,13.07
2022-12-23T04:25:17.025Z,10.57
2022-12-23T04:27:44.159Z,13.17
2022-12-23T04:30:14.054Z,11.80
2022-12-23T04:32:41.895Z,17.40
2022-12-23T04:35:09.902Z,11.00
2022-12-23T04:37:36.911Z,14.57
2022-12-23T04:40:05.196Z,15.03
2022-12-23T04:42:32.196Z,15.63
2022-12-23T04:44:59.284Z,18.30
2022-12-23T04:47:26.356Z,16.90
2022-12-23T04:49:53.391Z,8.50
2022-12-23T04:52:20.380Z,20.07
2022-12-23T04:54:47.361Z,8.93
2022-12-23T04:57:15.776Z,10.30
2022-12-23T04:59:42.725Z,10.67
2022-12-23T05:02:09.786Z,9.57
2022-12-23T05:04:36.895Z,8.70
2022-12-23T05:07:03.806Z,14.77
2022-12-23T05:09:30.704Z,14.53
2022-12-23T05:11:57.606Z,15.83
2022-12-23T05:14:24.524Z,12.67
2022-12-23T05:16:51.482Z,12.40
2022-12-23T05:19:18.467Z,14.57
2022-12-23T05:21:45.444Z,15.43
2022-12-23T05:24:12.458Z,17.60
2022-12-23T05:26:39.325Z,20.17
2022-12-23T05:29:06.376Z,13.27
2022-12-23T05:31:33.361Z,12.23
2022-12-23T05:34:05.973Z,15.33
2022-12-23T05:36:33.645Z,15.87
2022-12-23T05:39:00.595Z,16.77
2022-12-23T05:41:27.522Z,19.27
2022-12-23T05:43:54.475Z,19.00
2022-12-23T05:46:26.136Z,25.63
2022-12-23T05:48:53.881Z,21.47
2022-12-23T05:51:20.848Z,23.93
2022-12-23T05:53:47.814Z,20.50
2022-12-23T05:56:14.724Z,22.90
2022-12-23T05:58:41.679Z,24.33
2022-12-23T06:01:08.613Z,26.03
2022-12-23T06:03:35.585Z,23.03
2022-12-23T06:06:02.594Z,23.13
2022-12-23T06:08:29.504Z,27.43
2022-12-23T06:10:56.487Z,24.33
2022-12-23T06:13:23.449Z,27.57
2022-12-23T06:15:50.461Z,23.77
2022-12-23T06:18:17.803Z,23.57
2022-12-23T06:20:48.193Z,23.40
2022-12-23T06:23:15.163Z,22.13
2022-12-23T06:25:42.025Z,25.23
2022-12-23T06:28:09.018Z,23.20
2022-12-23T06:30:35.942Z,22.60
2022-12-23T06:33:02.797Z,22.00
2022-12-23T06:35:29.750Z,19.60
2022-12-23T06:37:56.662Z,34.10
2022-12-23T06:40:23.596Z,19.03
2022-12-23T06:42:50.493Z,24.03
2022-12-23T06:45:17.499Z,21.43
2022-12-23T06:47:44.914Z,20.23
2022-12-23T06:50:11.903Z,21.50
2022-12-23T06:52:38.788Z,18.50
2022-12-23T06:55:06.189Z,25.13
2022-12-23T06:57:33.119Z,19.50
2022-12-23T06:59:59.994Z,18.33
2022-12-23T07:02:27.025Z,26.37
2022-12-23T07:04:54.001Z,26.00
2022-12-23T07:07:20.993Z,27.07
2022-12-23T07:09:47.873Z,23.60
2022-12-23T07:12:14.834Z,21.07
2022-12-23T07:14:41.708Z,22.73
2022-12-23T07:17:08.814Z,23.43
2022-12-23T07:19:36.056Z,21.03
2022-12-23T07:22:03.450Z,21.27
2022-12-23T07:24:30.393Z,21.03
2022-12-23T07:26:57.306Z,20.50
2022-12-23T07:29:24.175Z,20.27
2022-12-23T07:31:51.132Z,21.07
2022-12-23T07:34:18.131Z,14.03
2022-12-23T07:36:45.087Z,20.43
2022-12-23T07:39:12.205Z,21.30
2022-12-23T07:41:39.084Z,22.60
2022-12-23T07:44:06.287Z,21.53
2022-12-23T07:46:33.260Z,19.83
2022-12-23T07:49:00.178Z,23.20
2022-12-23T07:51:27.139Z,19.37
2022-12-23T07:53:54.023Z,17.03
2022-12-23T07:56:21.888Z,18.17
2022-12-23T07:58:53.320Z,15.93
2022-12-23T08:01:20.979Z,23.80
2022-12-23T08:03:48.086Z,11.77
2022-12-23T08:06:16.463Z,19.43
2022-12-23T08:08:44.961Z,18.67
2022-12-23T08:11:13.433Z,22.90
2022-12-23T08:13:41.879Z,29.07
2022-12-23T08:16:09.398Z,20.97
2022-12-23T08:18:38.245Z,17.83
2022-12-23T08:21:17.683Z,17.17
2022-12-23T08:23:44.806Z,20.23
2022-12-23T08:26:18.914Z,23.27
2022-12-23T08:28:46.295Z,22.33
2022-12-23T08:31:20.402Z,18.13
2022-12-23T08:33:49.120Z,21.33
2022-12-23T08:36:23.332Z,24.30
2022-12-23T08:38:54.914Z,36.97
2022-12-23T08:41:26.160Z,15.77
2022-12-23T08:43:53.626Z,25.33
2022-12-23T08:46:21.085Z,16.93
2022-12-23T08:48:49.823Z,16.57
2022-12-23T08:51:19.304Z,20.60
2022-12-23T08:53:47.155Z,20.57
2022-12-23T08:56:16.978Z,19.60
2022-12-23T08:58:45.796Z,18.97
2022-12-23T09:01:14.762Z,20.07
2022-12-23T09:03:42.022Z,21.53
2022-12-23T09:06:16.799Z,20.77
2022-12-23T09:08:44.388Z,20.40
2022-12-23T09:11:13.138Z,23.00
2022-12-23T09:13:40.723Z,25.53
2022-12-23T09:16:08.199Z,15.70
2022-12-23T09:18:35.597Z,19.47
2022-12-23T09:21:11.659Z,21.97
2022-12-23T09:23:38.586Z,21.93
2022-12-23T09:26:06.862Z,21.73
2022-12-23T09:28:33.814Z,20.37
2022-12-23T09:31:11.452Z,21.07
2022-12-23T09:33:39.112Z,24.63
2022-12-23T09:36:06.883Z,26.37
2022-12-23T09:38:34.234Z,19.97
2022-12-23T09:41:25.332Z,24.17
2022-12-23T09:44:10.533Z,24.30
2022-12-23T09:46:51.925Z,16.10
2022-12-23T09:49:20.182Z,21.37
2022-12-23T09:51:48.345Z,24.80
2022-12-23T09:54:21.612Z,22.37
2022-12-23T09:56:51.792Z,23.87
2022-12-23T09:59:24.731Z,19.97
2022-12-23T10:02:03.962Z,22.03
2022-12-23T10:05:03.091Z,24.50
2022-12-23T10:07:50.633Z,25.27
2022-12-23T10:10:24.549Z,28.03
2022-12-23T10:12:52.949Z,31.53
2022-12-23T10:15:22.013Z,20.77
2022-12-23T10:17:51.973Z,27.10
2022-12-23T10:20:30.674Z,32.03
2022-12-23T10:22:57.605Z,31.27
2022-12-23T10:25:38.097Z,23.07
2022-12-23T10:28:05.189Z,28.30
2022-12-23T10:31:00.685Z,24.53
2022-12-23T10:33:37.687Z,20.37
2022-12-23T10:36:10.474Z,28.77
2022-12-23T10:38:55.885Z,30.93
2022-12-23T10:41:31.607Z,21.03
2022-12-23T10:44:22.839Z,28.90
2022-12-23T10:46:53.943Z,22.13
2022-12-23T10:50:02.755Z,27.33
2022-12-23T10:52:33.071Z,25.63
2022-12-23T10:54:59.966Z,25.37
2022-12-23T10:57:26.989Z,30.90
2022-12-23T10:59:53.863Z,25.20
2022-12-23T11:02:37.647Z,33.30
2022-12-23T11:05:13.942Z,27.03
2022-12-23T11:07:44.503Z,32.97
2022-12-23T11:10:21.528Z,28.70
2022-12-23T11:12:53.786Z,27.53
2022-12-23T11:15:38.820Z,28.50
2022-12-23T11:18:11.760Z,31.60
2022-12-23T11:20:41.046Z,31.67
2022-12-23T11:23:28.480Z,35.03
2022-12-23T11:26:14.557Z,34.13
2022-12-23T11:28:49.665Z,28.17
2022-12-23T11:31:28.358Z,35.03
2022-12-23T11:34:21.611Z,28.63
2022-12-23T11:37:00.139Z,32.90
2022-12-23T11:39:34.087Z,28.70
2022-12-23T11:42:18.278Z,30.77
2022-12-23T11:44:48.650Z,29.93
2022-12-23T11:47:25.464Z,31.10
2022-12-23T11:50:01.608Z,30.37
2022-12-23T11:52:31.335Z,29.40
2022-12-23T11:55:02.487Z,27.17
2022-12-23T11:57:44.493Z,28.00
2022-12-23T12:00:23.639Z,30.63
2022-12-23T12:02:56.204Z,26.67
2022-12-23T12:05:25.482Z,36.50
2022-12-23T12:07:52.782Z,32.90
2022-12-23T12:10:25.388Z,26.63
2022-12-23T12:12:57.069Z,30.00
2022-12-23T12:15:42.711Z,24.93
2022-12-23T12:18:13.915Z,33.47
2022-12-23T12:20:45.221Z,36.13
2022-12-23T12:23:20.548Z,28.70
2022-12-23T12:25:51.985Z,33.53
2022-12-23T12:28:23.232Z,30.10
2022-12-23T12:31:05.184Z,29.13
2022-12-23T12:33:40.063Z,41.37
2022-12-23T12:36:19.308Z,31.47
2022-12-23T12:38:46.873Z,28.13
2022-12-23T12:41:25.055Z,24.00
2022-12-23T12:44:41.042Z,39.53
2022-12-23T12:50:18.909Z,32.27
2022-12-23T12:52:45.840Z,36.60
2022-12-23T12:55:15.421Z,31.80
2022-12-23T12:57:42.492Z,29.67
2022-12-23T13:00:18.536Z,35.77
2022-12-23T13:03:04.202Z,33.20
2022-12-23T13:06:12.462Z,33.33
2022-12-23T13:08:50.259Z,33.03
2022-12-23T13:11:34.829Z,27.53
2022-12-23T13:14:07.636Z,32.63
2022-12-23T13:16:37.721Z,29.70
2022-12-23T13:19:16.805Z,35.77
2022-12-23T13:22:18.344Z,30.77
2022-12-23T13:25:01.204Z,28.10
2022-12-23T13:27:28.474Z,35.87
2022-12-23T13:30:02.702Z,34.80
2022-12-23T13:32:41.756Z,31.57
2022-12-23T13:35:21.915Z,26.50
2022-12-23T13:38:27.584Z,42.23
2022-12-23T13:41:21.809Z,24.47
2022-12-23T13:43:59.863Z,37.77
2022-12-23T13:46:47.425Z,32.10
2022-12-23T13:49:39.975Z,32.07
2022-12-23T13:52:54.689Z,34.60
2022-12-23T13:56:02.300Z,32.93
2022-12-23T13:58:31.525Z,23.80
2022-12-23T14:01:19.680Z,40.23
2022-12-23T14:03:49.116Z,24.30
2022-12-23T14:06:21.361Z,29.50
2022-12-23T14:08:48.700Z,32.57
2022-12-23T14:11:19.903Z,33.27
2022-12-23T14:13:52.893Z,35.30
2022-12-23T14:16:37.044Z,30.67
2022-12-23T14:19:19.025Z,28.53
2022-12-23T14:22:04.434Z,29.37
2022-12-23T14:24:58.645Z,32.33
2022-12-23T14:27:34.929Z,34.37
2022-12-23T14:30:22.861Z,30.80
2022-12-23T14:32:55.812Z,29.67
2022-12-23T14:35:40.352Z,34.80
2022-12-23T14:38:15.192Z,26.83
2022-12-23T14:40:42.067Z,30.10
2022-12-23T14:43:51.296Z,28.47
2022-12-23T14:46:36.379Z,41.27
2022-12-23T14:49:37.089Z,30.80
2022-12-23T14:51:51.227Z,31.30
2022-12-23T14:54:20.762Z,31.23
2022-12-23T14:56:47.600Z,29.73
2022-12-23T14:59:30.252Z,43.47
2022-12-23T15:02:12.725Z,22.67
2022-12-23T15:04:45.238Z,33.57
2022-12-23T15:07:41.552Z,29.23
2022-12-23T15:10:18.339Z,25.10
2022-12-23T15:12:51.852Z,35.43
2022-12-23T15:15:23.658Z,30.83
2022-12-23T15:18:12.218Z,35.97
2022-12-23T15:20:39.364Z,30.77
2022-12-23T15:23:11.701Z,27.67
2022-12-23T15:25:45.220Z,34.23
2022-12-23T15:28:20.703Z,40.27
2022-12-23T15:30:52.945Z,39.40
2022-12-23T15:36:12.041Z,31.90
2022-12-23T15:38:39.307Z,31.70
2022-12-23T15:41:15.040Z,34.23
2022-12-23T15:43:43.356Z,32.80
2022-12-23T15:46:21.895Z,29.70
2022-12-23T15:48:52.240Z,28.63
2022-12-23T15:52:05.273Z,37.67
2022-12-23T15:54:33.996Z,31.60
2022-12-23T15:57:01.575Z,36.33
2022-12-23T15:59:33.771Z,39.00
2022-12-23T16:05:32.581Z,29.13
2022-12-23T16:08:12.219Z,33.53
2022-12-23T16:10:40.284Z,34.50
2022-12-23T16:13:20.874Z,30.27
2022-12-23T16:15:48.052Z,30.10
2022-12-23T16:18:25.829Z,34.23
2022-12-23T16:20:58.903Z,30.63
2022-12-23T16:23:30.365Z,36.20
2022-12-23T16:25:59.725Z,33.13
2022-12-23T16:28:35.770Z,29.17
2022-12-23T16:31:06.581Z,30.33
2022-12-23T16:33:43.758Z,28.73
2022-12-23T16:36:19.588Z,35.03
2022-12-23T16:38:48.635Z,26.13
2022-12-23T16:41:15.681Z,31.07
2022-12-23T16:43:49.565Z,28.40
2022-12-23T16:46:20.732Z,30.47
2022-12-23T16:48:56.199Z,36.10
2022-12-23T16:51:24.022Z,31.77
2022-12-23T16:53:53.813Z,33.60
2022-12-23T16:56:22.763Z,35.80
2022-12-23T16:58:49.720Z,31.10
2022-12-23T17:01:21.236Z,30.40
2022-12-23T17:03:48.174Z,32.90
2022-12-23T17:06:16.435Z,35.37
2022-12-23T17:08:43.751Z,27.23
2022-12-23T17:11:24.812Z,25.07
2022-12-23T17:13:51.864Z,33.33
2022-12-23T17:16:24.535Z,27.77
2022-12-23T17:18:53.386Z,31.20
2022-12-23T17:21:24.018Z,35.10
2022-12-23T17:23:52.252Z,36.80
2022-12-23T17:26:19.712Z,38.63
2022-12-23T17:28:46.662Z,31.70
2022-12-23T17:31:15.471Z,32.07
2022-12-23T17:33:44.042Z,43.37
2022-12-23T17:36:12.271Z,32.20
2022-12-23T17:38:39.209Z,26.20
2022-12-23T17:41:06.177Z,39.67
2022-12-23T17:43:33.185Z,36.23
2022-12-23T17:46:00.158Z,33.00
2022-12-23T17:48:31.628Z,33.07
2022-12-23T17:50:59.134Z,34.03
2022-12-23T17:53:26.022Z,33.63
2022-12-23T17:55:52.892Z,35.03
2022-12-23T17:58:20.004Z,29.80
2022-12-23T18:00:47.018Z,32.97
2022-12-23T18:03:24.116Z,27.23
2022-12-23T18:05:57.430Z,31.67
2022-12-23T18:08:28.313Z,26.77
2022-12-23T18:10:55.319Z,34.33
2022-12-23T18:13:22.420Z,31.50
2022-12-23T18:15:50.351Z,31.57
2022-12-23T18:18:27.225Z,31.67
2022-12-23T18:20:56.360Z,30.13
2022-12-23T18:23:26.628Z,37.07
2022-12-23T18:25:54.186Z,31.33
2022-12-23T18:28:21.111Z,35.00
2022-12-23T18:30:48.093Z,33.27
2022-12-23T18:33:15.018Z,24.57
2022-12-23T18:35:44.558Z,31.90
2022-12-23T18:38:11.886Z,32.50
2022-12-23T18:40:39.811Z,34.50
2022-12-23T18:43:07.465Z,33.17
2022-12-23T18:45:50.682Z,33.50
2022-12-23T18:48:19.499Z,25.53
2022-12-23T18:50:46.975Z,31.17
2022-12-23T18:53:23.795Z,29.10
2022-12-23T18:55:52.351Z,35.90
2022-12-23T18:58:19.867Z,23.43
2022-12-23T19:00:47.910Z,40.70
2022-12-23T19:03:29.025Z,32.93
2022-12-23T19:05:57.473Z,38.77
2022-12-23T19:08:27.553Z,29.37
2022-12-23T19:10:56.046Z,24.93
2022-12-23T19:13:23.127Z,27.87
2022-12-23T19:15:50.265Z,34.03
2022-12-23T19:18:21.846Z,32.17
2022-12-23T19:20:49.116Z,37.27
2022-12-23T19:23:16.888Z,28.47
2022-12-23T19:25:52.670Z,35.63
2022-12-23T19:28:22.677Z,36.77
2022-12-23T19:30:49.882Z,32.77
2022-12-23T19:33:16.839Z,33.60
2022-12-23T19:35:44.242Z,36.53
2022-12-23T19:38:12.577Z,38.00
2022-12-23T19:40:40.398Z,33.93
2022-12-23T19:43:07.747Z,31.23
2022-12-23T19:45:34.689Z,32.13
2022-12-23T19:48:01.658Z,28.87
2022-12-23T19:50:28.579Z,38.57
2022-12-23T19:52:56.643Z,28.30
2022-12-23T19:55:23.933Z,34.20
2022-12-23T19:57:51.946Z,31.20
2022-12-23T20:00:19.032Z,35.60
2022-12-23T20:02:45.985Z,25.70
2022-12-23T20:05:12.887Z,33.80
2022-12-23T20:07:39.920Z,34.27
2022-12-23T20:10:07.600Z,33.83
2022-12-23T20:12:34.542Z,30.33
2022-12-23T20:15:01.615Z,33.47
2022-12-23T20:17:28.585Z,34.90
2022-12-23T20:19:55.539Z,33.80
2022-12-23T20:22:22.441Z,30.80
2022-12-23T20:24:50.115Z,33.43
2022-12-23T20:27:20.145Z,27.87
2022-12-23T20:29:49.666Z,31.37
2022-12-23T20:32:16.704Z,32.00
2022-12-23T20:34:43.560Z,33.90
2022-12-23T20:37:11.904Z,32.13
2022-12-23T20:39:38.845Z,35.47
2022-12-23T20:42:05.761Z,33.70
2022-12-23T20:44:34.920Z,25.20
2022-12-23T20:47:03.120Z,39.23
2022-12-23T20:49:30.142Z,32.33
2022-12-23T20:51:57.083Z,32.37
2022-12-23T20:54:31.658Z,36.13
2022-12-23T20:56:59.414Z,36.43
2022-12-23T20:59:26.384Z,36.90
2022-12-23T21:01:53.443Z,34.43
2022-12-23T21:04:20.727Z,33.60
2022-12-23T21:06:47.836Z,33.90
2022-12-23T21:09:16.172Z,26.73
2022-12-23T21:11:45.015Z,35.00
2022-12-23T21:14:12.071Z,28.83
2022-12-23T21:16:39.627Z,30.53
2022-12-23T21:19:08.292Z,35.10
2022-12-23T21:21:35.519Z,39.57
2022-12-23T21:24:04.891Z,33.93
2022-12-23T21:26:33.568Z,34.43
2022-12-23T21:29:01.480Z,30.60
2022-12-23T21:31:30.198Z,42.67
2022-12-23T21:33:58.265Z,31.10
2022-12-23T21:36:35.394Z,37.73
2022-12-23T21:39:02.514Z,32.07
2022-12-23T21:41:36.879Z,31.80
2022-12-23T21:44:04.746Z,30.60
2022-12-23T21:46:32.022Z,37.20
2022-12-23T21:48:59.359Z,39.93
2022-12-23T21:51:38.909Z,29.27
2022-12-23T21:54:08.126Z,33.83
2022-12-23T21:56:35.376Z,39.07
2022-12-23T21:59:04.416Z,36.00
2022-12-23T22:01:32.213Z,28.07
2022-12-23T22:03:59.609Z,33.60
2022-12-23T22:06:32.145Z,38.77
2022-12-23T22:08:59.791Z,32.80
2022-12-23T22:11:29.483Z,30.97
2022-12-23T22:13:57.370Z,28.70
2022-12-23T22:16:26.291Z,35.50
2022-12-23T22:18:53.912Z,33.67
2022-12-23T22:21:23.478Z,29.13
2022-12-23T22:23:51.446Z,34.93
2022-12-23T22:26:25.442Z,32.20
2022-12-23T22:28:54.838Z,37.13
2022-12-23T22:31:32.531Z,34.23
2022-12-23T22:33:59.766Z,37.00
2022-12-23T22:36:27.025Z,33.43
2022-12-23T22:38:58.643Z,30.30
2022-12-23T22:41:27.300Z,30.23
2022-12-23T22:43:54.822Z,28.60
2022-12-23T22:46:21.909Z,38.33
2022-12-23T22:48:48.843Z,30.93
2022-12-23T22:51:18.607Z,31.80
2022-12-23T22:53:45.723Z,37.17
2022-12-23T22:56:14.617Z,28.07
2022-12-23T22:58:41.689Z,30.07
2022-12-23T23:01:27.550Z,34.63
2022-12-23T23:03:58.780Z,29.13
2022-12-23T23:06:39.879Z,29.10
2022-12-23T23:09:08.359Z,33.83
2022-12-23T23:11:35.473Z,34.83
2022-12-23T23:14:02.398Z,24.73
2022-12-23T23:16:29.422Z,33.47
2022-12-23T23:18:57.985Z,31.57
2022-12-23T23:21:25.086Z,31.43
2022-12-23T23:23:52.653Z,28.67
2022-12-23T23:26:20.517Z,32.13
2022-12-23T23:28:47.728Z,36.77
2022-12-23T23:31:41.018Z,37.87
2022-12-23T23:34:01.563Z,28.73
2022-12-23T23:36:28.535Z,33.53
2022-12-23T23:38:55.455Z,32.10
2022-12-23T23:41:23.942Z,42.10
2022-12-23T23:43:51.648Z,38.93
2022-12-23T23:46:18.730Z,28.67
2022-12-23T23:48:45.719Z,31.00
2022-12-23T23:51:12.969Z,37.33
2022-12-23T23:53:40.586Z,39.30
2022-12-23T23:56:08.491Z,27.63
2022-12-23T23:58:36.109Z,36.60
