createdAt,value
2018-12-22T00:00:54.087Z,11.00
2018-12-22T00:03:21.600Z,11.00
2018-12-22T00:05:49.119Z,11.00
2018-12-22T00:08:16.631Z,11.10
2018-12-22T00:10:44.141Z,11.10
2018-12-22T00:13:11.649Z,11.00
2018-12-22T00:15:39.163Z,11.00
2018-12-22T00:18:06.672Z,11.00
2018-12-22T00:20:34.178Z,11.00
2018-12-22T00:23:01.678Z,11.10
2018-12-22T00:25:29.192Z,11.10
2018-12-22T00:27:56.708Z,11.20
2018-12-22T00:30:24.219Z,11.20
2018-12-22T00:32:51.731Z,11.20
2018-12-22T00:35:19.251Z,11.20
2018-12-22T00:37:46.821Z,11.20
2018-12-22T00:40:14.383Z,11.20
2018-12-22T00:42:41.896Z,11.20
2018-12-22T00:45:09.400Z,11.20
2018-12-22T00:47:36.970Z,11.20
2018-12-22T00:50:05.417Z,11.20
2018-12-22T00:52:32.916Z,11.20
2018-12-22T00:55:00.423Z,11.20
2018-12-22T00:57:27.978Z,11.20
2018-12-22T00:59:55.483Z,11.10
2018-12-22T01:02:22.997Z,11.10
2018-12-22T01:04:50.505Z,11.20
2018-12-22T01:07:18.022Z,11.20
2018-12-22T01:09:45.573Z,11.20
2018-12-22T01:12:13.150Z,11.20
2018-12-22T01:14:40.668Z,11.10
2018-12-22T01:17:08.170Z,11.10
2018-12-22T01:19:35.682Z,11.10
2018-12-22T01:22:03.180Z,11.20
2018-12-22T01:24:30.696Z,11.20
2018-12-22T01:26:58.218Z,11.20
2018-12-22T01:29:25.726Z,11.20
2018-12-22T01:31:53.222Z,11.20
2018-12-22T01:34:20.731Z,11.20
2018-12-22T01:36:48.231Z,11.30
2018-12-22T01:39:15.736Z,11.30
2018-12-22T01:41:43.239Z,11.30
2018-12-22T01:44:10.734Z,11.30
2018-12-22T01:46:38.252Z,11.30
2018-12-22T01:49:05.755Z,11.40
2018-12-22T01:51:33.319Z,11.40
2018-12-22T01:54:00.823Z,11.50
2018-12-22T01:56:28.329Z,11.50
2018-12-22T01:58:55.855Z,11.50
2018-12-22T02:01:23.362Z,11.50
2018-12-22T02:03:50.865Z,11.60
2018-12-22T02:06:18.379Z,11.70
2018-12-22T02:08:45.889Z,11.70
2018-12-22T02:11:13.395Z,11.60
2018-12-22T02:13:40.940Z,11.60
2018-12-22T02:16:08.445Z,11.60
2018-12-22T02:18:35.947Z,11.70
2018-12-22T02:21:03.453Z,11.70
2018-12-22T02:23:30.969Z,11.70
2018-12-22T02:25:58.477Z,11.70
2018-12-22T02:28:26.005Z,11.80
2018-12-22T02:30:53.519Z,11.90
2018-12-22T02:33:21.038Z,12.00
2018-12-22T02:35:48.551Z,12.00
2018-12-22T02:38:16.070Z,12.00
2018-12-22T02:40:43.591Z,12.00
2018-12-22T02:43:11.098Z,12.10
2018-12-22T02:45:38.616Z,12.10
2018-12-22T02:48:06.146Z,12.10
2018-12-22T02:50:33.721Z,12.20
2018-12-22T02:53:01.237Z,12.10
2018-12-22T02:55:28.748Z,12.10
2018-12-22T02:57:56.273Z,12.20
2018-12-22T03:00:23.884Z,12.20
2018-12-22T03:02:51.406Z,12.20
2018-12-22T03:05:18.919Z,12.20
2018-12-22T03:07:46.459Z,12.30
2018-12-22T03:10:13.964Z,12.30
2018-12-22T03:12:41.466Z,12.30
2018-12-22T03:15:08.974Z,12.30
2018-12-22T03:17:36.480Z,12.30
2018-12-22T03:20:10.947Z,12.30
2018-12-22T03:22:38.464Z,12.30
2018-12-22T03:25:05.990Z,12.40
2018-12-22T03:27:33.506Z,12.40
2018-12-22T03:30:01.032Z,12.30
2018-12-22T03:32:28.539Z,12.40
2018-12-22T03:34:56.050Z,12.30
2018-12-22T03:37:23.561Z,12.30
2018-12-22T03:39:51.105Z,12.30
2018-12-22T03:42:18.611Z,12.30
2018-12-22T03:44:46.119Z,12.20
2018-12-22T03:47:13.628Z,12.30
2018-12-22T03:49:41.149Z,13.30
2018-12-22T03:52:08.653Z,12.10
2018-12-22T03:54:36.164Z,12.10
2018-12-22T03:57:03.669Z,12.10
2018-12-22T03:59:31.184Z,12.10
2018-12-22T04:01:58.709Z,12.10
2018-12-22T04:04:26.240Z,12.10
2018-12-22T04:06:53.781Z,12.10
2018-12-22T04:09:21.319Z,12.20
2018-12-22T04:11:48.944Z,12.20
2018-12-22T04:14:16.456Z,12.20
2018-12-22T04:16:43.996Z,12.20
2018-12-22T04:19:11.506Z,12.20
2018-12-22T04:21:39.041Z,12.30
2018-12-22T04:24:06.548Z,12.30
2018-12-22T04:26:34.059Z,12.30
2018-12-22T04:29:01.596Z,12.30
2018-12-22T04:31:29.133Z,12.30
2018-12-22T04:33:56.648Z,12.30
2018-12-22T04:36:24.154Z,12.30
2018-12-22T04:38:51.677Z,12.40
2018-12-22T04:41:19.189Z,12.40
2018-12-22T04:43:46.702Z,12.40
2018-12-22T04:46:14.226Z,12.40
2018-12-22T04:48:41.732Z,12.40
2018-12-22T04:51:09.245Z,12.30
2018-12-22T04:53:36.766Z,12.30
2018-12-22T04:56:04.274Z,12.30
2018-12-22T04:58:31.795Z,12.20
2018-12-22T05:00:59.308Z,12.10
2018-12-22T05:03:26.935Z,12.10
2018-12-22T05:05:54.512Z,12.10
2018-12-22T05:08:22.040Z,12.00
2018-12-22T05:10:49.559Z,12.00
2018-12-22T05:13:17.074Z,12.00
2018-12-22T05:15:44.599Z,12.00
2018-12-22T05:18:12.117Z,11.90
2018-12-22T05:20:39.624Z,11.90
2018-12-22T05:23:07.126Z,11.90
2018-12-22T05:25:34.696Z,11.80
2018-12-22T05:28:02.213Z,11.80
2018-12-22T05:30:29.804Z,11.70
2018-12-22T05:32:57.322Z,11.70
2018-12-22T05:35:24.852Z,11.60
2018-12-22T05:37:52.358Z,11.60
2018-12-22T05:40:19.872Z,11.60
2018-12-22T05:42:47.393Z,11.60
2018-12-22T05:45:14.966Z,11.50
2018-12-22T05:47:42.473Z,11.50
2018-12-22T05:50:09.978Z,11.50
2018-12-22T05:52:37.504Z,11.50
2018-12-22T05:55:05.068Z,11.50
2018-12-22T05:57:32.588Z,11.50
2018-12-22T06:00:00.734Z,11.50
2018-12-22T06:02:28.580Z,11.40
2018-12-22T06:04:56.082Z,11.40
2018-12-22T06:07:23.596Z,11.40
2018-12-22T06:09:51.134Z,11.30
2018-12-22T06:12:18.738Z,11.30
2018-12-22T06:14:46.256Z,11.30
2018-12-22T06:17:13.754Z,11.20
2018-12-22T06:19:41.266Z,11.20
2018-12-22T06:22:08.784Z,11.20
2018-12-22T06:24:36.291Z,11.20
2018-12-22T06:27:03.791Z,11.10
2018-12-22T06:29:31.294Z,11.10
2018-12-22T06:31:58.822Z,11.10
2018-12-22T06:34:26.361Z,11.00
2018-12-22T06:36:53.869Z,11.00
2018-12-22T06:39:21.375Z,10.90
2018-12-22T06:41:48.877Z,11.00
2018-12-22T06:44:16.385Z,10.90
2018-12-22T06:46:43.971Z,10.90
2018-12-22T06:49:11.707Z,10.90
2018-12-22T06:51:41.103Z,10.90
2018-12-22T06:54:09.413Z,10.90
2018-12-22T06:56:36.913Z,10.90
2018-12-22T06:59:04.429Z,11.00
2018-12-22T07:01:31.943Z,11.00
2018-12-22T07:03:59.455Z,11.00
2018-12-22T07:06:26.964Z,11.00
2018-12-22T07:08:54.571Z,11.00
2018-12-22T07:11:22.246Z,11.10
2018-12-22T07:13:49.886Z,11.00
2018-12-22T07:16:17.385Z,11.00
2018-12-22T07:18:45.140Z,10.90
2018-12-22T07:21:12.647Z,10.90
2018-12-22T07:23:40.239Z,10.80
2018-12-22T07:26:08.645Z,10.80
2018-12-22T07:28:36.273Z,10.80
2018-12-22T07:31:03.779Z,10.70
2018-12-22T07:33:31.285Z,10.70
2018-12-22T07:36:00.064Z,10.80
2018-12-22T07:38:28.576Z,10.80
2018-12-22T07:40:56.086Z,10.70
2018-12-22T07:43:23.582Z,10.70
2018-12-22T07:45:52.300Z,10.70
2018-12-22T07:48:19.902Z,10.60
2018-12-22T07:50:49.378Z,10.60
2018-12-22T07:53:16.881Z,10.60
2018-12-22T07:55:44.386Z,10.50
2018-12-22T07:58:12.008Z,10.50
2018-12-22T08:00:39.516Z,10.50
2018-12-22T08:03:07.028Z,10.50
2018-12-22T08:05:38.579Z,10.50
2018-12-22T08:08:04.068Z,10.50
2018-12-22T08:10:31.577Z,10.50
2018-12-22T08:12:59.080Z,10.60
2018-12-22T08:15:26.670Z,10.60
2018-12-22T08:17:54.182Z,10.70
2018-12-22T08:20:21.691Z,10.70
2018-12-22T08:22:49.287Z,10.70
2018-12-22T08:25:16.821Z,10.70
2018-12-22T08:27:44.363Z,10.70
2018-12-22T08:30:11.873Z,10.70
2018-12-22T08:32:39.377Z,10.70
2018-12-22T08:35:06.883Z,10.60
2018-12-22T08:37:35.570Z,10.80
2018-12-22T08:40:03.227Z,10.70
2018-12-22T08:42:30.731Z,10.70
2018-12-22T08:44:58.230Z,10.70
2018-12-22T08:47:25.753Z,10.70
2018-12-22T08:49:53.349Z,10.70
2018-12-22T08:52:20.867Z,10.80
2018-12-22T08:54:48.653Z,10.70
2018-12-22T08:57:16.165Z,10.70
2018-12-22T08:59:43.667Z,10.80
2018-12-22T09:02:11.227Z,10.80
2018-12-22T09:04:38.729Z,10.80
2018-12-22T09:07:06.249Z,10.70
2018-12-22T09:09:34.649Z,10.70
2018-12-22T09:12:02.159Z,10.70
2018-12-22T09:14:29.663Z,10.70
2018-12-22T09:16:57.188Z,10.80
2018-12-22T09:19:24.716Z,10.80
2018-12-22T09:21:52.222Z,10.80
2018-12-22T09:24:19.722Z,10.80
2018-12-22T09:26:47.236Z,10.90
2018-12-22T09:29:14.739Z,10.90
2018-12-22T09:31:42.255Z,11.00
2018-12-22T09:34:13.466Z,10.90
2018-12-22T09:36:39.401Z,11.00
2018-12-22T09:39:07.661Z,11.00
2018-12-22T09:41:35.251Z,11.10
2018-12-22T09:44:02.786Z,11.10
2018-12-22T09:46:30.290Z,11.10
2018-12-22T09:48:57.798Z,11.10
2018-12-22T09:51:25.298Z,11.20
2018-12-22T09:53:52.796Z,11.20
2018-12-22T09:56:21.168Z,11.30
2018-12-22T09:58:48.716Z,11.30
2018-12-22T10:01:16.242Z,11.30
2018-12-22T10:03:44.536Z,11.40
2018-12-22T10:06:12.032Z,11.40
2018-12-22T10:08:39.599Z,11.40
2018-12-22T10:11:07.128Z,11.50
2018-12-22T10:13:34.643Z,11.50
2018-12-22T10:16:02.220Z,11.60
2018-12-22T10:18:29.722Z,11.60
2018-12-22T10:20:57.241Z,11.70
2018-12-22T10:23:24.741Z,11.70
2018-12-22T10:25:52.252Z,11.70
2018-12-22T10:28:19.761Z,11.80
2018-12-22T10:30:47.477Z,11.80
2018-12-22T10:33:14.983Z,11.80
2018-12-22T10:35:42.481Z,11.80
2018-12-22T10:38:10.003Z,11.90
2018-12-22T10:40:37.507Z,11.90
2018-12-22T10:43:05.011Z,11.90
2018-12-22T10:45:32.532Z,12.00
2018-12-22T10:48:00.033Z,12.00
2018-12-22T10:50:27.647Z,12.00
2018-12-22T10:52:55.161Z,12.00
2018-12-22T10:55:22.672Z,12.10
2018-12-22T10:57:50.193Z,12.10
2018-12-22T11:00:17.707Z,12.10
2018-12-22T11:02:45.209Z,12.10
2018-12-22T11:05:12.778Z,12.20
2018-12-22T11:07:40.308Z,12.20
2018-12-22T11:10:11.457Z,12.30
2018-12-22T11:12:38.960Z,12.30
2018-12-22T11:15:07.622Z,12.30
2018-12-22T11:17:35.861Z,12.30
2018-12-22T11:20:05.949Z,12.40
2018-12-22T11:22:33.471Z,12.30
2018-12-22T11:25:01.636Z,12.30
2018-12-22T11:27:29.145Z,12.30
2018-12-22T11:29:56.661Z,12.30
2018-12-22T11:32:24.259Z,12.30
2018-12-22T11:34:51.797Z,12.40
2018-12-22T11:37:19.319Z,12.30
2018-12-22T11:39:46.868Z,12.30
2018-12-22T11:42:14.392Z,12.30
2018-12-22T11:44:41.912Z,12.30
2018-12-22T11:47:11.678Z,12.30
2018-12-22T11:49:39.186Z,12.40
2018-12-22T11:52:06.692Z,12.50
2018-12-22T11:54:34.225Z,12.50
2018-12-22T11:57:01.896Z,12.50
2018-12-22T11:59:29.410Z,12.50
2018-12-22T12:01:56.931Z,12.50
2018-12-22T12:04:24.434Z,12.50
2018-12-22T12:06:51.954Z,12.40
2018-12-22T12:09:19.476Z,12.40
2018-12-22T12:11:46.973Z,12.40
2018-12-22T12:14:16.529Z,12.40
2018-12-22T12:16:45.475Z,12.40
2018-12-22T12:19:14.581Z,12.50
2018-12-22T12:21:42.104Z,12.50
2018-12-22T12:24:10.463Z,12.50
2018-12-22T12:26:38.157Z,12.50
2018-12-22T12:29:05.785Z,12.60
2018-12-22T12:31:33.631Z,12.70
2018-12-22T12:34:01.139Z,12.70
2018-12-22T12:36:28.641Z,12.60
2018-12-22T12:38:56.145Z,12.60
2018-12-22T12:41:23.651Z,12.60
2018-12-22T12:43:51.154Z,12.50
2018-12-22T12:46:19.623Z,12.50
2018-12-22T12:48:47.197Z,12.60
2018-12-22T12:51:14.715Z,12.60
2018-12-22T12:53:42.217Z,12.60
2018-12-22T12:56:09.736Z,12.60
2018-12-22T12:58:37.238Z,12.60
2018-12-22T13:01:04.742Z,12.50
2018-12-22T13:03:32.271Z,12.60
2018-12-22T13:05:59.780Z,12.50
2018-12-22T13:08:27.659Z,12.50
2018-12-22T13:10:55.204Z,12.50
2018-12-22T13:13:40.455Z,12.40
2018-12-22T13:16:07.991Z,12.40
2018-12-22T13:18:35.511Z,12.40
2018-12-22T13:21:05.353Z,12.40
2018-12-22T13:23:32.862Z,12.30
2018-12-22T13:26:00.367Z,12.30
2018-12-22T13:28:27.868Z,12.40
2018-12-22T13:30:55.373Z,12.40
2018-12-22T13:33:23.341Z,12.40
2018-12-22T13:35:51.018Z,12.30
2018-12-22T13:38:18.549Z,12.30
2018-12-22T13:40:46.463Z,12.20
2018-12-22T13:43:14.071Z,12.20
2018-12-22T13:45:41.582Z,12.20
2018-12-22T13:48:09.093Z,12.10
2018-12-22T13:50:37.306Z,12.10
2018-12-22T13:53:05.342Z,12.10
2018-12-22T13:55:32.858Z,12.10
2018-12-22T13:58:00.387Z,12.10
2018-12-22T14:00:29.616Z,12.00
2018-12-22T14:05:59.112Z,12.00
2018-12-22T14:08:26.620Z,11.90
2018-12-22T14:10:54.234Z,12.00
2018-12-22T14:13:21.736Z,12.00
2018-12-22T14:15:50.074Z,12.00
2018-12-22T14:18:28.214Z,12.00
2018-12-22T14:20:55.727Z,12.00
2018-12-22T14:23:26.966Z,12.10
2018-12-22T14:25:54.533Z,12.10
2018-12-22T14:28:22.096Z,12.00
2018-12-22T14:30:49.604Z,12.00
2018-12-22T14:33:17.775Z,12.00
2018-12-22T14:35:45.290Z,12.00
2018-12-22T14:38:12.795Z,12.00
2018-12-22T14:40:40.354Z,11.90
2018-12-22T14:43:07.935Z,11.90
2018-12-22T14:45:35.442Z,11.80
2018-12-22T14:48:02.951Z,11.80
2018-12-22T14:50:30.469Z,11.70
2018-12-22T14:52:57.973Z,11.70
2018-12-22T14:55:26.306Z,11.60
2018-12-22T14:57:56.249Z,11.40
2018-12-22T15:00:23.751Z,11.30
2018-12-22T15:02:51.260Z,11.30
2018-12-22T15:05:18.917Z,11.20
2018-12-22T15:07:46.551Z,11.20
2018-12-22T15:10:14.053Z,11.10
2018-12-22T15:12:41.575Z,11.00
2018-12-22T15:15:10.807Z,11.00
2018-12-22T15:17:41.300Z,10.90
2018-12-22T15:20:17.149Z,10.80
2018-12-22T15:22:44.796Z,10.70
2018-12-22T15:25:12.297Z,10.70
2018-12-22T15:27:39.804Z,10.70
2018-12-22T15:30:11.505Z,10.70
2018-12-22T15:32:44.162Z,10.70
2018-12-22T15:35:08.999Z,10.60
2018-12-22T15:37:36.503Z,10.60
2018-12-22T15:40:09.880Z,10.50
2018-12-22T15:42:37.382Z,10.40
2018-12-22T15:45:10.282Z,10.30
2018-12-22T15:47:37.794Z,10.30
2018-12-22T15:50:10.106Z,10.30
2018-12-22T15:52:38.312Z,10.20
2018-12-22T15:55:08.042Z,10.10
2018-12-22T15:57:35.554Z,10.10
2018-12-22T16:00:04.679Z,10.10
2018-12-22T16:02:32.191Z,10.00
2018-12-22T16:04:59.837Z,10.00
2018-12-22T16:07:29.362Z,9.90
2018-12-22T16:09:56.929Z,9.90
2018-12-22T16:12:24.464Z,9.90
2018-12-22T16:14:51.967Z,9.90
2018-12-22T16:17:19.467Z,9.90
2018-12-22T16:19:46.999Z,9.90
2018-12-22T16:22:14.607Z,9.80
2018-12-22T16:24:42.116Z,9.80
2018-12-22T16:27:09.612Z,9.80
2018-12-22T16:29:37.197Z,9.70
2018-12-22T16:32:04.710Z,9.70
2018-12-22T16:34:32.211Z,9.70
2018-12-22T16:36:59.714Z,9.70
2018-12-22T16:39:27.240Z,9.70
2018-12-22T16:41:54.786Z,9.60
2018-12-22T16:44:22.406Z,9.60
2018-12-22T16:46:50.296Z,9.60
2018-12-22T16:49:17.793Z,9.60
2018-12-22T16:51:45.290Z,9.60
2018-12-22T16:54:12.786Z,9.50
2018-12-22T16:56:40.284Z,9.50
2018-12-22T16:59:07.781Z,9.50
2018-12-22T17:01:38.428Z,9.50
2018-12-22T17:04:05.952Z,9.50
2018-12-22T17:06:33.840Z,9.50
2018-12-22T17:09:01.364Z,9.40
2018-12-22T17:11:28.897Z,9.40
2018-12-22T17:13:56.396Z,9.40
2018-12-22T17:16:23.901Z,9.30
2018-12-22T17:18:51.383Z,9.30
2018-12-22T17:21:20.400Z,9.30
2018-12-22T17:23:51.227Z,9.30
2018-12-22T17:26:20.165Z,9.30
2018-12-22T17:28:47.661Z,9.40
2018-12-22T17:31:15.184Z,9.30
2018-12-22T17:33:42.684Z,9.30
2018-12-22T17:36:10.179Z,9.20
2018-12-22T17:38:37.678Z,9.30
2018-12-22T17:41:05.280Z,9.20
2018-12-22T17:43:33.001Z,9.20
2018-12-22T17:46:00.497Z,9.20
2018-12-22T17:48:27.995Z,9.10
2018-12-22T17:50:55.501Z,9.20
2018-12-22T17:53:23.431Z,9.20
2018-12-22T17:55:51.059Z,9.20
2018-12-22T17:58:18.857Z,9.20
2018-12-22T18:00:46.363Z,9.30
2018-12-22T18:03:14.448Z,9.30
2018-12-22T18:05:42.143Z,9.30
2018-12-22T18:08:09.639Z,9.30
2018-12-22T18:10:37.140Z,9.30
2018-12-22T18:13:04.708Z,9.30
2018-12-22T18:15:32.207Z,9.30
2018-12-22T18:17:59.727Z,9.30
2018-12-22T18:20:27.230Z,9.30
2018-12-22T18:22:54.745Z,9.20
2018-12-22T18:25:22.237Z,9.20
2018-12-22T18:27:51.411Z,9.20
2018-12-22T18:30:18.914Z,9.10
2018-12-22T18:32:46.581Z,9.10
2018-12-22T18:35:14.078Z,9.10
2018-12-22T18:37:41.582Z,9.10
2018-12-22T18:40:15.616Z,9.10
2018-12-22T18:42:44.555Z,9.10
2018-12-22T18:45:12.413Z,9.00
2018-12-22T18:47:41.749Z,9.00
2018-12-22T18:50:25.477Z,9.00
2018-12-22T18:52:53.025Z,9.10
2018-12-22T18:55:20.570Z,9.00
2018-12-22T18:57:49.895Z,9.00
2018-12-22T19:00:21.834Z,9.10
2018-12-22T19:02:50.065Z,9.10
2018-12-22T19:05:18.517Z,9.10
2018-12-22T19:07:46.016Z,9.10
2018-12-22T19:10:17.359Z,9.10
2018-12-22T19:12:44.896Z,9.00
2018-12-22T19:15:12.416Z,9.00
2018-12-22T19:17:39.970Z,9.00
2018-12-22T19:20:12.749Z,8.90
2018-12-22T19:22:40.255Z,8.90
2018-12-22T19:25:08.227Z,8.90
2018-12-22T19:27:35.725Z,8.90
2018-12-22T19:30:04.454Z,8.80
2018-12-22T19:32:32.041Z,8.80
2018-12-22T19:34:59.643Z,8.80
2018-12-22T19:37:27.182Z,8.80
2018-12-22T19:39:54.748Z,8.80
2018-12-22T19:42:22.254Z,8.80
2018-12-22T19:44:49.766Z,8.80
2018-12-22T19:47:17.266Z,8.80
2018-12-22T19:49:44.761Z,8.70
2018-12-22T19:52:12.258Z,8.80
2018-12-22T19:54:39.768Z,8.70
2018-12-22T19:57:07.378Z,8.80
2018-12-22T19:59:34.875Z,8.70
2018-12-22T20:02:02.386Z,8.70
2018-12-22T20:04:29.900Z,8.70
2018-12-22T20:06:57.395Z,8.70
2018-12-22T20:09:24.903Z,9.40
2018-12-22T20:11:53.654Z,8.70
2018-12-22T20:14:21.158Z,8.70
2018-12-22T20:16:48.653Z,8.60
2018-12-22T20:19:16.168Z,8.60
2018-12-22T20:21:43.667Z,8.50
2018-12-22T20:24:11.181Z,8.40
2018-12-22T20:26:38.781Z,8.30
2018-12-22T20:29:06.368Z,8.30
2018-12-22T20:31:34.465Z,8.20
2018-12-22T20:34:10.695Z,8.20
2018-12-22T20:36:31.743Z,8.20
2018-12-22T20:39:01.943Z,8.20
2018-12-22T20:41:29.467Z,8.10
2018-12-22T20:43:57.173Z,8.00
2018-12-22T20:46:24.941Z,8.10
2018-12-22T20:48:52.455Z,8.00
2018-12-22T20:51:20.016Z,8.00
2018-12-22T20:53:47.675Z,8.00
2018-12-22T20:56:15.217Z,8.00
2018-12-22T20:58:42.741Z,8.10
2018-12-22T21:01:10.289Z,8.10
2018-12-22T21:03:39.430Z,8.20
2018-12-22T21:06:12.404Z,8.20
2018-12-22T21:08:39.935Z,8.20
2018-12-22T21:11:07.597Z,8.10
2018-12-22T21:13:35.108Z,8.10
2018-12-22T21:16:02.604Z,8.10
2018-12-22T21:18:30.097Z,8.10
2018-12-22T21:20:57.604Z,8.10
2018-12-22T21:23:26.040Z,8.10
2018-12-22T21:25:54.884Z,8.10
2018-12-22T21:28:22.384Z,8.10
2018-12-22T21:30:49.882Z,8.10
2018-12-22T21:33:17.788Z,8.10
2018-12-22T21:35:53.013Z,8.10
2018-12-22T21:38:14.862Z,8.10
2018-12-22T21:40:42.382Z,8.00
2018-12-22T21:43:09.894Z,8.00
2018-12-22T21:45:37.526Z,7.90
2018-12-22T21:48:05.141Z,8.00
2018-12-22T21:50:32.701Z,7.90
2018-12-22T21:53:00.210Z,7.90
2018-12-22T21:55:27.710Z,7.90
2018-12-22T21:57:55.216Z,7.90
2018-12-22T22:00:22.733Z,7.90
2018-12-22T22:02:50.239Z,7.90
2018-12-22T22:05:17.752Z,7.90
2018-12-22T22:07:45.259Z,7.90
2018-12-22T22:10:12.764Z,7.80
2018-12-22T22:12:40.297Z,7.90
2018-12-22T22:15:07.803Z,7.90
2018-12-22T22:17:35.308Z,7.90
2018-12-22T22:20:03.079Z,7.90
2018-12-22T22:22:30.574Z,7.90
2018-12-22T22:24:58.067Z,7.90
2018-12-22T22:27:25.576Z,7.80
2018-12-22T22:29:53.099Z,7.90
2018-12-22T22:32:20.601Z,7.90
2018-12-22T22:34:48.099Z,7.90
2018-12-22T22:37:15.625Z,8.00
2018-12-22T22:39:43.139Z,8.00
2018-12-22T22:42:10.657Z,8.00
2018-12-22T22:44:38.193Z,8.00
2018-12-22T22:47:05.701Z,8.00
2018-12-22T22:49:33.236Z,8.00
2018-12-22T22:52:00.730Z,8.00
2018-12-22T22:54:28.266Z,8.00
2018-12-22T22:56:55.769Z,8.00
2018-12-22T22:59:23.273Z,8.00
2018-12-22T23:01:50.787Z,8.00
2018-12-22T23:04:18.287Z,8.00
2018-12-22T23:06:45.781Z,8.10
2018-12-22T23:09:13.281Z,8.10
2018-12-22T23:11:40.791Z,8.20
2018-12-22T23:14:08.287Z,8.20
2018-12-22T23:16:35.781Z,8.30
2018-12-22T23:19:03.278Z,8.30
2018-12-22T23:21:30.781Z,8.40
2018-12-22T23:23:58.282Z,8.40
2018-12-22T23:26:25.783Z,8.40
2018-12-22T23:28:53.301Z,8.40
2018-12-22T23:31:20.802Z,8.40
2018-12-22T23:33:48.320Z,8.40
2018-12-22T23:36:15.808Z,8.40
2018-12-22T23:38:43.318Z,8.40
2018-12-22T23:41:10.830Z,8.30
2018-12-22T23:43:38.331Z,8.40
2018-12-22T23:46:05.948Z,8.40
2018-12-22T23:48:33.554Z,8.30
2018-12-22T23:51:01.498Z,8.30
2018-12-22T23:53:28.992Z,8.20
2018-12-22T23:55:56.492Z,8.10
2018-12-22T23:58:23.996Z,8.10
