createdAt,value
2023-05-18T00:02:18.753Z,7.33
2023-05-18T00:07:21.371Z,10.00
2023-05-18T00:12:24.073Z,8.07
2023-05-18T00:17:26.725Z,9.73
2023-05-18T00:22:30.434Z,8.93
2023-05-18T00:27:33.152Z,7.33
2023-05-18T00:32:35.867Z,7.27
2023-05-18T00:37:38.383Z,14.67
2023-05-18T00:42:40.897Z,11.93
2023-05-18T00:47:45.081Z,10.97
2023-05-18T00:52:47.445Z,7.53
2023-05-18T00:57:49.781Z,8.73
2023-05-18T01:02:53.267Z,10.27
2023-05-18T01:07:57.002Z,28.60
2023-05-18T01:13:13.907Z,19.30
2023-05-18T01:18:23.882Z,22.57
2023-05-18T01:23:47.667Z,27.15
2023-05-18T01:28:51.664Z,16.73
2023-05-18T01:33:54.664Z,13.53
2023-05-18T01:38:57.867Z,10.17
2023-05-18T01:44:21.363Z,16.83
2023-05-18T01:49:59.253Z,28.70
2023-05-18T01:55:03.978Z,19.20
2023-05-18T02:00:10.191Z,21.30
2023-05-18T02:05:23.034Z,15.53
2023-05-18T02:10:25.827Z,19.53
2023-05-18T02:15:28.375Z,20.50
2023-05-18T02:20:33.947Z,19.97
2023-05-18T02:25:37.518Z,21.97
2023-05-18T02:30:40.026Z,23.83
2023-05-18T02:35:42.621Z,24.93
2023-05-18T02:40:44.984Z,24.60
2023-05-18T02:45:47.806Z,22.47
2023-05-18T02:50:50.777Z,20.23
2023-05-18T02:55:59.502Z,22.27
2023-05-18T03:01:09.768Z,29.83
2023-05-18T03:06:17.432Z,26.40
2023-05-18T03:11:22.186Z,20.57
2023-05-18T03:16:29.164Z,15.50
2023-05-18T03:21:34.178Z,19.00
2023-05-18T03:26:39.165Z,14.00
2023-05-18T03:31:41.779Z,20.40
2023-05-18T03:36:47.796Z,13.67
2023-05-18T03:41:50.565Z,14.00
2023-05-18T03:46:53.382Z,15.13
2023-05-18T03:51:57.031Z,14.10
2023-05-18T03:56:59.724Z,14.93
2023-05-18T04:02:02.387Z,12.70
2023-05-18T04:07:06.712Z,15.60
2023-05-18T04:12:09.368Z,18.17
2023-05-18T04:17:12.177Z,16.13
2023-05-18T04:22:15.492Z,16.33
2023-05-18T04:27:18.964Z,7.70
2023-05-18T04:32:21.649Z,7.67
2023-05-18T04:37:26.067Z,8.00
2023-05-18T04:42:29.400Z,6.63
2023-05-18T04:47:33.221Z,9.93
2023-05-18T04:52:37.275Z,9.83
2023-05-18T04:57:40.721Z,8.63
2023-05-18T05:02:43.250Z,11.20
2023-05-18T05:07:47.303Z,9.13
2023-05-18T05:12:51.151Z,7.17
2023-05-18T05:17:53.663Z,7.47
2023-05-18T05:22:56.467Z,7.30
2023-05-18T05:28:01.221Z,12.77
2023-05-18T05:33:05.807Z,5.80
2023-05-18T05:38:08.371Z,8.57
2023-05-18T05:43:11.124Z,5.10
2023-05-18T05:48:14.001Z,4.50
2023-05-18T05:53:20.152Z,4.97
2023-05-18T05:58:24.552Z,5.03
2023-05-18T06:03:34.376Z,6.67
2023-05-18T06:08:40.783Z,6.57
2023-05-18T06:13:44.107Z,5.27
2023-05-18T06:18:48.555Z,6.23
2023-05-18T06:23:52.607Z,8.03
2023-05-18T06:29:15.362Z,8.45
2023-05-18T06:34:38.161Z,7.45
2023-05-18T06:39:41.633Z,4.35
2023-05-18T06:44:45.394Z,5.18
2023-05-18T06:49:54.012Z,5.22
2023-05-18T06:54:57.431Z,4.97
2023-05-18T07:00:01.115Z,6.30
2023-05-18T07:05:09.599Z,3.63
2023-05-18T07:10:12.263Z,9.18
2023-05-18T07:15:14.966Z,8.57
2023-05-18T07:20:17.564Z,6.05
2023-05-18T07:25:20.175Z,4.55
2023-05-18T07:30:23.761Z,2.30
2023-05-18T07:35:27.343Z,7.05
2023-05-18T07:40:29.901Z,4.05
2023-05-18T07:45:32.908Z,5.32
2023-05-18T07:50:36.113Z,9.20
2023-05-18T07:55:38.948Z,4.28
2023-05-18T08:00:41.820Z,6.40
2023-05-18T08:05:44.624Z,5.15
2023-05-18T08:10:47.376Z,4.95
2023-05-18T08:15:59.182Z,5.43
2023-05-18T08:21:08.624Z,5.45
2023-05-18T08:26:14.238Z,7.00
2023-05-18T08:31:17.075Z,6.15
2023-05-18T08:36:21.085Z,6.70
2023-05-18T08:41:31.375Z,11.77
2023-05-18T08:46:41.245Z,4.10
2023-05-18T08:51:46.540Z,17.45
2023-05-18T08:56:49.729Z,4.40
2023-05-18T09:01:52.729Z,12.77
2023-05-18T09:06:56.798Z,6.75
2023-05-18T09:11:59.448Z,5.00
2023-05-18T09:17:02.472Z,4.15
2023-05-18T09:22:05.830Z,3.58
2023-05-18T09:27:08.784Z,6.18
2023-05-18T09:32:12.110Z,4.45
2023-05-18T09:37:17.652Z,4.93
2023-05-18T09:42:20.795Z,7.50
2023-05-18T09:47:24.773Z,7.45
2023-05-18T09:52:27.289Z,6.70
2023-05-18T09:57:29.811Z,7.28
2023-05-18T10:02:32.289Z,9.98
2023-05-18T10:07:36.966Z,5.30
2023-05-18T10:12:41.255Z,5.70
2023-05-18T10:17:47.493Z,5.15
2023-05-18T10:22:50.785Z,5.82
2023-05-18T10:27:59.800Z,5.53
2023-05-18T10:33:06.937Z,5.43
2023-05-18T10:38:14.001Z,31.83
2023-05-18T10:43:24.121Z,10.57
2023-05-18T10:48:29.632Z,6.32
2023-05-18T10:53:32.635Z,5.93
2023-05-18T10:58:36.741Z,4.53
2023-05-18T11:03:39.575Z,7.95
2023-05-18T11:08:48.608Z,4.38
2023-05-18T11:13:54.333Z,4.22
2023-05-18T11:19:06.496Z,6.47
2023-05-18T11:24:41.377Z,6.30
2023-05-18T11:29:45.510Z,6.10
2023-05-18T11:34:50.930Z,5.10
2023-05-18T11:40:00.278Z,5.35
2023-05-18T11:45:10.896Z,4.67
2023-05-18T11:50:13.506Z,4.43
2023-05-18T11:55:17.725Z,5.35
2023-05-18T12:00:23.570Z,4.30
2023-05-18T12:05:31.016Z,4.50
2023-05-18T12:10:36.550Z,9.15
2023-05-18T12:15:39.558Z,3.70
2023-05-18T12:20:41.952Z,5.43
2023-05-18T12:25:44.455Z,4.53
2023-05-18T12:30:47.615Z,3.67
2023-05-18T12:35:50.195Z,3.25
2023-05-18T12:40:54.412Z,3.17
2023-05-18T12:45:56.865Z,4.03
2023-05-18T12:50:59.200Z,5.97
2023-05-18T12:56:05.225Z,3.65
2023-05-18T13:01:11.576Z,3.78
2023-05-18T13:06:14.486Z,4.05
2023-05-18T13:11:17.115Z,3.53
2023-05-18T13:16:19.484Z,8.05
2023-05-18T13:21:21.921Z,7.70
2023-05-18T13:26:25.220Z,5.05
2023-05-18T13:31:27.636Z,6.65
2023-05-18T13:36:30.208Z,5.07
2023-05-18T13:41:32.609Z,6.35
2023-05-18T13:46:38.296Z,3.92
2023-05-18T13:51:41.198Z,7.07
2023-05-18T13:56:45.081Z,6.28
2023-05-18T14:01:47.961Z,7.40
2023-05-18T14:06:50.281Z,10.63
2023-05-18T14:11:53.859Z,8.68
2023-05-18T14:16:56.682Z,8.77
2023-05-18T14:21:59.632Z,6.38
2023-05-18T14:27:02.091Z,7.07
2023-05-18T14:32:05.275Z,10.43
2023-05-18T14:37:07.644Z,7.15
2023-05-18T14:42:10.063Z,10.02
2023-05-18T14:47:12.510Z,7.65
2023-05-18T14:52:14.869Z,8.70
2023-05-18T14:57:17.378Z,10.68
2023-05-18T15:02:19.842Z,11.00
2023-05-18T15:07:22.555Z,10.88
2023-05-18T15:12:24.970Z,6.32
2023-05-18T15:17:27.661Z,7.95
2023-05-18T15:22:30.086Z,7.88
2023-05-18T15:27:32.475Z,7.65
2023-05-18T15:32:34.947Z,7.95
2023-05-18T15:37:37.315Z,6.20
2023-05-18T15:42:39.638Z,9.32
2023-05-18T15:47:42.819Z,11.75
2023-05-18T15:52:45.392Z,6.35
2023-05-18T15:57:47.911Z,9.00
2023-05-18T16:02:50.364Z,5.57
2023-05-18T16:07:52.909Z,5.22
2023-05-18T16:12:55.160Z,8.38
2023-05-18T16:17:57.809Z,6.20
2023-05-18T16:23:00.798Z,5.05
2023-05-18T16:28:03.217Z,5.50
2023-05-18T16:33:08.426Z,7.78
2023-05-18T16:38:10.796Z,6.50
2023-05-18T16:43:13.086Z,6.93
2023-05-18T16:48:17.203Z,9.25
2023-05-18T16:53:24.053Z,7.95
2023-05-18T16:58:27.109Z,7.97
2023-05-18T17:03:29.911Z,7.22
2023-05-18T17:08:32.668Z,7.75
2023-05-18T17:13:35.029Z,7.57
2023-05-18T17:18:37.463Z,7.55
2023-05-18T17:23:39.755Z,7.80
2023-05-18T17:28:42.179Z,8.30
2023-05-18T17:33:47.744Z,8.93
2023-05-18T17:38:50.109Z,9.00
2023-05-18T17:43:52.501Z,13.00
2023-05-18T17:48:55.897Z,7.63
2023-05-18T17:53:58.416Z,7.93
2023-05-18T17:59:00.995Z,12.60
2023-05-18T18:04:03.669Z,7.07
2023-05-18T18:09:07.586Z,7.17
2023-05-18T18:14:12.067Z,8.93
2023-05-18T18:19:15.787Z,9.30
2023-05-18T18:24:18.568Z,11.20
2023-05-18T18:29:21.586Z,7.90
2023-05-18T18:34:24.100Z,14.73
2023-05-18T18:39:26.663Z,6.40
2023-05-18T18:44:29.180Z,7.63
2023-05-18T18:49:31.738Z,8.77
2023-05-18T18:54:34.225Z,7.07
2023-05-18T18:59:37.053Z,8.73
2023-05-18T19:04:39.525Z,8.97
2023-05-18T19:09:42.169Z,8.00
2023-05-18T19:14:44.709Z,8.73
2023-05-18T19:19:47.401Z,4.97
2023-05-18T19:24:49.823Z,5.33
2023-05-18T19:29:52.296Z,7.07
2023-05-18T19:34:54.940Z,8.43
2023-05-18T19:40:00.329Z,6.93
2023-05-18T19:45:05.789Z,11.50
2023-05-18T19:50:10.860Z,8.50
2023-05-18T19:55:13.266Z,11.53
2023-05-18T20:00:16.065Z,9.27
2023-05-18T20:05:19.119Z,7.33
2023-05-18T20:10:21.755Z,6.37
2023-05-18T20:15:25.069Z,6.73
2023-05-18T20:20:31.029Z,7.20
2023-05-18T20:25:35.932Z,8.10
2023-05-18T20:30:38.420Z,6.80
2023-05-18T20:35:41.355Z,7.17
2023-05-18T20:40:44.704Z,8.13
2023-05-18T20:45:47.698Z,5.80
2023-05-18T20:50:53.606Z,7.20
2023-05-18T20:56:01.550Z,7.47
2023-05-18T21:01:11.217Z,7.07
2023-05-18T21:06:14.621Z,7.73
2023-05-18T21:11:17.331Z,6.40
2023-05-18T21:16:19.949Z,7.97
2023-05-18T21:21:22.563Z,7.03
2023-05-18T21:26:26.604Z,5.60
2023-05-18T21:31:29.810Z,6.80
2023-05-18T21:36:35.385Z,7.93
2023-05-18T21:41:40.649Z,5.53
2023-05-18T21:46:43.158Z,5.80
2023-05-18T21:51:45.711Z,7.33
2023-05-18T21:56:48.284Z,5.60
2023-05-18T22:01:51.147Z,5.53
2023-05-18T22:06:54.750Z,4.97
2023-05-18T22:11:57.939Z,5.80
2023-05-18T22:17:00.599Z,5.73
2023-05-18T22:22:03.222Z,3.80
2023-05-18T22:27:05.989Z,4.77
2023-05-18T22:32:08.779Z,4.90
2023-05-18T22:37:11.339Z,3.00
2023-05-18T22:42:14.104Z,3.27
2023-05-18T22:47:20.247Z,3.07
2023-05-18T22:52:23.210Z,3.37
2023-05-18T22:57:26.559Z,3.07
2023-05-18T23:02:30.521Z,2.93
2023-05-18T23:07:36.531Z,2.80
2023-05-18T23:12:39.981Z,3.43
2023-05-18T23:17:42.629Z,3.13
2023-05-18T23:22:45.302Z,3.43
2023-05-18T23:27:50.770Z,3.10
2023-05-18T23:32:53.756Z,2.70
2023-05-18T23:37:57.326Z,2.03
2023-05-18T23:43:03.383Z,3.43
2023-05-18T23:48:06.447Z,1.90
2023-05-18T23:53:10.394Z,2.77
2023-05-18T23:58:12.924Z,3.97
