createdAt,value
2022-12-08T00:00:23.130Z,0.36
2022-12-08T00:02:50.563Z,0.32
2022-12-08T00:05:36.620Z,0.35
2022-12-08T00:08:22.732Z,0.40
2022-12-08T00:10:50.218Z,0.41
2022-12-08T00:13:17.650Z,0.45
2022-12-08T00:15:44.630Z,0.45
2022-12-08T00:18:11.849Z,0.42
2022-12-08T00:20:39.197Z,0.44
2022-12-08T00:23:06.417Z,0.49
2022-12-08T00:25:36.501Z,0.55
2022-12-08T00:28:04.015Z,0.56
2022-12-08T00:30:30.987Z,0.58
2022-12-08T00:32:58.586Z,0.58
2022-12-08T00:35:25.867Z,0.63
2022-12-08T00:37:57.573Z,0.59
2022-12-08T00:40:28.049Z,0.58
2022-12-08T00:42:56.146Z,0.60
2022-12-08T00:45:23.190Z,0.58
2022-12-08T00:47:50.461Z,0.57
2022-12-08T00:50:17.460Z,0.57
2022-12-08T00:52:44.445Z,0.55
2022-12-08T00:55:11.726Z,0.54
2022-12-08T00:57:38.712Z,0.52
2022-12-08T01:00:06.821Z,0.50
2022-12-08T01:02:34.671Z,0.44
2022-12-08T01:05:01.716Z,0.44
2022-12-08T01:07:28.730Z,0.38
2022-12-08T01:09:57.714Z,0.37
2022-12-08T01:12:25.180Z,0.42
2022-12-08T01:14:52.158Z,0.42
2022-12-08T01:17:19.434Z,0.41
2022-12-08T01:19:46.431Z,0.45
2022-12-08T01:22:13.422Z,0.47
2022-12-08T01:24:40.716Z,0.49
2022-12-08T01:27:07.707Z,0.42
2022-12-08T01:29:34.813Z,0.42
2022-12-08T01:32:02.249Z,0.33
2022-12-08T01:34:29.260Z,0.30
2022-12-08T01:36:56.261Z,0.24
2022-12-08T01:39:23.593Z,0.21
2022-12-08T01:41:50.649Z,0.18
2022-12-08T01:44:17.585Z,0.11
2022-12-08T01:46:47.309Z,0.08
2022-12-08T01:49:24.076Z,0.11
2022-12-08T01:52:02.546Z,0.04
2022-12-08T01:54:32.457Z,0.01
2022-12-08T01:57:06.371Z,-0.03
2022-12-08T01:59:36.583Z,-0.01
2022-12-08T02:02:04.037Z,0.00
2022-12-08T02:04:31.343Z,-0.07
2022-12-08T02:07:01.445Z,-0.19
2022-12-08T02:09:32.312Z,-0.30
2022-12-08T02:11:59.895Z,-0.42
2022-12-08T02:14:26.996Z,-0.58
2022-12-08T02:17:28.278Z,-0.66
2022-12-08T02:20:21.703Z,-0.72
2022-12-08T02:23:01.075Z,-0.83
2022-12-08T02:25:54.349Z,-0.85
2022-12-08T02:28:49.096Z,-0.83
2022-12-08T02:31:33.084Z,-0.64
2022-12-08T02:34:29.664Z,-0.58
2022-12-08T02:37:20.947Z,-0.54
2022-12-08T02:39:56.812Z,-0.47
2022-12-08T02:42:44.942Z,-0.40
2022-12-08T02:45:22.300Z,-0.41
2022-12-08T02:47:49.795Z,-0.42
2022-12-08T02:50:17.052Z,-0.45
2022-12-08T02:52:47.950Z,-0.31
2022-12-08T02:55:18.661Z,-0.26
2022-12-08T02:58:04.038Z,-0.51
2022-12-08T03:00:43.842Z,-0.72
2022-12-08T03:03:32.905Z,-0.66
2022-12-08T03:06:22.211Z,-0.61
2022-12-08T03:09:00.013Z,-0.58
2022-12-08T03:11:36.205Z,-0.50
2022-12-08T03:14:05.036Z,-0.45
2022-12-08T03:16:34.181Z,-0.38
2022-12-08T03:19:09.254Z,-0.27
2022-12-08T03:21:37.572Z,-0.29
2022-12-08T03:24:07.584Z,-0.23
2022-12-08T03:26:47.299Z,-0.22
2022-12-08T03:29:14.832Z,-0.16
2022-12-08T03:31:46.690Z,-0.13
2022-12-08T03:34:14.285Z,-0.09
2022-12-08T03:36:41.720Z,-0.08
2022-12-08T03:39:08.797Z,-0.03
2022-12-08T03:41:35.846Z,0.03
2022-12-08T03:44:03.122Z,0.03
2022-12-08T03:48:57.352Z,0.05
2022-12-08T03:51:24.911Z,0.04
2022-12-08T03:53:51.902Z,0.05
2022-12-08T03:56:35.069Z,0.08
2022-12-08T03:59:03.327Z,0.11
2022-12-08T04:01:30.620Z,0.15
2022-12-08T04:03:58.244Z,0.19
2022-12-08T04:06:25.411Z,0.24
2022-12-08T04:08:52.563Z,0.23
2022-12-08T04:11:20.068Z,0.22
2022-12-08T04:13:47.346Z,0.32
2022-12-08T04:16:20.847Z,0.35
2022-12-08T04:18:48.325Z,0.38
2022-12-08T04:21:15.507Z,0.43
2022-12-08T04:23:42.718Z,0.48
2022-12-08T04:26:10.088Z,0.50
2022-12-08T04:28:37.249Z,0.50
2022-12-08T04:31:04.945Z,0.44
2022-12-08T04:33:32.247Z,0.49
2022-12-08T04:35:59.237Z,0.40
2022-12-08T04:38:26.984Z,0.47
2022-12-08T04:40:54.559Z,0.60
2022-12-08T04:43:21.551Z,0.57
2022-12-08T04:45:48.550Z,0.59
2022-12-08T04:48:16.097Z,0.46
2022-12-08T04:50:44.788Z,0.38
2022-12-08T04:53:12.469Z,0.36
2022-12-08T04:55:41.930Z,0.32
2022-12-08T04:58:12.750Z,0.28
2022-12-08T05:00:41.274Z,0.35
2022-12-08T05:03:08.527Z,0.39
2022-12-08T05:05:35.715Z,0.44
2022-12-08T05:08:03.106Z,0.45
2022-12-08T05:10:30.147Z,0.50
2022-12-08T05:12:58.877Z,0.49
2022-12-08T05:15:26.198Z,0.57
2022-12-08T05:17:53.344Z,0.58
2022-12-08T05:20:20.327Z,0.62
2022-12-08T05:22:47.610Z,0.68
2022-12-08T05:25:14.989Z,0.60
2022-12-08T05:27:43.098Z,0.52
2022-12-08T05:30:10.541Z,0.45
2022-12-08T05:32:37.597Z,0.45
2022-12-08T05:35:04.832Z,0.56
2022-12-08T05:37:32.184Z,0.59
2022-12-08T05:39:59.273Z,0.56
2022-12-08T05:42:26.293Z,0.47
2022-12-08T05:44:53.569Z,0.49
2022-12-08T05:47:20.542Z,0.50
2022-12-08T05:49:47.568Z,0.52
2022-12-08T05:52:16.903Z,0.48
2022-12-08T05:54:44.316Z,0.52
2022-12-08T05:57:11.575Z,0.64
2022-12-08T05:59:39.294Z,0.65
2022-12-08T06:02:06.411Z,0.65
2022-12-08T06:04:33.788Z,0.69
2022-12-08T06:07:00.835Z,0.69
2022-12-08T06:09:27.832Z,0.79
2022-12-08T06:11:55.104Z,0.78
2022-12-08T06:14:22.137Z,0.69
2022-12-08T06:16:49.199Z,0.72
2022-12-08T06:19:16.564Z,0.79
2022-12-08T06:21:43.544Z,0.84
2022-12-08T06:24:10.543Z,0.86
2022-12-08T06:26:37.977Z,0.74
2022-12-08T06:29:05.076Z,0.77
2022-12-08T06:31:32.111Z,0.75
2022-12-08T06:33:59.419Z,0.78
2022-12-08T06:36:27.999Z,0.79
2022-12-08T06:38:55.356Z,0.87
2022-12-08T06:41:22.648Z,0.82
2022-12-08T06:43:49.677Z,0.82
2022-12-08T06:46:18.826Z,0.86
2022-12-08T06:48:46.528Z,1.02
2022-12-08T06:51:19.191Z,1.05
2022-12-08T06:53:47.121Z,1.03
2022-12-08T06:56:15.880Z,0.98
2022-12-08T06:58:46.149Z,0.97
2022-12-08T07:01:17.918Z,1.05
2022-12-08T07:03:44.994Z,1.02
2022-12-08T07:06:16.963Z,1.04
2022-12-08T07:08:44.287Z,1.15
2022-12-08T07:11:15.309Z,1.12
2022-12-08T07:13:45.319Z,1.11
2022-12-08T07:16:13.121Z,1.16
2022-12-08T07:18:41.589Z,1.22
2022-12-08T07:21:13.990Z,1.11
2022-12-08T07:23:41.196Z,1.05
2022-12-08T07:26:11.058Z,1.15
2022-12-08T07:28:39.777Z,1.26
2022-12-08T07:31:08.083Z,1.30
2022-12-08T07:33:36.182Z,1.38
2022-12-08T07:36:07.721Z,1.51
2022-12-08T07:38:34.693Z,1.69
2022-12-08T07:41:02.328Z,1.80
2022-12-08T07:43:29.361Z,1.84
2022-12-08T07:45:56.424Z,1.95
2022-12-08T07:48:23.746Z,1.96
2022-12-08T07:50:50.705Z,2.05
2022-12-08T07:53:17.740Z,2.15
2022-12-08T07:55:45.106Z,2.21
2022-12-08T07:58:12.156Z,2.26
2022-12-08T08:00:39.191Z,2.23
2022-12-08T08:03:08.866Z,2.28
2022-12-08T08:05:35.982Z,2.29
2022-12-08T08:08:03.158Z,2.41
2022-12-08T08:10:30.563Z,2.43
2022-12-08T08:13:00.767Z,2.59
2022-12-08T08:15:28.200Z,2.60
2022-12-08T08:17:55.570Z,2.75
2022-12-08T08:20:22.810Z,2.77
2022-12-08T08:22:50.872Z,2.84
2022-12-08T08:25:24.245Z,2.95
2022-12-08T08:27:51.281Z,2.91
2022-12-08T08:30:20.912Z,2.84
2022-12-08T08:32:49.202Z,3.11
2022-12-08T08:35:16.743Z,3.16
2022-12-08T08:37:48.586Z,3.31
2022-12-08T08:40:17.719Z,3.13
2022-12-08T08:42:45.143Z,3.25
2022-12-08T08:45:12.196Z,3.47
2022-12-08T08:47:39.175Z,3.33
2022-12-08T08:50:07.769Z,3.70
2022-12-08T08:52:35.098Z,3.81
2022-12-08T08:55:02.176Z,3.69
2022-12-08T08:57:29.456Z,3.77
2022-12-08T08:59:56.449Z,3.68
2022-12-08T09:02:23.495Z,3.68
2022-12-08T09:04:50.998Z,3.44
2022-12-08T09:07:18.014Z,3.63
2022-12-08T09:09:45.061Z,3.74
2022-12-08T09:12:12.871Z,3.67
2022-12-08T09:14:40.231Z,3.71
2022-12-08T09:17:10.107Z,3.68
2022-12-08T09:19:37.630Z,3.87
2022-12-08T09:22:05.241Z,3.74
2022-12-08T09:24:32.211Z,3.65
2022-12-08T09:26:59.649Z,3.68
2022-12-08T09:29:31.053Z,3.78
2022-12-08T09:32:01.470Z,3.71
2022-12-08T09:34:28.622Z,3.55
2022-12-08T09:36:55.640Z,3.65
2022-12-08T09:39:23.830Z,3.63
2022-12-08T09:41:56.360Z,3.67
2022-12-08T09:44:51.701Z,3.83
2022-12-08T09:47:35.251Z,4.06
2022-12-08T09:50:22.522Z,3.87
2022-12-08T09:53:14.226Z,3.78
2022-12-08T09:55:45.768Z,3.65
2022-12-08T09:58:21.231Z,3.67
2022-12-08T10:00:48.550Z,3.39
2022-12-08T10:03:17.044Z,3.54
2022-12-08T10:05:59.116Z,3.75
2022-12-08T10:08:33.386Z,3.64
2022-12-08T10:11:05.104Z,3.72
2022-12-08T10:13:57.551Z,3.63
2022-12-08T10:16:32.474Z,3.98
2022-12-08T10:19:10.692Z,3.77
2022-12-08T10:21:39.433Z,3.83
2022-12-08T10:24:13.692Z,3.85
2022-12-08T10:26:40.733Z,3.94
2022-12-08T10:29:14.764Z,3.88
2022-12-08T10:31:42.066Z,4.03
2022-12-08T10:34:18.809Z,4.01
2022-12-08T10:36:50.259Z,4.08
2022-12-08T10:39:29.670Z,3.86
2022-12-08T10:42:02.868Z,3.96
2022-12-08T10:44:30.316Z,3.99
2022-12-08T10:46:57.469Z,3.79
2022-12-08T10:49:32.372Z,3.93
2022-12-08T10:51:59.734Z,4.12
2022-12-08T10:54:34.505Z,4.07
2022-12-08T10:57:01.821Z,4.13
2022-12-08T10:59:29.281Z,4.11
2022-12-08T11:01:56.929Z,4.07
2022-12-08T11:04:30.844Z,3.91
2022-12-08T11:06:57.853Z,3.94
2022-12-08T11:09:49.113Z,3.82
2022-12-08T11:12:18.110Z,3.77
2022-12-08T11:14:45.878Z,3.66
2022-12-08T11:17:16.152Z,3.80
2022-12-08T11:19:56.348Z,3.90
2022-12-08T11:22:38.036Z,3.85
2022-12-08T11:25:07.790Z,3.84
2022-12-08T11:27:36.794Z,3.73
2022-12-08T11:30:27.512Z,3.74
2022-12-08T11:32:56.685Z,3.83
2022-12-08T11:35:30.175Z,3.92
2022-12-08T11:38:20.499Z,3.68
2022-12-08T11:40:50.744Z,3.83
2022-12-08T11:43:22.815Z,3.67
2022-12-08T11:46:04.732Z,3.82
2022-12-08T11:48:46.414Z,3.99
2022-12-08T11:51:29.719Z,3.96
2022-12-08T11:54:09.075Z,3.91
2022-12-08T11:56:41.789Z,3.59
2022-12-08T11:59:29.951Z,3.77
2022-12-08T12:02:01.446Z,3.77
2022-12-08T12:04:50.173Z,3.79
2022-12-08T12:07:36.165Z,3.60
2022-12-08T12:10:12.423Z,3.53
2022-12-08T12:12:49.871Z,3.41
2022-12-08T12:15:32.334Z,3.47
2022-12-08T12:17:59.263Z,3.56
2022-12-08T12:20:46.998Z,3.50
2022-12-08T12:23:24.712Z,3.51
2022-12-08T12:26:00.523Z,3.56
2022-12-08T12:28:33.279Z,3.40
2022-12-08T12:31:07.491Z,3.29
2022-12-08T12:33:35.720Z,3.41
2022-12-08T12:36:05.681Z,3.42
2022-12-08T12:38:57.916Z,3.43
2022-12-08T12:41:32.427Z,3.48
2022-12-08T12:44:14.483Z,3.35
2022-12-08T12:46:51.112Z,3.37
2022-12-08T12:49:40.211Z,3.38
2022-12-08T12:52:10.551Z,3.33
2022-12-08T12:54:43.174Z,3.30
2022-12-08T12:57:10.463Z,3.31
2022-12-08T12:59:46.165Z,3.17
2022-12-08T13:02:21.899Z,3.22
2022-12-08T13:04:54.697Z,3.28
2022-12-08T13:07:25.341Z,3.30
2022-12-08T13:10:11.713Z,3.35
2022-12-08T13:12:39.116Z,3.39
2022-12-08T13:15:07.250Z,3.41
2022-12-08T13:17:36.368Z,3.34
2022-12-08T13:20:06.578Z,3.29
2022-12-08T13:23:01.925Z,3.30
2022-12-08T13:25:44.554Z,3.32
2022-12-08T13:28:21.577Z,3.31
2022-12-08T13:30:50.522Z,3.22
2022-12-08T13:33:40.812Z,3.23
2022-12-08T13:36:33.031Z,3.36
2022-12-08T13:39:00.107Z,3.32
2022-12-08T13:41:39.267Z,3.40
2022-12-08T13:47:32.421Z,3.36
2022-12-08T13:59:29.924Z,2.99
2022-12-08T14:02:17.560Z,3.07
2022-12-08T14:05:16.774Z,3.08
2022-12-08T14:07:34.581Z,3.02
2022-12-08T14:10:03.626Z,3.08
2022-12-08T14:12:31.379Z,3.05
2022-12-08T14:15:03.663Z,3.02
2022-12-08T14:17:32.472Z,3.05
2022-12-08T14:20:06.757Z,3.15
2022-12-08T14:22:39.418Z,3.00
2022-12-08T14:25:11.482Z,2.99
2022-12-08T14:27:38.888Z,3.11
2022-12-08T14:30:08.755Z,3.01
2022-12-08T14:32:39.556Z,3.08
2022-12-08T14:35:06.950Z,3.08
2022-12-08T14:37:36.936Z,3.01
2022-12-08T14:40:24.063Z,2.88
2022-12-08T14:42:54.073Z,2.89
2022-12-08T14:45:21.303Z,3.05
2022-12-08T14:47:48.713Z,3.14
2022-12-08T14:50:41.987Z,2.84
2022-12-08T14:53:17.374Z,2.98
2022-12-08T14:55:47.671Z,3.03
2022-12-08T14:58:30.468Z,3.02
2022-12-08T15:00:58.812Z,2.98
2022-12-08T15:03:30.510Z,3.01
2022-12-08T15:06:00.355Z,3.06
2022-12-08T15:08:27.618Z,2.91
2022-12-08T15:11:22.819Z,2.88
2022-12-08T15:13:51.845Z,2.87
2022-12-08T15:16:43.101Z,2.74
2022-12-08T15:19:23.271Z,2.65
2022-12-08T15:21:51.018Z,2.54
2022-12-08T15:24:26.017Z,2.61
2022-12-08T15:26:53.775Z,2.75
2022-12-08T15:29:25.976Z,2.65
2022-12-08T15:31:55.563Z,2.65
2022-12-08T15:34:23.198Z,2.67
2022-12-08T15:36:51.523Z,2.48
2022-12-08T15:39:25.126Z,2.49
2022-12-08T15:41:52.750Z,2.55
2022-12-08T15:44:19.721Z,2.55
2022-12-08T15:46:46.857Z,2.49
2022-12-08T15:49:18.959Z,2.61
2022-12-08T15:51:45.981Z,2.54
2022-12-08T15:54:13.215Z,2.46
2022-12-08T15:57:10.905Z,2.56
2022-12-08T15:59:33.273Z,2.61
2022-12-08T16:02:00.627Z,2.60
2022-12-08T16:05:17.845Z,2.69
2022-12-08T16:07:38.040Z,2.71
2022-12-08T16:10:07.090Z,2.65
2022-12-08T16:16:00.661Z,2.46
2022-12-08T16:18:33.265Z,2.44
2022-12-08T16:21:41.704Z,2.53
2022-12-08T16:23:48.288Z,2.46
2022-12-08T16:26:39.338Z,2.46
2022-12-08T16:29:05.844Z,2.48
2022-12-08T16:31:33.448Z,2.55
2022-12-08T16:34:01.594Z,2.52
2022-12-08T16:36:28.574Z,2.52
2022-12-08T16:38:55.852Z,2.61
2022-12-08T16:41:44.374Z,2.42
2022-12-08T16:44:11.623Z,2.34
2022-12-08T16:46:39.177Z,2.26
2022-12-08T16:49:08.497Z,2.27
2022-12-08T16:51:35.776Z,2.31
2022-12-08T16:54:02.828Z,2.16
2022-12-08T16:56:33.209Z,2.18
2022-12-08T16:59:01.954Z,2.23
2022-12-08T17:01:29.329Z,2.25
2022-12-08T17:04:22.962Z,2.38
2022-12-08T17:06:43.791Z,2.36
2022-12-08T17:09:10.787Z,2.38
2022-12-08T17:11:42.943Z,2.41
2022-12-08T17:14:14.082Z,2.53
2022-12-08T17:16:41.707Z,2.53
2022-12-08T17:19:09.364Z,2.47
2022-12-08T17:21:36.661Z,2.38
2022-12-08T17:24:04.591Z,2.51
2022-12-08T17:26:31.720Z,2.53
2022-12-08T17:29:01.835Z,2.61
2022-12-08T17:31:31.447Z,2.52
2022-12-08T17:34:03.886Z,2.51
2022-12-08T17:36:31.353Z,2.60
2022-12-08T17:39:00.336Z,2.69
2022-12-08T17:41:28.071Z,2.55
2022-12-08T17:43:55.216Z,2.53
2022-12-08T17:46:23.449Z,2.59
2022-12-08T17:48:50.474Z,2.45
2022-12-08T17:51:17.751Z,2.59
2022-12-08T17:53:45.554Z,2.55
2022-12-08T17:56:20.995Z,2.55
2022-12-08T17:58:53.998Z,2.58
2022-12-08T18:01:22.946Z,2.61
2022-12-08T18:03:50.806Z,2.59
2022-12-08T18:06:17.856Z,2.65
2022-12-08T18:08:45.106Z,2.64
2022-12-08T18:11:15.062Z,2.62
2022-12-08T18:13:42.219Z,2.70
2022-12-08T18:16:09.257Z,2.67
2022-12-08T18:18:37.678Z,2.71
2022-12-08T18:21:04.835Z,2.84
2022-12-08T18:23:31.958Z,2.87
2022-12-08T18:25:59.445Z,2.83
2022-12-08T18:28:26.508Z,2.89
2022-12-08T18:30:53.552Z,2.82
2022-12-08T18:33:22.811Z,2.78
2022-12-08T18:35:50.103Z,2.81
2022-12-08T18:38:17.104Z,2.78
2022-12-08T18:40:47.556Z,2.82
2022-12-08T18:43:14.554Z,2.77
2022-12-08T18:45:41.628Z,2.69
2022-12-08T18:48:08.944Z,2.72
2022-12-08T18:50:35.949Z,2.79
2022-12-08T18:53:02.972Z,2.69
2022-12-08T18:55:30.265Z,2.78
2022-12-08T18:57:57.294Z,2.76
2022-12-08T19:00:25.475Z,2.79
2022-12-08T19:02:52.814Z,2.83
2022-12-08T19:05:19.906Z,2.76
2022-12-08T19:07:47.004Z,2.76
2022-12-08T19:10:14.485Z,2.70
2022-12-08T19:12:41.560Z,2.71
2022-12-08T19:15:09.252Z,2.74
2022-12-08T19:17:36.773Z,2.47
2022-12-08T19:20:05.184Z,2.62
2022-12-08T19:22:32.543Z,2.66
2022-12-08T19:24:59.940Z,2.40
2022-12-08T19:27:28.022Z,2.53
2022-12-08T19:29:55.883Z,2.50
2022-12-08T19:32:23.158Z,2.34
2022-12-08T19:34:50.267Z,2.50
2022-12-08T19:37:17.258Z,2.48
2022-12-08T19:40:03.178Z,2.50
2022-12-08T19:42:49.008Z,2.40
2022-12-08T19:45:21.480Z,2.43
2022-12-08T19:47:48.937Z,2.49
2022-12-08T19:50:35.576Z,2.40
2022-12-08T19:53:11.211Z,2.43
2022-12-08T19:55:38.947Z,2.51
2022-12-08T19:58:06.899Z,2.52
2022-12-08T20:00:35.238Z,2.25
2022-12-08T20:03:03.400Z,2.20
2022-12-08T20:05:31.348Z,2.27
2022-12-08T20:07:58.367Z,2.27
2022-12-08T20:10:29.263Z,2.16
2022-12-08T20:13:16.754Z,2.11
2022-12-08T20:15:44.625Z,2.22
2022-12-08T20:18:12.797Z,2.29
2022-12-08T20:20:41.222Z,2.31
2022-12-08T20:23:08.767Z,2.28
2022-12-08T20:25:41.307Z,2.27
2022-12-08T20:28:08.853Z,2.16
2022-12-08T20:30:38.740Z,2.29
2022-12-08T20:33:05.777Z,2.24
2022-12-08T20:35:33.686Z,2.34
2022-12-08T20:38:00.752Z,2.26
2022-12-08T20:40:27.764Z,2.30
2022-12-08T20:42:56.309Z,2.34
2022-12-08T20:45:23.281Z,2.40
2022-12-08T20:47:50.406Z,2.35
2022-12-08T20:50:17.818Z,2.28
2022-12-08T20:52:44.893Z,2.15
2022-12-08T20:55:11.935Z,2.09
2022-12-08T20:57:39.230Z,2.10
2022-12-08T21:00:08.596Z,2.11
2022-12-08T21:02:36.033Z,2.19
2022-12-08T21:05:04.853Z,2.11
2022-12-08T21:07:33.708Z,2.07
2022-12-08T21:10:01.138Z,2.04
2022-12-08T21:12:28.666Z,1.91
2022-12-08T21:14:55.746Z,2.10
2022-12-08T21:17:22.921Z,2.16
2022-12-08T21:19:50.461Z,2.16
2022-12-08T21:22:17.583Z,2.13
2022-12-08T21:24:44.684Z,2.16
2022-12-08T21:27:11.971Z,2.16
2022-12-08T21:29:39.031Z,2.21
2022-12-08T21:32:06.289Z,2.12
2022-12-08T21:34:34.220Z,2.04
2022-12-08T21:37:02.135Z,2.06
2022-12-08T21:39:29.267Z,1.97
2022-12-08T21:42:14.950Z,2.08
2022-12-08T21:44:42.101Z,2.22
2022-12-08T21:47:09.436Z,2.26
2022-12-08T21:49:36.544Z,2.27
2022-12-08T21:52:03.709Z,2.25
2022-12-08T21:54:31.288Z,2.14
2022-12-08T21:56:58.362Z,2.08
2022-12-08T21:59:25.389Z,2.20
2022-12-08T22:01:52.777Z,2.26
2022-12-08T22:04:21.842Z,2.22
2022-12-08T22:06:49.148Z,2.28
2022-12-08T22:09:16.415Z,2.34
2022-12-08T22:11:44.483Z,2.29
2022-12-08T22:14:14.928Z,2.35
2022-12-08T22:16:43.290Z,2.26
2022-12-08T22:19:11.392Z,2.36
2022-12-08T22:21:38.553Z,2.39
2022-12-08T22:24:06.216Z,2.36
2022-12-08T22:26:34.003Z,2.37
2022-12-08T22:29:01.438Z,2.38
2022-12-08T22:31:28.502Z,2.18
2022-12-08T22:33:56.060Z,2.15
2022-12-08T22:36:25.043Z,2.24
2022-12-08T22:38:53.409Z,2.30
2022-12-08T22:41:22.165Z,2.28
2022-12-08T22:43:50.205Z,2.25
2022-12-08T22:46:23.302Z,2.22
2022-12-08T22:48:51.508Z,2.27
2022-12-08T22:51:19.297Z,2.33
2022-12-08T22:53:47.130Z,2.37
2022-12-08T22:56:15.368Z,2.30
2022-12-08T22:58:43.053Z,2.24
2022-12-08T23:01:25.441Z,2.30
2022-12-08T23:03:53.277Z,2.32
2022-12-08T23:06:20.681Z,2.27
2022-12-08T23:08:48.279Z,2.31
2022-12-08T23:11:15.661Z,2.28
2022-12-08T23:13:42.672Z,2.33
2022-12-08T23:16:10.973Z,2.26
2022-12-08T23:18:44.446Z,2.19
2022-12-08T23:21:15.826Z,2.08
2022-12-08T23:23:43.142Z,2.18
2022-12-08T23:26:25.167Z,2.30
2022-12-08T23:28:52.780Z,2.29
2022-12-08T23:31:20.257Z,2.32
2022-12-08T23:33:47.859Z,2.14
2022-12-08T23:36:16.563Z,2.21
2022-12-08T23:38:43.812Z,2.27
2022-12-08T23:41:12.345Z,2.18
2022-12-08T23:43:44.446Z,2.14
2022-12-08T23:46:11.789Z,2.08
2022-12-08T23:48:38.888Z,2.10
2022-12-08T23:51:06.446Z,2.15
2022-12-08T23:53:33.695Z,2.13
2022-12-08T23:56:02.348Z,1.99
2022-12-08T23:58:30.876Z,1.99
