createdAt,value
2019-01-31T00:00:45.485Z,5.30
2019-01-31T00:03:42.709Z,5.30
2019-01-31T00:06:53.782Z,5.20
2019-01-31T00:10:02.234Z,5.20
2019-01-31T00:12:59.889Z,5.20
2019-01-31T00:15:55.055Z,5.20
2019-01-31T00:18:31.469Z,5.20
2019-01-31T00:21:37.082Z,5.20
2019-01-31T00:24:31.083Z,5.10
2019-01-31T00:27:36.345Z,5.10
2019-01-31T00:30:16.442Z,5.00
2019-01-31T00:33:16.553Z,5.00
2019-01-31T00:35:56.388Z,4.90
2019-01-31T00:39:24.237Z,4.90
2019-01-31T00:42:39.761Z,4.80
2019-01-31T00:45:46.301Z,4.80
2019-01-31T00:48:42.033Z,4.80
2019-01-31T00:51:27.805Z,4.80
2019-01-31T00:54:39.214Z,4.80
2019-01-31T00:57:48.680Z,4.80
2019-01-31T01:00:58.745Z,4.70
2019-01-31T01:04:00.394Z,4.80
2019-01-31T01:07:17.577Z,4.70
2019-01-31T01:10:32.961Z,4.70
2019-01-31T01:13:43.614Z,4.70
2019-01-31T01:16:38.594Z,4.70
2019-01-31T01:19:47.013Z,4.70
2019-01-31T01:22:51.265Z,4.70
2019-01-31T01:26:08.487Z,4.60
2019-01-31T01:29:16.854Z,4.60
2019-01-31T01:32:26.494Z,4.60
2019-01-31T01:35:41.934Z,4.60
2019-01-31T01:39:06.290Z,4.50
2019-01-31T01:41:52.712Z,4.60
2019-01-31T01:45:01.130Z,4.60
2019-01-31T01:47:37.653Z,4.60
2019-01-31T01:50:21.110Z,4.60
2019-01-31T01:53:39.438Z,4.60
2019-01-31T01:57:22.373Z,4.60
2019-01-31T02:00:26.731Z,4.70
2019-01-31T02:03:12.992Z,4.70
2019-01-31T02:06:16.545Z,4.70
2019-01-31T02:09:31.104Z,4.70
2019-01-31T02:12:39.321Z,4.70
2019-01-31T02:15:47.860Z,4.70
2019-01-31T02:18:46.680Z,4.60
2019-01-31T02:21:47.721Z,4.60
2019-01-31T02:24:26.341Z,4.60
2019-01-31T02:27:18.752Z,4.50
2019-01-31T02:30:26.997Z,4.50
2019-01-31T02:33:32.337Z,4.50
2019-01-31T02:36:39.764Z,4.50
2019-01-31T02:39:42.322Z,4.40
2019-01-31T02:42:34.842Z,4.40
2019-01-31T02:45:37.810Z,4.40
2019-01-31T02:48:32.409Z,4.40
2019-01-31T02:51:29.861Z,4.40
2019-01-31T02:54:10.130Z,4.50
2019-01-31T02:57:10.900Z,4.50
2019-01-31T03:00:26.405Z,4.40
2019-01-31T03:03:23.752Z,4.50
2019-01-31T03:06:28.515Z,4.50
2019-01-31T03:09:55.022Z,4.40
2019-01-31T03:12:41.553Z,4.40
2019-01-31T03:15:38.421Z,4.50
2019-01-31T03:18:53.821Z,4.50
2019-01-31T03:22:12.373Z,4.60
2019-01-31T03:25:18.209Z,4.60
2019-01-31T03:28:33.944Z,4.60
2019-01-31T03:31:44.747Z,4.60
2019-01-31T03:35:00.009Z,4.60
2019-01-31T03:37:52.997Z,4.50
2019-01-31T03:41:02.985Z,4.60
2019-01-31T03:44:10.823Z,4.60
2019-01-31T03:47:41.591Z,4.70
2019-01-31T03:50:19.551Z,4.70
2019-01-31T03:53:15.145Z,4.70
2019-01-31T03:56:26.925Z,4.70
2019-01-31T03:59:06.433Z,4.70
2019-01-31T04:02:30.776Z,4.80
2019-01-31T04:05:40.576Z,4.80
2019-01-31T04:08:09.168Z,4.80
2019-01-31T04:10:36.864Z,4.70
2019-01-31T04:13:04.718Z,4.70
2019-01-31T04:15:32.518Z,4.70
2019-01-31T04:18:00.206Z,4.80
2019-01-31T04:20:27.941Z,4.70
2019-01-31T04:22:55.651Z,4.70
2019-01-31T04:25:23.344Z,4.70
2019-01-31T04:27:51.518Z,4.80
2019-01-31T04:30:19.221Z,4.80
2019-01-31T04:32:46.914Z,4.80
2019-01-31T04:35:14.634Z,4.70
2019-01-31T04:37:42.339Z,4.80
2019-01-31T04:40:10.041Z,4.80
2019-01-31T04:42:37.816Z,4.80
2019-01-31T04:45:05.532Z,4.80
2019-01-31T04:47:33.265Z,4.90
2019-01-31T04:50:00.946Z,4.80
2019-01-31T04:52:28.667Z,4.80
2019-01-31T04:54:56.356Z,4.80
2019-01-31T04:57:24.089Z,4.80
2019-01-31T04:59:51.789Z,4.80
2019-01-31T05:02:19.481Z,4.80
2019-01-31T05:04:47.221Z,4.90
2019-01-31T05:07:14.926Z,4.90
2019-01-31T05:09:42.680Z,4.90
2019-01-31T05:12:10.401Z,4.90
2019-01-31T05:14:38.102Z,4.90
2019-01-31T05:17:05.805Z,4.90
2019-01-31T05:19:33.517Z,4.90
2019-01-31T05:22:01.231Z,5.00
2019-01-31T05:24:28.936Z,5.00
2019-01-31T05:26:56.661Z,5.00
2019-01-31T05:29:24.383Z,5.00
2019-01-31T05:31:52.077Z,5.00
2019-01-31T05:34:19.792Z,5.00
2019-01-31T05:36:47.606Z,5.00
2019-01-31T05:39:15.280Z,5.00
2019-01-31T05:41:42.998Z,5.00
2019-01-31T05:44:10.713Z,5.00
2019-01-31T05:46:38.570Z,5.00
2019-01-31T05:49:06.390Z,5.00
2019-01-31T05:51:34.216Z,5.00
2019-01-31T05:54:02.013Z,5.10
2019-01-31T05:56:29.730Z,5.00
2019-01-31T05:58:57.430Z,5.00
2019-01-31T06:01:25.154Z,5.00
2019-01-31T06:03:52.925Z,5.00
2019-01-31T06:06:20.862Z,5.10
2019-01-31T06:08:48.557Z,5.10
2019-01-31T06:11:16.479Z,5.10
2019-01-31T06:13:45.193Z,5.10
2019-01-31T06:16:12.901Z,5.10
2019-01-31T06:18:40.629Z,5.10
2019-01-31T06:21:08.371Z,5.10
2019-01-31T06:23:36.152Z,5.10
2019-01-31T06:26:03.905Z,5.10
2019-01-31T06:28:31.630Z,5.20
2019-01-31T06:30:59.477Z,5.20
2019-01-31T06:33:28.533Z,5.20
2019-01-31T06:35:56.296Z,5.10
2019-01-31T06:38:23.999Z,5.10
2019-01-31T06:40:51.689Z,5.10
2019-01-31T06:43:19.442Z,5.10
2019-01-31T06:45:47.145Z,5.20
2019-01-31T06:48:14.865Z,5.30
2019-01-31T06:50:42.581Z,5.30
2019-01-31T06:53:10.405Z,5.30
2019-01-31T06:55:38.088Z,5.30
2019-01-31T06:58:05.777Z,5.30
2019-01-31T07:00:33.491Z,5.40
2019-01-31T07:03:01.281Z,5.30
2019-01-31T07:05:28.991Z,5.40
2019-01-31T07:07:56.681Z,5.30
2019-01-31T07:10:25.691Z,5.30
2019-01-31T07:12:53.385Z,5.30
2019-01-31T07:15:21.264Z,5.40
2019-01-31T07:17:48.974Z,5.40
2019-01-31T07:20:16.664Z,5.40
2019-01-31T07:22:44.416Z,5.30
2019-01-31T07:25:15.049Z,5.30
2019-01-31T07:27:45.561Z,5.40
2019-01-31T07:30:13.510Z,5.40
2019-01-31T07:32:41.207Z,5.40
2019-01-31T07:35:10.265Z,5.50
2019-01-31T07:37:38.003Z,5.50
2019-01-31T07:40:06.077Z,5.50
2019-01-31T07:42:33.767Z,5.60
2019-01-31T07:45:01.573Z,5.60
2019-01-31T07:47:29.385Z,5.70
2019-01-31T07:49:57.085Z,5.70
2019-01-31T07:52:27.555Z,5.70
2019-01-31T07:54:55.301Z,5.80
2019-01-31T07:57:23.021Z,5.90
2019-01-31T07:59:50.721Z,5.90
2019-01-31T08:02:18.440Z,6.00
2019-01-31T08:04:46.144Z,6.00
2019-01-31T08:07:13.941Z,6.10
2019-01-31T08:09:41.670Z,6.10
2019-01-31T08:12:09.418Z,6.10
2019-01-31T08:14:37.133Z,6.00
2019-01-31T08:17:04.850Z,6.00
2019-01-31T08:19:32.574Z,6.00
2019-01-31T08:22:00.271Z,6.00
2019-01-31T08:24:27.989Z,6.10
2019-01-31T08:26:56.076Z,6.20
2019-01-31T08:29:23.797Z,6.20
2019-01-31T08:31:51.529Z,6.20
2019-01-31T08:34:19.251Z,6.20
2019-01-31T08:36:46.997Z,6.30
2019-01-31T08:39:14.780Z,6.30
2019-01-31T08:41:42.520Z,6.40
2019-01-31T08:44:10.261Z,6.40
2019-01-31T08:46:38.033Z,6.50
2019-01-31T08:49:05.724Z,6.50
2019-01-31T08:51:33.441Z,6.60
2019-01-31T08:54:01.146Z,6.60
2019-01-31T08:56:28.854Z,6.60
2019-01-31T08:58:56.565Z,6.60
2019-01-31T09:01:24.273Z,6.60
2019-01-31T09:03:51.978Z,6.70
2019-01-31T09:06:19.701Z,6.70
2019-01-31T09:08:47.434Z,6.60
2019-01-31T09:11:15.141Z,6.60
2019-01-31T09:13:42.836Z,6.60
2019-01-31T09:16:10.549Z,6.50
2019-01-31T09:18:38.241Z,6.60
2019-01-31T09:21:29.500Z,6.60
2019-01-31T09:24:16.411Z,6.70
2019-01-31T09:27:33.193Z,6.80
2019-01-31T09:30:44.635Z,6.80
2019-01-31T09:33:59.921Z,6.90
2019-01-31T09:37:00.817Z,7.10
2019-01-31T09:40:13.285Z,7.40
2019-01-31T09:43:06.282Z,7.70
2019-01-31T09:45:43.573Z,8.00
2019-01-31T09:48:35.317Z,8.00
2019-01-31T09:51:40.717Z,8.00
2019-01-31T09:54:21.937Z,8.00
2019-01-31T09:57:24.656Z,7.80
2019-01-31T10:00:14.305Z,7.80
2019-01-31T10:03:19.322Z,7.60
2019-01-31T10:06:24.739Z,7.50
2019-01-31T10:09:29.725Z,7.40
2019-01-31T10:12:48.641Z,7.40
2019-01-31T10:15:43.636Z,7.30
2019-01-31T10:18:49.578Z,7.30
2019-01-31T10:22:29.489Z,7.30
2019-01-31T10:25:21.704Z,7.40
2019-01-31T10:28:49.375Z,7.40
2019-01-31T10:31:43.940Z,7.50
2019-01-31T10:34:52.409Z,7.70
2019-01-31T10:38:04.773Z,7.70
2019-01-31T10:41:09.438Z,7.80
2019-01-31T10:44:19.033Z,7.80
2019-01-31T10:47:15.864Z,7.90
2019-01-31T10:50:37.096Z,7.90
2019-01-31T10:53:48.418Z,7.90
2019-01-31T10:56:53.960Z,8.00
2019-01-31T11:00:22.868Z,7.90
2019-01-31T11:03:43.642Z,7.80
2019-01-31T11:06:36.208Z,7.80
2019-01-31T11:09:54.573Z,7.90
2019-01-31T11:13:25.241Z,7.90
2019-01-31T11:16:20.609Z,8.00
2019-01-31T11:19:44.285Z,8.10
2019-01-31T11:22:31.905Z,8.20
2019-01-31T11:25:13.073Z,8.40
2019-01-31T11:28:13.541Z,8.50
2019-01-31T11:30:51.468Z,8.70
2019-01-31T11:33:48.893Z,9.00
2019-01-31T11:36:50.184Z,9.20
2019-01-31T11:39:51.003Z,9.50
2019-01-31T11:43:11.842Z,9.70
2019-01-31T11:46:03.966Z,10.00
2019-01-31T11:49:19.185Z,10.20
2019-01-31T11:52:40.752Z,10.40
2019-01-31T11:55:26.673Z,10.60
2019-01-31T11:58:18.222Z,10.80
2019-01-31T12:00:45.949Z,11.00
2019-01-31T12:03:13.549Z,11.10
2019-01-31T12:05:41.265Z,11.20
2019-01-31T12:08:09.016Z,11.20
2019-01-31T12:10:36.733Z,11.20
2019-01-31T12:13:04.749Z,11.30
2019-01-31T12:15:32.477Z,11.30
2019-01-31T12:18:00.302Z,11.30
2019-01-31T12:20:28.210Z,11.30
2019-01-31T12:22:56.640Z,11.30
2019-01-31T12:25:24.381Z,11.30
2019-01-31T12:27:52.089Z,11.40
2019-01-31T12:30:24.130Z,11.40
2019-01-31T12:32:51.829Z,11.50
2019-01-31T12:35:19.545Z,11.60
2019-01-31T12:37:47.255Z,11.80
2019-01-31T12:40:15.903Z,11.80
2019-01-31T12:42:43.661Z,11.80
2019-01-31T12:45:13.305Z,11.70
2019-01-31T12:47:41.053Z,11.60
2019-01-31T12:50:11.509Z,11.60
2019-01-31T12:52:39.245Z,11.50
2019-01-31T12:55:07.055Z,11.50
2019-01-31T12:57:34.777Z,11.40
2019-01-31T13:00:02.655Z,11.30
2019-01-31T13:02:30.369Z,11.30
2019-01-31T13:04:59.617Z,11.30
2019-01-31T13:07:27.345Z,11.30
2019-01-31T13:09:55.048Z,11.20
2019-01-31T13:12:22.785Z,11.10
2019-01-31T13:14:50.469Z,11.00
2019-01-31T13:17:18.192Z,10.80
2019-01-31T13:19:45.801Z,10.70
2019-01-31T13:22:13.523Z,10.60
2019-01-31T13:24:41.226Z,10.60
2019-01-31T13:27:09.253Z,10.70
2019-01-31T13:29:36.953Z,10.80
2019-01-31T13:32:04.724Z,10.80
2019-01-31T13:34:32.445Z,10.70
2019-01-31T13:37:00.174Z,10.60
2019-01-31T13:39:27.881Z,10.50
2019-01-31T13:41:55.604Z,10.50
2019-01-31T13:44:23.317Z,10.40
2019-01-31T13:46:51.086Z,10.30
2019-01-31T13:49:18.802Z,10.30
2019-01-31T13:51:46.522Z,10.20
2019-01-31T13:54:14.238Z,10.20
2019-01-31T13:56:45.786Z,10.20
2019-01-31T13:59:11.961Z,10.30
2019-01-31T14:01:39.681Z,10.40
2019-01-31T14:04:07.402Z,10.40
2019-01-31T14:06:35.128Z,10.50
2019-01-31T14:09:04.533Z,10.50
2019-01-31T14:11:32.249Z,10.50
2019-01-31T14:14:08.763Z,10.50
2019-01-31T14:16:29.496Z,10.50
2019-01-31T14:18:57.190Z,10.40
2019-01-31T14:21:24.885Z,10.40
2019-01-31T14:23:52.605Z,10.30
2019-01-31T14:26:20.313Z,10.30
2019-01-31T14:28:48.009Z,10.20
2019-01-31T14:31:15.734Z,10.20
2019-01-31T14:33:43.421Z,10.10
2019-01-31T14:36:11.150Z,10.10
2019-01-31T14:38:39.095Z,10.10
2019-01-31T14:41:06.818Z,10.20
2019-01-31T14:46:09.568Z,10.20
2019-01-31T14:48:37.601Z,10.20
2019-01-31T14:51:05.537Z,10.20
2019-01-31T14:53:33.278Z,10.30
2019-01-31T14:56:01.255Z,10.30
2019-01-31T14:58:29.227Z,10.30
2019-01-31T15:00:56.946Z,10.30
2019-01-31T15:03:24.768Z,10.30
2019-01-31T15:05:52.652Z,10.20
2019-01-31T15:08:20.436Z,10.10
2019-01-31T15:10:48.143Z,10.10
2019-01-31T15:13:16.058Z,10.20
2019-01-31T15:15:44.097Z,10.20
2019-01-31T15:18:11.941Z,10.20
2019-01-31T15:20:41.994Z,10.10
2019-01-31T15:23:09.749Z,10.00
2019-01-31T15:25:37.458Z,10.00
2019-01-31T15:28:05.209Z,10.00
2019-01-31T15:30:33.597Z,10.00
2019-01-31T15:33:02.176Z,10.00
2019-01-31T15:35:29.926Z,10.00
2019-01-31T15:38:02.478Z,10.00
2019-01-31T15:40:32.773Z,10.00
2019-01-31T15:43:03.769Z,10.00
2019-01-31T15:45:31.477Z,10.10
2019-01-31T15:47:59.222Z,10.10
2019-01-31T15:50:27.004Z,10.20
2019-01-31T15:52:54.725Z,10.30
2019-01-31T15:55:23.017Z,10.40
2019-01-31T15:57:50.765Z,10.40
2019-01-31T16:00:43.109Z,10.50
2019-01-31T16:03:17.965Z,10.40
2019-01-31T16:05:45.825Z,10.40
2019-01-31T16:08:13.764Z,10.30
2019-01-31T16:10:41.494Z,10.20
2019-01-31T16:13:09.386Z,10.30
2019-01-31T16:15:37.057Z,10.30
2019-01-31T16:18:05.824Z,10.40
2019-01-31T16:20:33.685Z,10.40
2019-01-31T16:23:01.385Z,10.50
2019-01-31T16:25:29.089Z,10.50
2019-01-31T16:28:01.050Z,10.60
2019-01-31T16:30:29.229Z,10.60
2019-01-31T16:32:56.945Z,10.60
2019-01-31T16:35:24.675Z,10.60
2019-01-31T16:37:52.742Z,10.60
2019-01-31T16:40:20.959Z,10.60
2019-01-31T16:43:48.794Z,10.50
2019-01-31T16:46:49.649Z,10.50
2019-01-31T16:49:17.847Z,10.40
2019-01-31T16:51:48.255Z,10.40
2019-01-31T16:57:45.745Z,10.40
2019-01-31T17:00:44.874Z,10.30
2019-01-31T17:03:20.532Z,10.30
2019-01-31T17:05:50.767Z,10.30
2019-01-31T17:08:59.269Z,10.40
2019-01-31T17:11:28.980Z,10.40
2019-01-31T17:15:30.897Z,10.40
2019-01-31T17:18:46.141Z,10.40
2019-01-31T17:22:00.521Z,10.40
2019-01-31T17:33:03.411Z,10.40
2019-01-31T17:40:35.792Z,10.30
2019-01-31T17:50:59.444Z,10.20
2019-01-31T17:54:59.019Z,10.20
2019-01-31T18:08:38.882Z,10.20
2019-01-31T18:12:08.262Z,10.20
2019-01-31T18:14:41.238Z,10.20
2019-01-31T18:17:10.508Z,10.20
2019-01-31T18:19:41.334Z,10.20
2019-01-31T18:25:37.419Z,10.30
2019-01-31T18:36:20.315Z,10.20
2019-01-31T18:42:08.339Z,10.20
2019-01-31T18:45:20.664Z,10.30
2019-01-31T18:48:49.178Z,10.30
2019-01-31T18:53:34.971Z,10.30
2019-01-31T19:01:45.871Z,10.30
2019-01-31T19:07:12.702Z,10.40
2019-01-31T19:20:10.380Z,10.30
2019-01-31T19:56:18.432Z,10.20
2019-01-31T19:58:15.798Z,10.20
2019-01-31T20:03:09.012Z,10.30
2019-01-31T20:16:33.948Z,10.50
2019-01-31T20:19:46.880Z,10.60
2019-01-31T20:23:11.937Z,10.60
2019-01-31T20:26:32.370Z,10.70
2019-01-31T20:29:33.092Z,10.70
2019-01-31T20:32:47.396Z,10.70
2019-01-31T20:35:25.346Z,10.70
2019-01-31T20:39:17.298Z,10.70
2019-01-31T20:43:04.783Z,10.70
2019-01-31T20:46:02.159Z,10.60
2019-01-31T20:48:30.528Z,10.60
2019-01-31T20:51:53.029Z,10.60
2019-01-31T20:58:15.374Z,10.60
2019-01-31T21:00:56.499Z,10.50
2019-01-31T21:03:55.531Z,10.30
2019-01-31T21:18:03.733Z,9.90
2019-01-31T21:21:05.241Z,9.90
2019-01-31T21:23:39.795Z,9.90
2019-01-31T21:27:09.431Z,10.00
2019-01-31T21:32:57.359Z,10.00
2019-01-31T21:35:36.767Z,10.00
2019-01-31T21:41:31.803Z,10.00
2019-01-31T21:56:03.261Z,10.00
2019-01-31T22:00:01.292Z,10.00
2019-01-31T22:09:01.234Z,9.90
2019-01-31T22:12:23.532Z,9.90
2019-01-31T22:23:55.448Z,9.80
2019-01-31T22:27:01.272Z,9.80
2019-01-31T22:30:11.248Z,9.80
2019-01-31T22:33:47.624Z,9.80
2019-01-31T22:42:42.493Z,9.70
2019-01-31T22:48:15.462Z,9.80
2019-01-31T22:50:44.999Z,9.80
2019-01-31T22:53:24.188Z,9.80
2019-01-31T22:55:52.319Z,9.80
2019-01-31T22:58:33.440Z,9.80
2019-01-31T23:02:04.812Z,9.70
2019-01-31T23:11:31.634Z,9.70
2019-01-31T23:14:07.115Z,9.60
2019-01-31T23:16:35.245Z,9.60
2019-01-31T23:19:03.166Z,9.60
2019-01-31T23:21:41.543Z,9.60
2019-01-31T23:24:28.748Z,9.60
2019-01-31T23:27:12.352Z,9.60
2019-01-31T23:30:01.236Z,9.60
2019-01-31T23:33:54.701Z,9.60
2019-01-31T23:35:26.693Z,9.50
2019-01-31T23:37:59.582Z,9.50
2019-01-31T23:40:48.126Z,9.50
2019-01-31T23:43:27.462Z,9.50
2019-01-31T23:46:02.772Z,9.50
2019-01-31T23:48:40.069Z,9.50
2019-01-31T23:51:10.146Z,9.50
2019-01-31T23:53:39.419Z,9.50
2019-01-31T23:56:12.010Z,9.50
2019-01-31T23:58:40.175Z,9.50
