createdAt,value
2023-02-18T00:02:27.614Z,101967.91
2023-02-18T00:07:30.272Z,101944.63
2023-02-18T00:12:34.543Z,101952.91
2023-02-18T00:17:37.305Z,101943.75
2023-02-18T00:22:39.986Z,101901.94
2023-02-18T00:27:44.035Z,101943.69
2023-02-18T00:32:47.028Z,101945.84
2023-02-18T00:37:52.206Z,101938.34
2023-02-18T00:42:56.631Z,101922.44
2023-02-18T00:47:59.172Z,101912.16
2023-02-18T00:53:01.920Z,101913.84
2023-02-18T00:58:05.816Z,101893.44
2023-02-18T01:03:08.763Z,101890.91
2023-02-18T01:08:12.198Z,101878.00
2023-02-18T01:13:17.381Z,101900.38
2023-02-18T01:18:21.384Z,101898.69
2023-02-18T01:23:24.320Z,101908.53
2023-02-18T01:28:28.271Z,101885.16
2023-02-18T01:33:30.818Z,101875.91
2023-02-18T01:38:34.381Z,101860.91
2023-02-18T01:43:38.721Z,101869.72
2023-02-18T01:48:44.982Z,101843.53
2023-02-18T01:53:53.900Z,101862.84
2023-02-18T01:59:00.430Z,101855.78
2023-02-18T02:04:03.373Z,101853.38
2023-02-18T02:09:09.543Z,101849.94
2023-02-18T02:14:26.626Z,101842.91
2023-02-18T02:19:55.500Z,101840.72
2023-02-18T02:25:22.089Z,101839.00
2023-02-18T02:30:55.580Z,101842.53
2023-02-18T02:36:04.721Z,101836.25
2023-02-18T02:41:19.147Z,101826.50
2023-02-18T02:46:27.962Z,101796.44
2023-02-18T02:51:39.256Z,101811.41
2023-02-18T02:56:41.937Z,101810.53
2023-02-18T03:02:01.959Z,101777.91
2023-02-18T03:07:16.431Z,101779.31
2023-02-18T03:12:27.745Z,101776.91
2023-02-18T03:17:37.306Z,101767.44
2023-02-18T03:22:46.255Z,101755.41
2023-02-18T03:27:53.875Z,101748.06
2023-02-18T03:33:01.166Z,101738.81
2023-02-18T03:38:13.428Z,101725.47
2023-02-18T03:43:16.297Z,101729.56
2023-02-18T03:48:19.102Z,101715.97
2023-02-18T03:53:23.028Z,101713.34
2023-02-18T03:58:26.493Z,101714.34
2023-02-18T04:03:29.015Z,101702.03
2023-02-18T04:08:32.953Z,101688.13
2023-02-18T04:13:35.897Z,101696.19
2023-02-18T04:18:58.431Z,101693.09
2023-02-18T04:24:22.395Z,101690.53
2023-02-18T04:29:45.161Z,101674.53
2023-02-18T04:35:08.039Z,101671.16
2023-02-18T04:40:32.016Z,101676.22
2023-02-18T04:45:54.591Z,101667.22
2023-02-18T04:51:17.409Z,101664.59
2023-02-18T04:56:41.270Z,101659.09
2023-02-18T05:02:04.118Z,101619.91
2023-02-18T05:07:26.709Z,101640.22
2023-02-18T05:12:31.012Z,101609.50
2023-02-18T05:17:33.677Z,101627.06
2023-02-18T05:22:36.410Z,101619.56
2023-02-18T05:27:40.278Z,101615.38
2023-02-18T05:32:42.942Z,101601.03
2023-02-18T05:37:45.809Z,101601.13
2023-02-18T05:42:49.880Z,101592.22
2023-02-18T05:47:52.436Z,101575.19
2023-02-18T05:52:55.011Z,101574.00
2023-02-18T05:57:58.877Z,101577.34
2023-02-18T06:03:01.449Z,101573.66
2023-02-18T06:08:04.142Z,101575.63
2023-02-18T06:13:08.209Z,101563.41
2023-02-18T06:18:10.766Z,101554.00
2023-02-18T06:23:13.396Z,101557.53
2023-02-18T06:28:17.383Z,101552.16
2023-02-18T06:33:19.918Z,101563.00
2023-02-18T06:38:23.127Z,101574.19
2023-02-18T06:43:27.079Z,101578.06
2023-02-18T06:48:29.688Z,101586.22
2023-02-18T06:53:32.283Z,101581.94
2023-02-18T06:58:36.165Z,101570.13
2023-02-18T07:03:38.937Z,101467.03
2023-02-18T07:08:41.622Z,101561.34
2023-02-18T07:13:47.537Z,101560.16
2023-02-18T07:18:50.101Z,101582.47
2023-02-18T07:23:52.666Z,101592.81
2023-02-18T07:28:56.530Z,101578.03
2023-02-18T07:33:59.083Z,101584.53
2023-02-18T07:39:01.614Z,101602.63
2023-02-18T07:44:06.211Z,101592.47
2023-02-18T07:49:08.818Z,101579.16
2023-02-18T07:54:11.346Z,101587.69
2023-02-18T07:59:15.472Z,101600.66
2023-02-18T08:04:18.460Z,101600.91
2023-02-18T08:09:21.090Z,101622.88
2023-02-18T08:14:25.108Z,101601.84
2023-02-18T08:19:27.920Z,101605.97
2023-02-18T08:24:30.844Z,101603.13
2023-02-18T08:29:34.734Z,101613.34
2023-02-18T08:34:37.397Z,101613.28
2023-02-18T08:39:40.347Z,101628.31
2023-02-18T08:44:44.369Z,101625.41
2023-02-18T08:49:47.348Z,101615.38
2023-02-18T08:54:49.981Z,101616.91
2023-02-18T08:59:53.835Z,101612.53
2023-02-18T09:04:56.363Z,101603.78
2023-02-18T09:09:58.900Z,101599.47
2023-02-18T09:15:02.925Z,101623.59
2023-02-18T09:20:06.648Z,101621.13
2023-02-18T09:25:09.380Z,101623.41
2023-02-18T09:30:14.200Z,101624.00
2023-02-18T09:35:16.970Z,101607.41
2023-02-18T09:40:27.006Z,101610.94
2023-02-18T09:45:31.262Z,101604.00
2023-02-18T09:50:35.149Z,101590.53
2023-02-18T09:55:40.987Z,101582.66
2023-02-18T10:00:48.367Z,101601.56
2023-02-18T10:05:59.180Z,101598.81
2023-02-18T10:11:01.900Z,101603.75
2023-02-18T10:16:07.302Z,101607.94
2023-02-18T10:21:12.542Z,101616.94
2023-02-18T10:26:19.453Z,101611.63
2023-02-18T10:31:29.499Z,101629.13
2023-02-18T10:36:44.989Z,101632.09
2023-02-18T10:41:58.221Z,101640.03
2023-02-18T10:47:14.068Z,101636.00
2023-02-18T10:52:18.884Z,101623.97
2023-02-18T10:57:24.373Z,101649.72
2023-02-18T11:02:32.520Z,101653.03
2023-02-18T11:07:37.161Z,101647.41
2023-02-18T11:12:46.689Z,101650.44
2023-02-18T11:17:51.877Z,101642.72
2023-02-18T11:22:59.426Z,101635.38
2023-02-18T11:28:04.283Z,101651.34
2023-02-18T11:33:16.204Z,101650.66
2023-02-18T11:38:24.793Z,101616.50
2023-02-18T11:43:31.544Z,101653.53
2023-02-18T11:48:35.630Z,101646.75
2023-02-18T11:53:39.184Z,101656.25
2023-02-18T11:58:45.004Z,101661.41
2023-02-18T12:03:55.714Z,101658.19
2023-02-18T12:09:05.295Z,101649.47
2023-02-18T12:14:19.824Z,101655.94
2023-02-18T12:19:52.768Z,101650.94
2023-02-18T12:25:11.388Z,101627.78
2023-02-18T12:30:29.626Z,101645.56
2023-02-18T12:35:48.256Z,101641.16
2023-02-18T12:41:07.238Z,101639.09
2023-02-18T12:46:30.061Z,101637.72
2023-02-18T12:51:44.301Z,101637.50
2023-02-18T12:57:23.223Z,101639.78
2023-02-18T13:02:44.012Z,101636.22
2023-02-18T13:08:12.489Z,101618.63
2023-02-18T13:13:20.258Z,101626.31
2023-02-18T13:18:26.533Z,101628.84
2023-02-18T13:23:34.311Z,101627.41
2023-02-18T13:28:41.671Z,101632.81
2023-02-18T13:33:51.935Z,101624.09
2023-02-18T13:39:01.892Z,101626.72
2023-02-18T13:44:09.312Z,101623.50
2023-02-18T13:49:13.950Z,101622.22
2023-02-18T13:54:25.810Z,101622.78
2023-02-18T13:59:35.267Z,101626.09
2023-02-18T14:04:54.514Z,101624.88
2023-02-18T14:09:59.619Z,101616.03
2023-02-18T14:15:02.439Z,101617.34
2023-02-18T14:20:32.780Z,101622.56
2023-02-18T14:25:41.474Z,101586.41
2023-02-18T14:30:44.443Z,101621.19
2023-02-18T14:35:54.620Z,101615.09
2023-02-18T14:41:42.368Z,101619.66
2023-02-18T14:47:01.244Z,101616.97
2023-02-18T14:52:07.001Z,101614.22
2023-02-18T14:57:16.925Z,101620.28
2023-02-18T15:02:22.228Z,101629.94
2023-02-18T15:07:24.819Z,101625.41
2023-02-18T15:12:29.794Z,101630.78
2023-02-18T15:17:32.878Z,101628.34
2023-02-18T15:22:36.734Z,101632.44
2023-02-18T15:27:45.878Z,101606.16
2023-02-18T15:32:53.404Z,101635.94
2023-02-18T15:37:58.276Z,101641.91
2023-02-18T15:43:04.938Z,101619.97
2023-02-18T15:48:07.684Z,101631.06
2023-02-18T15:53:16.645Z,101639.78
2023-02-18T15:58:24.616Z,101639.72
2023-02-18T16:03:29.058Z,101635.59
2023-02-18T16:08:31.618Z,101631.81
2023-02-18T16:13:38.718Z,101596.44
2023-02-18T16:18:42.539Z,101636.59
2023-02-18T16:23:54.283Z,101625.88
2023-02-18T16:29:05.718Z,101623.53
2023-02-18T16:34:08.373Z,101638.47
2023-02-18T16:39:11.059Z,101638.53
2023-02-18T16:44:15.540Z,101640.28
2023-02-18T16:49:20.196Z,101641.28
2023-02-18T16:54:22.911Z,101636.06
2023-02-18T16:59:27.221Z,101642.75
2023-02-18T17:04:31.680Z,101645.34
2023-02-18T17:09:34.795Z,101640.69
2023-02-18T17:14:39.411Z,101648.81
2023-02-18T17:19:43.614Z,101647.53
2023-02-18T17:24:48.095Z,101649.75
2023-02-18T17:29:52.181Z,101654.63
2023-02-18T17:34:54.758Z,101645.84
2023-02-18T17:39:57.359Z,101653.69
2023-02-18T17:45:02.340Z,101649.31
2023-02-18T17:50:05.405Z,101641.19
2023-02-18T17:55:20.383Z,101623.00
2023-02-18T18:00:26.558Z,101649.25
2023-02-18T18:05:33.162Z,101648.50
2023-02-18T18:10:40.378Z,101639.13
2023-02-18T18:15:46.279Z,101641.88
2023-02-18T18:20:53.425Z,101638.28
2023-02-18T18:25:57.977Z,101647.22
2023-02-18T18:31:03.185Z,101640.06
2023-02-18T18:36:07.241Z,101638.41
2023-02-18T18:41:14.689Z,101629.00
2023-02-18T18:46:19.208Z,101648.78
2023-02-18T18:51:28.666Z,101642.13
2023-02-18T18:56:31.235Z,101633.09
2023-02-18T19:01:35.836Z,101615.03
2023-02-18T19:06:38.573Z,101642.38
2023-02-18T19:11:41.350Z,101624.03
2023-02-18T19:16:45.394Z,101598.88
2023-02-18T19:21:48.986Z,101632.16
2023-02-18T19:26:51.890Z,101627.88
2023-02-18T19:31:55.841Z,101631.91
2023-02-18T19:36:58.517Z,101627.94
2023-02-18T19:42:01.142Z,101624.56
2023-02-18T19:47:05.297Z,101615.28
2023-02-18T19:52:07.830Z,101615.28
2023-02-18T19:57:10.447Z,101620.16
2023-02-18T20:02:16.227Z,101612.69
2023-02-18T20:07:21.167Z,101603.09
2023-02-18T20:12:24.768Z,101604.44
2023-02-18T20:17:28.751Z,101589.81
2023-02-18T20:22:31.304Z,101588.38
2023-02-18T20:27:37.549Z,101574.19
2023-02-18T20:32:44.133Z,101591.47
2023-02-18T20:37:46.711Z,101584.53
2023-02-18T20:42:49.561Z,101594.69
2023-02-18T20:47:53.470Z,101594.16
2023-02-18T20:52:56.260Z,101570.59
2023-02-18T20:57:58.983Z,101566.25
2023-02-18T21:03:02.934Z,101560.38
2023-02-18T21:08:05.736Z,101559.25
2023-02-18T21:13:08.494Z,101523.53
2023-02-18T21:18:12.435Z,101559.25
2023-02-18T21:23:14.974Z,101548.81
2023-02-18T21:28:17.892Z,101556.97
2023-02-18T21:33:21.848Z,101559.00
2023-02-18T21:38:24.655Z,101562.59
2023-02-18T21:43:27.272Z,101556.00
2023-02-18T21:48:48.966Z,101575.88
2023-02-18T21:53:52.102Z,101561.19
2023-02-18T21:58:55.455Z,101547.88
2023-02-18T22:03:59.389Z,101524.06
2023-02-18T22:09:02.511Z,101524.81
2023-02-18T22:14:05.427Z,101521.41
2023-02-18T22:19:09.609Z,101492.78
2023-02-18T22:24:13.558Z,101491.09
2023-02-18T22:29:18.867Z,101486.13
2023-02-18T22:34:23.908Z,101463.16
2023-02-18T22:39:26.594Z,101447.53
2023-02-18T22:44:29.377Z,101496.09
2023-02-18T22:49:33.241Z,101479.72
2023-02-18T22:54:36.402Z,101487.81
2023-02-18T22:59:41.572Z,101496.31
2023-02-18T23:04:48.200Z,101497.63
2023-02-18T23:09:50.904Z,101502.44
2023-02-18T23:14:57.156Z,101495.41
2023-02-18T23:20:06.503Z,101503.09
2023-02-18T23:25:09.479Z,101482.81
2023-02-18T23:30:12.874Z,101507.00
2023-02-18T23:35:17.098Z,101488.56
2023-02-18T23:40:19.951Z,101470.56
2023-02-18T23:45:23.176Z,101477.50
2023-02-18T23:50:27.094Z,101490.84
2023-02-18T23:55:30.022Z,101477.97
