createdAt,value
2022-12-23T00:00:49.338Z,10.36
2022-12-23T00:01:49.580Z,10.35
2022-12-23T00:02:49.738Z,10.34
2022-12-23T00:03:49.963Z,10.29
2022-12-23T00:04:49.804Z,10.34
2022-12-23T00:05:49.924Z,10.31
2022-12-23T00:06:50.064Z,10.25
2022-12-23T00:07:50.215Z,10.31
2022-12-23T00:08:50.380Z,10.31
2022-12-23T00:09:50.504Z,10.26
2022-12-23T00:10:50.635Z,10.32
2022-12-23T00:11:50.784Z,10.35
2022-12-23T00:12:50.932Z,10.35
2022-12-23T00:13:51.060Z,10.35
2022-12-23T00:14:51.211Z,10.35
2022-12-23T00:15:51.392Z,10.34
2022-12-23T00:16:51.793Z,10.34
2022-12-23T00:17:51.632Z,10.34
2022-12-23T00:18:51.766Z,10.34
2022-12-23T00:19:51.890Z,10.35
2022-12-23T00:20:52.048Z,10.34
2022-12-23T00:21:52.183Z,10.34
2022-12-23T00:22:52.330Z,10.32
2022-12-23T00:23:52.450Z,10.31
2022-12-23T00:24:52.600Z,10.32
2022-12-23T00:25:52.761Z,10.31
2022-12-23T00:26:53.134Z,10.31
2022-12-23T00:27:53.033Z,10.31
2022-12-23T00:28:53.143Z,10.31
2022-12-23T00:29:53.271Z,10.28
2022-12-23T00:30:53.399Z,10.34
2022-12-23T00:31:53.569Z,10.34
2022-12-23T00:32:53.730Z,10.32
2022-12-23T00:33:53.884Z,10.31
2022-12-23T00:34:54.002Z,10.29
2022-12-23T00:35:54.181Z,10.31
2022-12-23T00:36:54.346Z,10.31
2022-12-23T00:37:54.443Z,10.31
2022-12-23T00:38:54.569Z,10.31
2022-12-23T00:39:55.218Z,10.31
2022-12-23T00:40:54.825Z,10.32
2022-12-23T00:41:54.957Z,10.32
2022-12-23T00:42:55.103Z,10.34
2022-12-23T00:43:55.230Z,10.34
2022-12-23T00:44:55.371Z,10.31
2022-12-23T00:45:55.577Z,10.31
2022-12-23T00:46:55.660Z,10.32
2022-12-23T00:47:55.803Z,10.29
2022-12-23T00:48:55.943Z,10.29
2022-12-23T00:49:56.061Z,10.29
2022-12-23T00:50:56.189Z,10.28
2022-12-23T00:51:56.352Z,10.28
2022-12-23T00:52:56.490Z,10.28
2022-12-23T00:53:56.642Z,10.29
2022-12-23T00:54:56.780Z,10.29
2022-12-23T00:55:56.880Z,10.28
2022-12-23T00:56:57.011Z,10.28
2022-12-23T00:57:57.139Z,10.26
2022-12-23T00:58:57.277Z,10.28
2022-12-23T00:59:57.407Z,10.24
2022-12-23T01:00:57.570Z,10.26
2022-12-23T01:01:57.879Z,10.26
2022-12-23T01:02:57.987Z,10.26
2022-12-23T01:03:57.941Z,10.26
2022-12-23T01:04:58.082Z,10.25
2022-12-23T01:05:58.234Z,10.26
2022-12-23T01:06:58.361Z,10.25
2022-12-23T01:07:58.491Z,10.24
2022-12-23T01:08:58.624Z,10.25
2022-12-23T01:09:59.702Z,10.25
2022-12-23T01:10:58.909Z,10.26
2022-12-23T01:11:59.049Z,10.25
2022-12-23T01:12:59.192Z,10.22
2022-12-23T01:13:59.312Z,10.28
2022-12-23T01:14:59.467Z,10.31
2022-12-23T01:15:59.602Z,10.31
2022-12-23T01:16:59.760Z,10.34
2022-12-23T01:17:59.891Z,10.34
2022-12-23T01:19:00.022Z,10.32
2022-12-23T01:20:00.226Z,10.34
2022-12-23T01:21:00.270Z,10.32
2022-12-23T01:22:00.431Z,10.31
2022-12-23T01:23:00.574Z,10.34
2022-12-23T01:24:00.690Z,10.34
2022-12-23T01:25:00.834Z,10.34
2022-12-23T01:26:00.979Z,10.35
2022-12-23T01:27:01.078Z,10.35
2022-12-23T01:28:01.177Z,10.34
2022-12-23T01:29:01.304Z,10.34
2022-12-23T01:30:01.428Z,10.34
2022-12-23T01:31:01.623Z,10.32
2022-12-23T01:32:01.802Z,10.32
2022-12-23T01:33:01.857Z,10.32
2022-12-23T01:34:01.965Z,10.34
2022-12-23T01:35:02.119Z,10.35
2022-12-23T01:36:02.248Z,10.32
2022-12-23T01:37:02.380Z,10.31
2022-12-23T01:38:02.497Z,10.29
2022-12-23T01:39:02.662Z,10.31
2022-12-23T01:40:02.832Z,10.28
2022-12-23T01:41:02.982Z,10.28
2022-12-23T01:42:03.088Z,10.29
2022-12-23T01:43:03.267Z,10.29
2022-12-23T01:44:03.404Z,10.26
2022-12-23T01:45:03.577Z,10.29
2022-12-23T01:46:03.747Z,10.28
2022-12-23T01:47:03.775Z,10.29
2022-12-23T01:48:03.890Z,10.28
2022-12-23T01:49:04.038Z,10.28
2022-12-23T01:50:04.125Z,10.28
2022-12-23T01:51:04.288Z,10.24
2022-12-23T01:52:04.429Z,10.26
2022-12-23T01:53:07.840Z,10.25
2022-12-23T01:54:04.667Z,10.28
2022-12-23T01:55:04.813Z,10.29
2022-12-23T01:56:04.978Z,10.26
2022-12-23T01:57:05.134Z,10.28
2022-12-23T01:58:05.208Z,10.28
2022-12-23T01:59:05.336Z,10.26
2022-12-23T02:00:05.454Z,10.29
2022-12-23T02:01:05.659Z,10.31
2022-12-23T02:02:05.942Z,10.29
2022-12-23T02:03:06.064Z,10.28
2022-12-23T02:04:05.973Z,10.28
2022-12-23T02:05:06.122Z,10.31
2022-12-23T02:06:06.215Z,10.31
2022-12-23T02:07:06.353Z,10.32
2022-12-23T02:08:06.460Z,10.28
2022-12-23T02:09:06.597Z,10.31
2022-12-23T02:10:06.750Z,10.29
2022-12-23T02:11:06.842Z,10.28
2022-12-23T02:12:06.983Z,10.28
2022-12-23T02:13:07.159Z,10.29
2022-12-23T02:14:07.288Z,10.32
2022-12-23T02:15:07.469Z,10.32
2022-12-23T02:16:07.551Z,10.29
2022-12-23T02:17:07.735Z,10.31
2022-12-23T02:18:07.854Z,10.29
2022-12-23T02:19:07.974Z,10.26
2022-12-23T02:20:08.121Z,10.29
2022-12-23T02:21:08.255Z,10.25
2022-12-23T02:22:08.391Z,10.29
2022-12-23T02:23:08.553Z,10.31
2022-12-23T02:24:08.675Z,10.31
2022-12-23T02:25:08.814Z,10.34
2022-12-23T02:26:08.942Z,10.34
2022-12-23T02:27:09.088Z,10.32
2022-12-23T02:28:10.443Z,10.32
2022-12-23T02:29:09.400Z,10.29
2022-12-23T02:30:09.484Z,10.32
2022-12-23T02:31:09.802Z,10.34
2022-12-23T02:32:09.740Z,10.31
2022-12-23T02:33:09.870Z,10.34
2022-12-23T02:34:09.993Z,10.34
2022-12-23T02:35:10.125Z,10.35
2022-12-23T02:36:10.254Z,10.35
2022-12-23T02:37:10.399Z,10.34
2022-12-23T02:38:10.554Z,10.34
2022-12-23T02:39:10.691Z,10.35
2022-12-23T02:40:10.898Z,10.32
2022-12-23T02:41:10.972Z,10.35
2022-12-23T02:42:11.101Z,10.35
2022-12-23T02:43:11.246Z,10.35
2022-12-23T02:44:11.400Z,10.35
2022-12-23T02:45:11.535Z,10.35
2022-12-23T02:46:11.724Z,10.34
2022-12-23T02:47:11.800Z,10.35
2022-12-23T02:48:11.960Z,10.31
2022-12-23T02:49:12.118Z,10.34
2022-12-23T02:50:12.236Z,10.34
2022-12-23T02:51:12.367Z,10.31
2022-12-23T02:52:12.524Z,10.32
2022-12-23T02:53:12.614Z,10.32
2022-12-23T02:54:12.741Z,10.32
2022-12-23T02:55:12.870Z,10.34
2022-12-23T02:56:13.051Z,10.34
2022-12-23T02:57:13.194Z,10.32
2022-12-23T02:58:13.261Z,10.32
2022-12-23T02:59:13.436Z,10.31
2022-12-23T03:00:13.502Z,10.31
2022-12-23T03:01:13.698Z,10.34
2022-12-23T03:02:13.902Z,10.34
2022-12-23T03:03:14.045Z,10.34
2022-12-23T03:04:14.083Z,10.36
2022-12-23T03:05:14.153Z,10.35
2022-12-23T03:06:14.279Z,10.34
2022-12-23T03:07:18.441Z,10.36
2022-12-23T03:08:14.533Z,10.34
2022-12-23T03:09:14.680Z,10.35
2022-12-23T03:10:14.772Z,10.32
2022-12-23T03:11:14.951Z,10.34
2022-12-23T03:12:15.018Z,10.38
2022-12-23T03:13:15.160Z,10.36
2022-12-23T03:14:15.271Z,10.36
2022-12-23T03:15:15.431Z,10.35
2022-12-23T03:16:15.638Z,10.31
2022-12-23T03:17:15.690Z,10.31
2022-12-23T03:18:15.789Z,10.34
2022-12-23T03:19:15.939Z,10.34
2022-12-23T03:20:16.022Z,10.34
2022-12-23T03:21:16.158Z,10.32
2022-12-23T03:22:16.289Z,10.34
2022-12-23T03:23:16.415Z,10.32
2022-12-23T03:24:16.593Z,10.26
2022-12-23T03:25:16.669Z,10.28
2022-12-23T03:26:16.807Z,10.28
2022-12-23T03:27:16.897Z,10.28
2022-12-23T03:28:17.045Z,10.28
2022-12-23T03:29:17.174Z,10.28
2022-12-23T03:30:17.292Z,10.28
2022-12-23T03:31:17.469Z,10.26
2022-12-23T03:32:17.532Z,10.25
2022-12-23T03:33:17.663Z,10.29
2022-12-23T03:34:17.794Z,10.32
2022-12-23T03:35:17.981Z,10.29
2022-12-23T03:36:18.122Z,10.29
2022-12-23T03:37:18.259Z,10.32
2022-12-23T03:38:18.398Z,10.32
2022-12-23T03:39:18.516Z,10.31
2022-12-23T03:40:18.665Z,10.29
2022-12-23T03:41:18.760Z,10.28
2022-12-23T03:42:18.900Z,10.25
2022-12-23T03:43:19.016Z,10.28
2022-12-23T03:44:19.149Z,10.24
2022-12-23T03:45:38.118Z,10.26
2022-12-23T03:46:20.425Z,10.28
2022-12-23T03:47:19.506Z,10.28
2022-12-23T03:48:19.643Z,10.29
2022-12-23T03:49:19.917Z,10.29
2022-12-23T03:50:19.903Z,10.31
2022-12-23T03:51:20.023Z,10.32
2022-12-23T03:52:21.704Z,10.32
2022-12-23T03:53:20.286Z,10.31
2022-12-23T03:54:20.440Z,10.31
2022-12-23T03:55:20.581Z,10.31
2022-12-23T03:56:20.705Z,10.31
2022-12-23T03:57:20.828Z,10.28
2022-12-23T03:58:20.984Z,10.28
2022-12-23T03:59:21.079Z,10.29
2022-12-23T04:00:21.173Z,10.24
2022-12-23T04:01:21.383Z,10.29
2022-12-23T04:02:21.555Z,10.31
2022-12-23T04:03:21.594Z,10.31
2022-12-23T04:04:21.709Z,10.31
2022-12-23T04:05:21.793Z,10.29
2022-12-23T04:06:21.955Z,10.25
2022-12-23T04:07:22.053Z,10.28
2022-12-23T04:08:22.193Z,10.28
2022-12-23T04:09:22.697Z,10.26
2022-12-23T04:10:22.444Z,10.26
2022-12-23T04:11:22.575Z,10.25
2022-12-23T04:12:22.737Z,10.25
2022-12-23T04:13:22.833Z,10.24
2022-12-23T04:14:23.002Z,10.22
2022-12-23T04:15:23.129Z,10.24
2022-12-23T04:16:23.368Z,10.24
2022-12-23T04:17:23.385Z,10.25
2022-12-23T04:18:23.534Z,10.24
2022-12-23T04:19:23.627Z,10.20
2022-12-23T04:20:23.799Z,10.18
2022-12-23T04:21:23.854Z,10.17
2022-12-23T04:22:23.988Z,10.17
2022-12-23T04:23:24.169Z,10.16
2022-12-23T04:24:24.340Z,10.16
2022-12-23T04:25:24.438Z,10.13
2022-12-23T04:26:24.598Z,10.13
2022-12-23T04:27:24.738Z,10.13
2022-12-23T04:28:24.896Z,10.11
2022-12-23T04:29:25.027Z,10.13
2022-12-23T04:30:29.678Z,10.14
2022-12-23T04:31:26.384Z,10.11
2022-12-23T04:32:25.472Z,10.14
2022-12-23T04:33:25.624Z,10.13
2022-12-23T04:34:25.777Z,10.13
2022-12-23T04:35:25.942Z,10.11
2022-12-23T04:36:26.107Z,10.11
2022-12-23T04:37:26.954Z,10.10
2022-12-23T04:38:26.337Z,10.04
2022-12-23T04:39:26.478Z,10.09
2022-12-23T04:40:26.571Z,10.07
2022-12-23T04:41:26.706Z,10.11
2022-12-23T04:42:26.852Z,10.10
2022-12-23T04:43:27.004Z,10.07
2022-12-23T04:44:27.165Z,10.09
2022-12-23T04:45:27.308Z,10.10
2022-12-23T04:46:27.597Z,10.07
2022-12-23T04:47:27.624Z,10.09
2022-12-23T04:48:27.697Z,10.06
2022-12-23T04:49:28.404Z,10.07
2022-12-23T04:50:27.961Z,10.07
2022-12-23T04:51:28.099Z,10.07
2022-12-23T04:52:28.233Z,10.13
2022-12-23T04:53:28.422Z,10.09
2022-12-23T04:54:28.614Z,10.07
2022-12-23T04:55:29.461Z,10.11
2022-12-23T04:56:29.574Z,10.09
2022-12-23T04:57:29.014Z,10.11
2022-12-23T04:58:29.502Z,10.10
2022-12-23T04:59:29.282Z,10.06
2022-12-23T05:00:33.980Z,10.11
2022-12-23T05:01:30.812Z,10.10
2022-12-23T05:02:29.768Z,10.10
2022-12-23T05:03:29.879Z,10.10
2022-12-23T05:04:30.000Z,10.13
2022-12-23T05:05:30.064Z,10.10
2022-12-23T05:06:30.195Z,10.10
2022-12-23T05:07:30.325Z,10.07
2022-12-23T05:08:30.452Z,10.06
2022-12-23T05:09:30.602Z,10.04
2022-12-23T05:10:30.774Z,10.04
2022-12-23T05:11:30.870Z,10.01
2022-12-23T05:12:31.013Z,10.02
2022-12-23T05:13:31.159Z,10.01
2022-12-23T05:14:31.291Z,10.02
2022-12-23T05:15:31.453Z,10.01
2022-12-23T05:16:31.686Z,10.02
2022-12-23T05:17:31.747Z,10.01
2022-12-23T05:18:31.880Z,10.02
2022-12-23T05:19:32.001Z,9.99
2022-12-23T05:20:33.617Z,9.98
2022-12-23T05:21:33.019Z,9.95
2022-12-23T05:22:32.471Z,9.92
2022-12-23T05:23:32.648Z,9.95
2022-12-23T05:24:32.746Z,9.98
2022-12-23T05:25:32.876Z,9.96
2022-12-23T05:26:33.023Z,9.93
2022-12-23T05:27:33.138Z,9.91
2022-12-23T05:28:33.261Z,9.89
2022-12-23T05:29:33.384Z,9.88
2022-12-23T05:30:33.509Z,9.88
2022-12-23T05:31:33.659Z,9.88
2022-12-23T05:32:33.791Z,9.89
2022-12-23T05:33:33.983Z,9.88
2022-12-23T05:34:34.083Z,9.85
2022-12-23T05:35:34.233Z,9.86
2022-12-23T05:36:34.379Z,9.86
2022-12-23T05:37:34.549Z,9.86
2022-12-23T05:38:34.708Z,9.83
2022-12-23T05:39:34.824Z,9.88
2022-12-23T05:40:34.997Z,9.83
2022-12-23T05:41:35.100Z,9.85
2022-12-23T05:42:35.222Z,9.83
2022-12-23T05:43:35.349Z,9.85
2022-12-23T05:44:35.474Z,9.85
2022-12-23T05:45:35.671Z,9.83
2022-12-23T05:46:35.768Z,9.85
2022-12-23T05:47:35.920Z,9.83
2022-12-23T05:48:36.061Z,9.81
2022-12-23T05:49:36.194Z,9.83
2022-12-23T05:50:36.356Z,9.83
2022-12-23T05:51:36.468Z,9.85
2022-12-23T05:52:36.589Z,9.88
2022-12-23T05:53:36.721Z,9.89
2022-12-23T05:54:36.829Z,9.91
2022-12-23T05:55:36.938Z,9.91
2022-12-23T05:56:37.056Z,9.88
2022-12-23T05:57:37.180Z,9.88
2022-12-23T05:58:37.310Z,9.88
2022-12-23T05:59:37.455Z,9.86
2022-12-23T06:00:37.598Z,9.89
2022-12-23T06:01:37.905Z,9.88
2022-12-23T06:02:38.013Z,9.89
2022-12-23T06:03:38.211Z,9.89
2022-12-23T06:04:38.130Z,9.88
2022-12-23T06:05:38.277Z,9.86
2022-12-23T06:06:38.398Z,9.88
2022-12-23T06:07:38.534Z,9.88
2022-12-23T06:08:38.655Z,9.89
2022-12-23T06:09:38.820Z,9.89
2022-12-23T06:10:38.957Z,9.91
2022-12-23T06:11:39.106Z,9.89
2022-12-23T06:12:39.226Z,9.89
2022-12-23T06:13:39.352Z,9.91
2022-12-23T06:14:39.468Z,9.89
2022-12-23T06:15:39.598Z,9.86
2022-12-23T06:16:39.824Z,9.91
2022-12-23T06:17:39.857Z,9.92
2022-12-23T06:18:40.015Z,9.92
2022-12-23T06:19:40.173Z,9.91
2022-12-23T06:20:40.350Z,9.89
2022-12-23T06:21:40.469Z,9.91
2022-12-23T06:22:40.599Z,9.91
2022-12-23T06:23:40.722Z,9.89
2022-12-23T06:24:40.835Z,9.93
2022-12-23T06:25:40.993Z,9.93
2022-12-23T06:26:41.150Z,9.92
2022-12-23T06:27:41.275Z,9.92
2022-12-23T06:28:41.394Z,9.91
2022-12-23T06:29:41.528Z,9.92
2022-12-23T06:30:41.659Z,9.91
2022-12-23T06:31:41.885Z,9.92
2022-12-23T06:32:41.967Z,9.92
2022-12-23T06:33:42.090Z,9.92
2022-12-23T06:34:42.216Z,9.92
2022-12-23T06:35:42.335Z,9.89
2022-12-23T06:36:42.493Z,9.91
2022-12-23T06:37:42.628Z,9.91
2022-12-23T06:38:42.785Z,9.89
2022-12-23T06:39:42.956Z,9.89
2022-12-23T06:40:43.124Z,9.91
2022-12-23T06:41:43.291Z,9.92
2022-12-23T06:42:43.452Z,9.93
2022-12-23T06:43:43.644Z,9.95
2022-12-23T06:44:43.763Z,9.95
2022-12-23T06:45:43.965Z,9.95
2022-12-23T06:46:44.150Z,9.93
2022-12-23T06:47:44.174Z,9.92
2022-12-23T06:48:44.335Z,9.92
2022-12-23T06:49:44.454Z,9.92
2022-12-23T06:50:45.305Z,9.91
2022-12-23T06:51:44.693Z,9.91
2022-12-23T06:52:44.881Z,9.89
2022-12-23T06:53:44.992Z,9.89
2022-12-23T06:54:45.124Z,9.89
2022-12-23T06:55:45.272Z,9.88
2022-12-23T06:56:45.424Z,9.92
2022-12-23T06:57:47.023Z,9.91
2022-12-23T06:58:45.683Z,9.89
2022-12-23T06:59:45.810Z,9.85
2022-12-23T07:00:45.997Z,9.86
2022-12-23T07:01:46.127Z,9.86
2022-12-23T07:02:46.320Z,9.85
2022-12-23T07:03:46.400Z,9.85
2022-12-23T07:04:46.454Z,9.86
2022-12-23T07:05:46.602Z,9.85
2022-12-23T07:06:46.742Z,9.85
2022-12-23T07:07:46.859Z,9.85
2022-12-23T07:08:47.013Z,9.81
2022-12-23T07:09:47.100Z,9.85
2022-12-23T07:10:47.253Z,9.83
2022-12-23T07:11:47.386Z,9.81
2022-12-23T07:12:50.690Z,9.81
2022-12-23T07:13:47.657Z,9.83
2022-12-23T07:14:47.787Z,9.81
2022-12-23T07:15:47.951Z,9.83
2022-12-23T07:16:48.162Z,9.83
2022-12-23T07:17:48.279Z,9.85
2022-12-23T07:18:48.406Z,9.81
2022-12-23T07:19:48.550Z,9.83
2022-12-23T07:20:48.710Z,9.85
2022-12-23T07:21:48.834Z,9.83
2022-12-23T07:22:48.968Z,9.83
2022-12-23T07:23:49.096Z,9.83
2022-12-23T07:24:49.278Z,9.83
2022-12-23T07:25:49.433Z,9.85
2022-12-23T07:26:49.559Z,9.85
2022-12-23T07:27:49.691Z,9.85
2022-12-23T07:28:49.849Z,9.85
2022-12-23T07:29:50.032Z,9.81
2022-12-23T07:30:50.137Z,9.81
2022-12-23T07:31:50.320Z,9.78
2022-12-23T07:32:50.388Z,9.80
2022-12-23T07:33:50.559Z,9.80
2022-12-23T07:34:50.662Z,9.81
2022-12-23T07:35:50.815Z,9.81
2022-12-23T07:36:50.944Z,9.80
2022-12-23T07:37:51.089Z,9.80
2022-12-23T07:38:51.248Z,9.77
2022-12-23T07:39:51.389Z,9.77
2022-12-23T07:40:51.523Z,9.77
2022-12-23T07:42:09.111Z,9.77
2022-12-23T07:42:52.805Z,9.75
2022-12-23T07:43:51.948Z,9.74
2022-12-23T07:44:52.124Z,9.71
2022-12-23T07:45:59.201Z,9.71
2022-12-23T07:46:53.402Z,9.71
2022-12-23T07:47:52.529Z,9.67
2022-12-23T07:48:52.661Z,9.70
2022-12-23T07:49:52.770Z,9.70
2022-12-23T07:50:52.939Z,9.67
2022-12-23T07:51:53.076Z,9.68
2022-12-23T07:52:53.253Z,9.68
2022-12-23T07:53:53.397Z,9.68
2022-12-23T07:54:53.594Z,9.68
2022-12-23T07:55:56.624Z,9.68
2022-12-23T07:56:53.779Z,9.67
2022-12-23T07:57:53.919Z,9.63
2022-12-23T07:58:54.070Z,9.63
2022-12-23T07:59:54.259Z,9.62
2022-12-23T08:00:54.399Z,9.62
2022-12-23T08:01:54.633Z,9.63
2022-12-23T08:02:54.795Z,9.60
2022-12-23T08:03:54.908Z,9.60
2022-12-23T08:04:55.028Z,9.60
2022-12-23T08:05:55.111Z,9.60
2022-12-23T08:06:55.248Z,9.59
2022-12-23T08:07:55.398Z,9.58
2022-12-23T08:08:55.536Z,9.58
2022-12-23T08:09:55.700Z,9.58
2022-12-23T08:10:55.816Z,9.56
2022-12-23T08:11:55.948Z,9.56
2022-12-23T08:12:56.069Z,9.56
2022-12-23T08:13:57.479Z,9.55
2022-12-23T08:14:59.196Z,9.53
2022-12-23T08:15:57.112Z,9.53
2022-12-23T08:16:56.982Z,9.49
2022-12-23T08:17:56.813Z,9.50
2022-12-23T08:18:56.971Z,9.48
2022-12-23T08:19:57.144Z,9.44
2022-12-23T08:20:57.218Z,9.45
2022-12-23T08:21:57.408Z,9.48
2022-12-23T08:22:57.536Z,9.45
2022-12-23T08:23:57.691Z,9.48
2022-12-23T08:24:57.834Z,9.48
2022-12-23T08:25:57.998Z,9.45
2022-12-23T08:26:58.127Z,9.45
2022-12-23T08:27:58.345Z,9.42
2022-12-23T08:28:58.364Z,9.45
2022-12-23T08:29:58.516Z,9.45
2022-12-23T08:30:58.712Z,9.48
2022-12-23T08:31:58.807Z,9.48
2022-12-23T08:33:00.004Z,9.48
2022-12-23T08:33:59.143Z,9.49
2022-12-23T08:34:59.222Z,9.49
2022-12-23T08:35:59.345Z,9.49
2022-12-23T08:36:59.467Z,9.49
2022-12-23T08:37:59.607Z,9.52
2022-12-23T08:38:59.821Z,9.53
2022-12-23T08:39:59.884Z,9.53
2022-12-23T08:41:00.022Z,9.56
2022-12-23T08:42:00.938Z,9.56
2022-12-23T08:43:01.076Z,9.56
2022-12-23T08:44:00.474Z,9.56
2022-12-23T08:45:00.622Z,9.56
2022-12-23T08:46:00.840Z,9.56
2022-12-23T08:47:00.941Z,9.59
2022-12-23T08:48:01.107Z,9.56
2022-12-23T08:49:01.241Z,9.55
2022-12-23T08:50:01.375Z,9.56
2022-12-23T08:51:02.954Z,9.55
2022-12-23T08:52:02.385Z,9.58
2022-12-23T08:53:02.547Z,9.58
2022-12-23T08:54:02.029Z,9.59
2022-12-23T08:55:02.161Z,9.59
2022-12-23T08:56:03.823Z,9.62
2022-12-23T08:57:03.215Z,9.62
2022-12-23T08:58:03.390Z,9.62
2022-12-23T08:59:03.553Z,9.62
2022-12-23T09:00:03.667Z,9.59
2022-12-23T09:01:03.180Z,9.58
2022-12-23T09:02:03.491Z,9.60
2022-12-23T09:03:03.480Z,9.60
2022-12-23T09:04:03.574Z,9.59
2022-12-23T09:05:03.607Z,9.63
2022-12-23T09:06:03.754Z,9.62
2022-12-23T09:07:03.907Z,9.63
2022-12-23T09:08:04.044Z,9.62
2022-12-23T09:09:04.193Z,9.65
2022-12-23T09:10:04.323Z,9.65
2022-12-23T09:11:04.451Z,9.65
2022-12-23T09:12:04.691Z,9.65
2022-12-23T09:13:04.714Z,9.65
2022-12-23T09:14:04.849Z,9.65
2022-12-23T09:15:04.977Z,9.65
2022-12-23T09:16:05.167Z,9.63
2022-12-23T09:17:05.236Z,9.67
2022-12-23T09:18:05.411Z,9.67
2022-12-23T09:19:05.545Z,9.63
2022-12-23T09:20:05.671Z,9.67
2022-12-23T09:21:05.796Z,9.68
2022-12-23T09:22:05.943Z,9.70
2022-12-23T09:23:06.085Z,9.73
2022-12-23T09:24:06.234Z,9.74
2022-12-23T09:25:06.362Z,9.74
2022-12-23T09:26:06.493Z,9.78
2022-12-23T09:27:06.643Z,9.78
2022-12-23T09:28:06.806Z,9.77
2022-12-23T09:29:06.934Z,9.80
2022-12-23T09:30:07.062Z,9.81
2022-12-23T09:31:07.218Z,9.85
2022-12-23T09:32:07.385Z,9.83
2022-12-23T09:33:07.513Z,9.88
2022-12-23T09:34:07.679Z,9.89
2022-12-23T09:35:07.762Z,9.89
2022-12-23T09:36:07.927Z,9.88
2022-12-23T09:37:08.044Z,9.89
2022-12-23T09:38:08.191Z,9.91
2022-12-23T09:39:08.365Z,9.89
2022-12-23T09:40:08.505Z,9.85
2022-12-23T09:41:08.623Z,9.86
2022-12-23T09:42:08.759Z,9.85
2022-12-23T09:43:08.884Z,9.85
2022-12-23T09:44:09.047Z,9.83
2022-12-23T09:45:09.175Z,9.81
2022-12-23T09:46:09.383Z,9.80
2022-12-23T09:47:09.405Z,9.80
2022-12-23T09:48:09.532Z,9.80
2022-12-23T09:49:09.669Z,9.80
2022-12-23T09:50:09.830Z,9.81
2022-12-23T09:51:09.971Z,9.83
2022-12-23T09:52:10.148Z,9.85
2022-12-23T09:53:10.283Z,9.88
2022-12-23T09:54:16.432Z,9.86
2022-12-23T09:55:11.544Z,9.88
2022-12-23T09:56:10.724Z,9.83
2022-12-23T09:57:10.860Z,9.86
2022-12-23T09:58:10.988Z,9.88
2022-12-23T09:59:11.151Z,9.88
2022-12-23T10:00:11.285Z,9.86
2022-12-23T10:01:11.435Z,9.89
2022-12-23T10:02:11.994Z,9.89
2022-12-23T10:03:12.063Z,9.88
2022-12-23T10:04:11.848Z,9.89
2022-12-23T10:05:11.902Z,9.91
2022-12-23T10:06:12.053Z,9.88
2022-12-23T10:07:12.172Z,9.89
2022-12-23T10:08:12.302Z,9.88
2022-12-23T10:09:12.435Z,9.86
2022-12-23T10:10:12.596Z,9.88
2022-12-23T10:11:12.741Z,9.88
2022-12-23T10:12:12.848Z,9.86
2022-12-23T10:13:13.000Z,9.88
2022-12-23T10:14:13.252Z,9.88
2022-12-23T10:15:13.328Z,9.86
2022-12-23T10:16:13.421Z,9.86
2022-12-23T10:17:13.477Z,9.88
2022-12-23T10:18:13.619Z,9.85
2022-12-23T10:19:13.740Z,9.85
2022-12-23T10:20:13.890Z,9.85
2022-12-23T10:21:14.054Z,9.81
2022-12-23T10:22:14.201Z,9.83
2022-12-23T10:23:14.346Z,9.81
2022-12-23T10:24:14.498Z,9.81
2022-12-23T10:25:14.657Z,9.80
2022-12-23T10:26:14.872Z,9.81
2022-12-23T10:27:14.933Z,9.85
2022-12-23T10:28:15.083Z,9.85
2022-12-23T10:29:18.708Z,9.83
2022-12-23T10:30:42.718Z,9.88
2022-12-23T10:31:39.215Z,9.86
2022-12-23T10:32:16.718Z,9.88
2022-12-23T10:33:15.850Z,9.88
2022-12-23T10:34:16.005Z,9.88
2022-12-23T10:35:16.135Z,9.89
2022-12-23T10:36:16.293Z,9.88
2022-12-23T10:37:16.447Z,9.85
2022-12-23T10:38:16.555Z,9.86
2022-12-23T10:39:17.447Z,9.88
2022-12-23T10:40:16.863Z,9.88
2022-12-23T10:41:16.937Z,9.89
2022-12-23T10:42:17.104Z,9.89
2022-12-23T10:43:18.630Z,9.89
2022-12-23T10:44:17.375Z,9.89
2022-12-23T10:45:17.544Z,9.86
2022-12-23T10:46:17.676Z,9.88
2022-12-23T10:47:17.795Z,9.86
2022-12-23T10:48:17.959Z,9.85
2022-12-23T10:49:18.030Z,9.81
2022-12-23T10:50:18.107Z,9.81
2022-12-23T10:51:18.321Z,9.81
2022-12-23T10:52:18.445Z,9.85
2022-12-23T10:53:18.541Z,9.83
2022-12-23T10:54:18.697Z,9.86
2022-12-23T10:55:18.830Z,9.88
2022-12-23T10:56:18.958Z,9.86
2022-12-23T10:57:19.108Z,9.89
2022-12-23T10:58:19.228Z,9.92
2022-12-23T10:59:19.370Z,9.95
2022-12-23T11:00:19.530Z,9.98
2022-12-23T11:01:26.741Z,10.01
2022-12-23T11:02:20.945Z,10.02
2022-12-23T11:03:20.017Z,10.04
2022-12-23T11:04:20.098Z,10.07
2022-12-23T11:05:20.896Z,10.07
2022-12-23T11:06:20.296Z,10.06
2022-12-23T11:07:43.826Z,10.07
2022-12-23T11:08:21.558Z,10.09
2022-12-23T11:09:20.654Z,10.11
2022-12-23T11:10:20.833Z,10.07
2022-12-23T11:11:20.908Z,10.06
2022-12-23T11:12:21.039Z,10.10
2022-12-23T11:13:21.194Z,10.07
2022-12-23T11:14:21.322Z,10.04
2022-12-23T11:15:21.420Z,10.09
2022-12-23T11:16:21.632Z,10.07
2022-12-23T11:17:21.694Z,10.09
2022-12-23T11:18:21.834Z,10.09
2022-12-23T11:19:22.053Z,10.11
2022-12-23T11:20:22.087Z,10.13
2022-12-23T11:21:22.157Z,10.14
2022-12-23T11:22:22.308Z,10.10
2022-12-23T11:23:22.462Z,10.10
2022-12-23T11:24:22.570Z,10.07
2022-12-23T11:25:22.667Z,10.06
2022-12-23T11:26:23.537Z,10.06
2022-12-23T11:27:23.038Z,10.04
2022-12-23T11:28:23.096Z,10.07
2022-12-23T11:29:23.217Z,10.09
2022-12-23T11:30:23.322Z,10.09
2022-12-23T11:31:23.497Z,10.09
2022-12-23T11:32:23.596Z,10.09
2022-12-23T11:33:23.724Z,10.10
2022-12-23T11:34:23.842Z,10.10
2022-12-23T11:35:23.979Z,10.07
2022-12-23T11:36:24.124Z,10.06
2022-12-23T11:37:24.236Z,10.07
2022-12-23T11:38:24.336Z,10.09
2022-12-23T11:39:24.742Z,10.10
2022-12-23T11:40:24.582Z,10.10
2022-12-23T11:41:24.680Z,10.10
2022-12-23T11:42:24.838Z,10.13
2022-12-23T11:43:24.975Z,10.16
2022-12-23T11:44:25.106Z,10.14
2022-12-23T11:45:25.279Z,10.13
2022-12-23T11:46:25.494Z,10.14
2022-12-23T11:47:26.160Z,10.18
2022-12-23T11:48:25.599Z,10.18
2022-12-23T11:49:25.682Z,10.18
2022-12-23T11:50:25.797Z,10.20
2022-12-23T11:51:25.895Z,10.16
2022-12-23T11:52:26.016Z,10.13
2022-12-23T11:53:26.119Z,10.14
2022-12-23T11:54:26.241Z,10.16
2022-12-23T11:55:26.362Z,10.14
2022-12-23T11:56:26.504Z,10.14
2022-12-23T11:57:26.567Z,10.14
2022-12-23T11:58:26.746Z,10.13
2022-12-23T11:59:26.837Z,10.10
2022-12-23T12:00:26.964Z,10.10
2022-12-23T12:01:27.048Z,10.09
2022-12-23T12:02:27.220Z,10.09
2022-12-23T12:03:27.442Z,10.09
2022-12-23T12:04:27.440Z,10.09
2022-12-23T12:05:27.613Z,10.09
2022-12-23T12:06:27.678Z,10.09
2022-12-23T12:07:27.772Z,10.10
2022-12-23T12:08:27.912Z,10.09
2022-12-23T12:09:28.013Z,10.09
2022-12-23T12:10:28.195Z,10.10
2022-12-23T12:11:28.329Z,10.11
2022-12-23T12:12:28.444Z,10.11
2022-12-23T12:13:28.450Z,10.14
2022-12-23T12:14:28.540Z,10.11
2022-12-23T12:15:28.684Z,10.10
2022-12-23T12:16:28.862Z,10.10
2022-12-23T12:17:28.905Z,10.09
2022-12-23T12:18:29.768Z,10.07
2022-12-23T12:19:29.196Z,10.07
2022-12-23T12:20:29.245Z,10.09
2022-12-23T12:21:29.404Z,10.07
2022-12-23T12:22:29.537Z,10.07
2022-12-23T12:23:29.614Z,10.04
2022-12-23T12:24:29.797Z,10.06
2022-12-23T12:25:30.750Z,10.01
2022-12-23T12:26:29.982Z,10.02
2022-12-23T12:27:30.261Z,10.01
2022-12-23T12:28:30.192Z,10.02
2022-12-23T12:29:30.398Z,10.01
2022-12-23T12:30:30.577Z,10.01
2022-12-23T12:31:30.674Z,9.99
2022-12-23T12:32:30.796Z,9.93
2022-12-23T12:33:30.975Z,9.95
2022-12-23T12:34:31.112Z,9.99
2022-12-23T12:35:31.252Z,9.99
2022-12-23T12:36:31.450Z,9.95
2022-12-23T12:37:31.602Z,9.99
2022-12-23T12:38:31.742Z,9.98
2022-12-23T12:39:31.872Z,9.99
2022-12-23T12:40:32.012Z,9.98
2022-12-23T12:41:32.177Z,9.96
2022-12-23T12:42:32.317Z,9.95
2022-12-23T12:43:32.480Z,9.92
2022-12-23T12:44:32.652Z,9.92
2022-12-23T12:45:32.836Z,9.91
2022-12-23T12:46:32.975Z,9.91
2022-12-23T12:48:34.160Z,9.91
2022-12-23T12:49:33.307Z,9.89
2022-12-23T12:50:33.473Z,9.89
2022-12-23T12:51:33.633Z,9.88
2022-12-23T12:52:33.781Z,9.85
2022-12-23T12:53:34.009Z,9.85
2022-12-23T12:54:34.106Z,9.85
2022-12-23T12:55:34.250Z,9.83
2022-12-23T12:56:34.339Z,9.81
2022-12-23T12:57:34.479Z,9.80
2022-12-23T12:58:34.788Z,9.81
2022-12-23T12:59:34.796Z,9.78
2022-12-23T13:00:34.955Z,9.78
2022-12-23T13:01:35.191Z,9.78
2022-12-23T13:02:35.995Z,9.77
2022-12-23T13:03:35.457Z,9.75
2022-12-23T13:04:35.483Z,9.80
2022-12-23T13:05:35.622Z,9.80
2022-12-23T13:06:35.768Z,9.80
2022-12-23T13:07:36.663Z,9.77