createdAt,value
2022-10-09T00:01:07.842Z,97764.78
2022-10-09T00:03:35.901Z,97765.50
2022-10-09T00:06:03.146Z,97764.09
2022-10-09T00:08:30.370Z,97757.88
2022-10-09T00:10:57.196Z,97758.44
2022-10-09T00:13:23.953Z,97751.50
2022-10-09T00:15:50.731Z,97755.56
2022-10-09T00:18:18.468Z,97753.41
2022-10-09T00:20:46.624Z,97745.75
2022-10-09T00:23:18.312Z,97751.97
2022-10-09T00:25:59.619Z,97748.34
2022-10-09T00:28:28.765Z,97748.91
2022-10-09T00:30:55.903Z,97747.31
2022-10-09T00:33:23.021Z,97750.66
2022-10-09T00:35:49.727Z,97743.72
2022-10-09T00:38:24.650Z,97735.34
2022-10-09T00:40:53.255Z,97733.34
2022-10-09T00:43:57.638Z,97727.69
2022-10-09T00:46:27.437Z,97723.50
2022-10-09T00:49:03.073Z,97722.63
2022-10-09T00:51:30.791Z,97719.75
2022-10-09T00:53:57.970Z,97726.53
2022-10-09T00:56:25.535Z,97722.19
2022-10-09T00:58:54.864Z,97721.34
2022-10-09T01:01:21.844Z,97721.94
2022-10-09T01:03:48.561Z,97718.44
2022-10-09T01:06:29.943Z,97720.34
2022-10-09T01:09:07.395Z,97715.44
2022-10-09T01:11:49.278Z,97713.97
2022-10-09T01:14:29.046Z,97713.97
2022-10-09T01:17:18.992Z,97715.13
2022-10-09T01:20:16.535Z,97717.59
2022-10-09T01:23:07.720Z,97705.59
2022-10-09T01:25:57.517Z,97695.22
2022-10-09T01:28:29.128Z,97695.09
2022-10-09T01:30:58.659Z,97699.69
2022-10-09T01:33:26.672Z,97700.28
2022-10-09T01:35:53.792Z,97693.91
2022-10-09T01:38:20.722Z,97692.47
2022-10-09T01:40:47.553Z,97690.19
2022-10-09T01:43:14.403Z,97690.00
2022-10-09T01:45:51.424Z,97687.69
2022-10-09T01:48:25.162Z,97691.03
2022-10-09T01:50:56.334Z,97677.19
2022-10-09T01:53:24.328Z,97682.50
2022-10-09T01:56:03.032Z,97674.72
2022-10-09T01:58:42.223Z,97674.00
2022-10-09T02:01:14.147Z,97670.25
2022-10-09T02:03:43.009Z,97668.06
2022-10-09T02:06:11.798Z,97656.97
2022-10-09T02:08:39.386Z,97661.59
2022-10-09T02:11:06.712Z,97660.72
2022-10-09T02:13:34.644Z,97659.84
2022-10-09T02:16:01.305Z,97657.66
2022-10-09T02:18:40.492Z,97658.13
2022-10-09T02:21:15.469Z,97651.03
2022-10-09T02:23:43.428Z,97648.16
2022-10-09T02:26:10.348Z,97643.06
2022-10-09T02:28:37.596Z,97644.94
2022-10-09T02:31:13.430Z,97637.28
2022-10-09T02:33:40.196Z,97628.91
2022-10-09T02:36:06.907Z,97636.25
2022-10-09T02:38:33.629Z,97633.38
2022-10-09T02:41:01.010Z,97629.06
2022-10-09T02:43:28.291Z,97637.13
2022-10-09T02:45:55.063Z,97633.53
2022-10-09T02:48:21.816Z,97636.09
2022-10-09T02:50:48.522Z,97621.53
2022-10-09T02:53:15.302Z,97623.41
2022-10-09T02:55:42.103Z,97621.97
2022-10-09T02:58:08.832Z,97616.91
2022-10-09T03:00:38.025Z,97617.34
2022-10-09T03:03:05.007Z,97618.66
2022-10-09T03:05:31.719Z,97613.00
2022-10-09T03:07:58.764Z,97613.59
2022-10-09T03:10:25.426Z,97605.78
2022-10-09T03:12:52.261Z,97602.91
2022-10-09T03:15:18.962Z,97606.78
2022-10-09T03:17:45.706Z,97603.91
2022-10-09T03:20:12.403Z,97609.38
2022-10-09T03:22:39.163Z,97609.06
2022-10-09T03:25:06.431Z,97603.28
2022-10-09T03:27:33.235Z,97604.00
2022-10-09T03:29:59.911Z,97607.31
2022-10-09T03:32:26.814Z,97611.22
2022-10-09T03:34:53.498Z,97603.56
2022-10-09T03:37:20.373Z,97597.81
2022-10-09T03:39:47.052Z,97598.34
2022-10-09T03:42:13.896Z,97595.47
2022-10-09T03:44:40.630Z,97591.84
2022-10-09T03:47:07.394Z,97591.72
2022-10-09T03:49:34.061Z,97598.50
2022-10-09T03:52:00.827Z,97588.13
2022-10-09T03:54:27.504Z,97593.44
2022-10-09T03:56:54.245Z,97594.59
2022-10-09T03:59:20.942Z,97600.06
2022-10-09T04:01:47.696Z,97597.16
2022-10-09T04:04:14.444Z,97599.03
2022-10-09T04:06:41.324Z,97598.84
2022-10-09T04:09:08.019Z,97592.53
2022-10-09T04:11:34.803Z,97588.91
2022-10-09T04:14:01.547Z,97589.47
2022-10-09T04:16:28.346Z,97583.88
2022-10-09T04:18:55.043Z,97586.44
2022-10-09T04:21:21.767Z,97582.25
2022-10-09T04:23:48.389Z,97579.38
2022-10-09T04:26:15.121Z,97584.69
2022-10-09T04:28:42.090Z,97585.25
2022-10-09T04:31:08.954Z,97585.84
2022-10-09T04:33:35.708Z,97584.41
2022-10-09T04:36:02.435Z,97586.25
2022-10-09T04:38:31.107Z,97577.16
2022-10-09T04:41:02.054Z,97579.91
2022-10-09T04:43:29.258Z,97579.72
2022-10-09T04:45:56.332Z,97572.09
2022-10-09T04:48:23.416Z,97572.69
2022-10-09T04:50:50.143Z,97579.41
2022-10-09T04:53:17.089Z,97574.53
2022-10-09T04:55:44.522Z,97573.81
2022-10-09T04:58:12.771Z,97576.41
2022-10-09T05:00:43.377Z,97573.50
2022-10-09T05:03:10.539Z,97568.75
2022-10-09T05:05:37.539Z,97578.25
2022-10-09T05:08:04.373Z,97565.88
2022-10-09T05:10:34.209Z,97577.94
2022-10-09T05:13:01.438Z,97576.66
2022-10-09T05:15:28.252Z,97573.59
2022-10-09T05:17:55.014Z,97563.97
2022-10-09T05:20:21.877Z,97568.50
2022-10-09T05:22:49.013Z,97574.56
2022-10-09T05:25:15.884Z,97574.41
2022-10-09T05:27:42.612Z,97569.50
2022-10-09T05:30:10.004Z,97570.78
2022-10-09T05:32:36.866Z,97565.16
2022-10-09T05:35:04.427Z,97561.72
2022-10-09T05:37:31.211Z,97561.00
2022-10-09T05:39:57.906Z,97558.09
2022-10-09T05:42:24.656Z,97556.50
2022-10-09T05:44:51.322Z,97551.59
2022-10-09T05:47:19.743Z,97555.63
2022-10-09T05:49:46.731Z,97552.00
2022-10-09T05:52:13.535Z,97549.81
2022-10-09T05:54:41.983Z,97546.94
2022-10-09T05:57:09.639Z,97543.31
2022-10-09T05:59:36.248Z,97546.28
2022-10-09T06:02:03.276Z,97543.56
2022-10-09T06:04:30.057Z,97529.00
2022-10-09T06:06:56.820Z,97539.56
2022-10-09T06:09:25.550Z,97540.66
2022-10-09T06:11:53.470Z,97536.38
2022-10-09T06:14:24.592Z,97542.19
2022-10-09T06:16:51.467Z,97539.69
2022-10-09T06:19:19.430Z,97535.19
2022-10-09T06:21:47.211Z,97536.66
2022-10-09T06:24:27.353Z,97542.34
2022-10-09T06:26:55.403Z,97541.47
2022-10-09T06:29:22.080Z,97543.31
2022-10-09T06:31:48.819Z,97540.25
2022-10-09T06:34:15.464Z,97545.31
2022-10-09T06:36:42.227Z,97550.25
2022-10-09T06:39:10.262Z,97552.41
2022-10-09T06:41:37.150Z,97542.81
2022-10-09T06:44:17.937Z,97554.63
2022-10-09T06:46:46.261Z,97560.44
2022-10-09T06:49:13.244Z,97553.53
2022-10-09T06:51:40.103Z,97558.25
2022-10-09T06:54:12.331Z,97560.56
2022-10-09T06:56:39.571Z,97562.56
2022-10-09T06:59:07.564Z,97555.09
2022-10-09T07:01:34.602Z,97559.97
2022-10-09T07:04:07.090Z,97567.06
2022-10-09T07:06:37.924Z,97556.50
2022-10-09T07:09:05.809Z,97562.28
2022-10-09T07:11:34.996Z,97559.19
2022-10-09T07:14:03.676Z,97560.97
2022-10-09T07:16:32.939Z,97553.84
2022-10-09T07:19:06.477Z,97562.16
2022-10-09T07:21:37.085Z,97560.28
2022-10-09T07:24:04.736Z,97558.84
2022-10-09T07:26:34.389Z,97551.38
2022-10-09T07:29:01.927Z,97552.19
2022-10-09T07:31:29.158Z,97555.50
2022-10-09T07:33:57.040Z,97559.22
2022-10-09T07:36:24.210Z,97550.25
2022-10-09T07:38:53.031Z,97548.91
2022-10-09T07:41:20.635Z,97551.66
2022-10-09T07:43:47.686Z,97557.13
2022-10-09T07:46:17.649Z,97549.50
2022-10-09T07:48:45.166Z,97550.06
2022-10-09T07:51:24.353Z,97558.09
2022-10-09T07:53:52.614Z,97555.00
2022-10-09T07:56:26.051Z,97554.69
2022-10-09T07:58:55.042Z,97561.41
2022-10-09T08:01:23.018Z,97561.22
2022-10-09T08:03:50.358Z,97557.38
2022-10-09T08:06:17.963Z,97558.88
2022-10-09T08:08:45.168Z,97555.47
2022-10-09T08:11:14.657Z,97559.81
2022-10-09T08:13:41.992Z,97556.72
2022-10-09T08:16:09.284Z,97557.47
2022-10-09T08:18:36.522Z,97553.00
2022-10-09T08:21:11.792Z,97539.63
2022-10-09T08:23:38.825Z,97542.50
2022-10-09T08:26:15.423Z,97545.97
2022-10-09T08:28:43.042Z,97537.47
2022-10-09T08:31:14.806Z,97540.50
2022-10-09T08:33:41.807Z,97528.97
2022-10-09T08:36:10.361Z,97530.38
2022-10-09T08:38:47.275Z,97523.56
2022-10-09T08:41:40.669Z,97523.53
2022-10-09T08:44:25.459Z,97522.66
2022-10-09T08:47:08.410Z,97519.16
2022-10-09T08:49:56.607Z,97517.81
2022-10-09T08:52:32.183Z,97515.72
2022-10-09T08:55:22.192Z,97511.50
2022-10-09T08:57:52.405Z,97513.50
2022-10-09T09:00:32.326Z,97508.69
2022-10-09T09:03:11.825Z,97507.47
2022-10-09T09:06:07.708Z,97504.66
2022-10-09T09:08:48.759Z,97507.06
2022-10-09T09:11:36.561Z,97509.03
2022-10-09T09:14:23.600Z,97497.25
2022-10-09T09:16:55.273Z,97491.81
2022-10-09T09:19:47.963Z,97496.50
2022-10-09T09:22:16.193Z,97486.38
2022-10-09T09:24:54.378Z,97487.84
2022-10-09T09:27:33.747Z,97478.19
2022-10-09T09:30:12.108Z,97479.66
2022-10-09T09:32:45.207Z,97486.38
2022-10-09T09:35:33.240Z,97477.78
2022-10-09T09:38:00.241Z,97475.75
2022-10-09T09:40:36.770Z,97472.91
2022-10-09T09:43:13.436Z,97468.56
2022-10-09T09:45:40.185Z,97473.25
2022-10-09T09:48:13.261Z,97464.72
2022-10-09T09:50:50.541Z,97461.84
2022-10-09T09:53:36.714Z,97459.31
2022-10-09T09:56:04.265Z,97459.78
2022-10-09T09:58:35.062Z,97453.16
2022-10-09T10:01:03.490Z,97454.25
2022-10-09T10:03:31.083Z,97460.19
2022-10-09T10:05:59.374Z,97446.75
2022-10-09T10:08:26.085Z,97448.69
2022-10-09T10:10:55.258Z,97449.00
2022-10-09T10:13:43.916Z,97440.97
2022-10-09T10:16:21.082Z,97431.81
2022-10-09T10:18:47.939Z,97428.78
2022-10-09T10:21:17.295Z,97434.53
2022-10-09T10:23:49.278Z,97430.75
2022-10-09T10:26:40.218Z,97426.41
2022-10-09T10:29:15.237Z,97426.00
2022-10-09T10:32:05.076Z,97427.03
2022-10-09T10:34:46.540Z,97419.47
2022-10-09T10:37:13.228Z,97422.06
2022-10-09T10:39:45.815Z,97421.16
2022-10-09T10:42:21.479Z,97415.53
2022-10-09T10:44:55.154Z,97422.94
2022-10-09T10:47:24.570Z,97413.00
2022-10-09T10:49:51.331Z,97407.91
2022-10-09T10:52:31.338Z,97417.63
2022-10-09T10:55:11.672Z,97403.91
2022-10-09T10:58:17.059Z,97401.97
2022-10-09T11:00:51.986Z,97398.81
2022-10-09T11:03:34.759Z,97396.97
2022-10-09T11:06:12.599Z,97398.25
2022-10-09T11:09:03.963Z,97391.19
2022-10-09T11:11:33.611Z,97393.53
2022-10-09T11:14:29.500Z,97391.47
2022-10-09T11:17:10.134Z,97388.91
2022-10-09T11:19:55.168Z,97391.06
2022-10-09T11:22:36.923Z,97384.38
2022-10-09T11:25:13.319Z,97381.09
2022-10-09T11:27:46.579Z,97378.53
2022-10-09T11:30:15.707Z,97376.97
2022-10-09T11:33:17.087Z,97375.41
2022-10-09T11:35:50.398Z,97370.88
2022-10-09T11:38:31.786Z,97364.28
2022-10-09T11:41:00.048Z,97360.19
2022-10-09T11:43:35.031Z,97365.09
2022-10-09T11:46:25.798Z,97358.34
2022-10-09T11:49:21.759Z,97355.72
2022-10-09T11:52:11.418Z,97339.84
2022-10-09T11:54:38.155Z,97343.25
2022-10-09T11:57:06.304Z,97332.81
2022-10-09T11:59:36.787Z,97329.69
2022-10-09T12:02:26.439Z,97321.75
2022-10-09T12:04:56.217Z,97322.47
2022-10-09T12:07:32.055Z,97324.59
2022-10-09T12:10:21.405Z,97316.94
2022-10-09T12:12:59.442Z,97313.09
2022-10-09T12:15:48.625Z,97313.44
2022-10-09T12:18:21.184Z,97309.06
2022-10-09T12:20:49.335Z,97303.72
2022-10-09T12:23:28.063Z,97298.25
2022-10-09T12:25:55.771Z,97299.66
2022-10-09T12:28:28.151Z,97296.19
2022-10-09T12:30:56.080Z,97291.53
2022-10-09T12:33:27.068Z,97291.72
2022-10-09T12:36:15.524Z,97285.81
2022-10-09T12:38:42.816Z,97282.41
2022-10-09T12:41:25.814Z,97279.75
2022-10-09T12:43:54.692Z,97267.97
2022-10-09T12:46:34.104Z,97267.97
2022-10-09T12:49:04.100Z,97265.19
2022-10-09T12:51:32.756Z,97267.97
2022-10-09T12:53:59.853Z,97261.16
2022-10-09T12:56:32.976Z,97244.66
2022-10-09T12:59:01.090Z,97255.97
2022-10-09T13:01:28.547Z,97246.47
2022-10-09T13:04:03.490Z,97247.34
2022-10-09T13:06:38.316Z,97246.88
2022-10-09T13:09:07.355Z,97244.19
2022-10-09T13:11:37.216Z,97242.84
2022-10-09T13:14:04.126Z,97240.06
2022-10-09T13:16:41.851Z,97231.91
2022-10-09T13:19:20.541Z,97225.75
2022-10-09T13:21:47.337Z,97225.19
2022-10-09T13:24:14.023Z,97212.69
2022-10-09T13:26:42.957Z,97219.59
2022-10-09T13:29:09.628Z,97225.34
2022-10-09T13:31:37.051Z,97213.69
2022-10-09T13:34:12.236Z,97219.41
2022-10-09T13:36:39.123Z,97219.41
2022-10-09T13:39:06.245Z,97210.31
2022-10-09T13:41:33.302Z,97216.63
2022-10-09T13:43:59.971Z,97211.81
2022-10-09T13:46:26.859Z,97210.53
2022-10-09T13:48:53.636Z,97207.19
2022-10-09T13:51:20.414Z,97207.19
2022-10-09T13:53:47.094Z,97206.41
2022-10-09T13:56:13.837Z,97200.34
2022-10-09T13:58:40.515Z,97201.75
2022-10-09T14:01:08.592Z,97184.47
2022-10-09T14:03:35.906Z,97192.84
2022-10-09T14:06:08.322Z,97186.06
2022-10-09T14:08:35.086Z,97186.75
2022-10-09T14:11:02.920Z,97185.41
2022-10-09T14:13:29.892Z,97179.47
2022-10-09T14:15:56.591Z,97181.13
2022-10-09T14:18:23.384Z,97177.16
2022-10-09T14:20:50.211Z,97169.72
2022-10-09T14:23:16.929Z,97165.03
2022-10-09T14:25:43.564Z,97169.28
2022-10-09T14:28:10.314Z,97172.19
2022-10-09T14:30:40.580Z,97165.28
2022-10-09T14:33:07.418Z,97163.47
2022-10-09T14:35:34.147Z,97174.31
2022-10-09T14:38:01.095Z,97162.41
2022-10-09T14:40:27.733Z,97162.41
2022-10-09T14:42:54.457Z,97161.25
2022-10-09T14:45:21.178Z,97159.91
2022-10-09T14:47:47.912Z,97153.44
2022-10-09T14:50:14.626Z,97155.41
2022-10-09T14:52:45.661Z,97154.00
2022-10-09T14:55:13.863Z,97151.22
2022-10-09T14:57:40.519Z,97151.81
2022-10-09T15:00:08.815Z,97152.28
2022-10-09T15:02:35.575Z,97150.03
2022-10-09T15:05:02.411Z,97148.66
2022-10-09T15:07:29.266Z,97152.78
2022-10-09T15:09:56.959Z,97146.78
2022-10-09T15:12:23.916Z,97154.59
2022-10-09T15:14:52.204Z,97146.00
2022-10-09T15:17:18.880Z,97149.84
2022-10-09T15:19:45.612Z,97141.91
2022-10-09T15:22:12.304Z,97142.38
2022-10-09T15:24:38.957Z,97146.88
2022-10-09T15:27:05.767Z,97141.72
2022-10-09T15:29:32.453Z,97139.34
2022-10-09T15:31:59.440Z,97140.19
2022-10-09T15:34:26.864Z,97132.97
2022-10-09T15:36:53.601Z,97133.97
2022-10-09T15:39:20.367Z,97130.25
2022-10-09T15:41:47.149Z,97128.09
2022-10-09T15:44:17.682Z,97133.47
2022-10-09T15:46:45.022Z,97130.22
2022-10-09T15:49:12.191Z,97136.09
2022-10-09T15:51:38.953Z,97127.75
2022-10-09T15:54:06.222Z,97130.31
2022-10-09T15:56:40.300Z,97128.00
2022-10-09T15:59:12.690Z,97129.81
2022-10-09T16:01:39.633Z,97118.81
2022-10-09T16:04:06.448Z,97119.09
2022-10-09T16:06:33.248Z,97115.25
2022-10-09T16:09:00.943Z,97111.41
2022-10-09T16:11:27.753Z,97109.53
2022-10-09T16:13:56.039Z,97101.69
2022-10-09T16:16:26.097Z,97103.81
2022-10-09T16:18:52.978Z,97108.94
2022-10-09T16:21:24.499Z,97099.91
2022-10-09T16:23:57.386Z,97107.59
2022-10-09T16:26:26.555Z,97104.53
2022-10-09T16:28:53.315Z,97093.72
2022-10-09T16:31:29.026Z,97099.06
2022-10-09T16:33:56.446Z,97099.28
2022-10-09T16:36:23.110Z,97102.91
2022-10-09T16:38:49.842Z,97099.56
2022-10-09T16:41:18.966Z,97098.53
2022-10-09T16:43:47.994Z,97099.63
2022-10-09T16:46:25.538Z,97111.25
2022-10-09T16:48:53.391Z,97104.91
2022-10-09T16:51:22.682Z,97102.16
2022-10-09T16:53:53.331Z,97111.56
2022-10-09T16:56:22.772Z,97101.97
2022-10-09T16:58:49.469Z,97103.78
2022-10-09T17:01:16.261Z,97097.78
2022-10-09T17:03:43.016Z,97104.16
2022-10-09T17:06:12.527Z,97108.75
2022-10-09T17:08:39.591Z,97113.22
2022-10-09T17:11:10.579Z,97118.50
2022-10-09T17:13:37.920Z,97115.03
2022-10-09T17:16:09.024Z,97123.56
2022-10-09T17:18:36.396Z,97120.66
2022-10-09T17:21:05.324Z,97122.72
2022-10-09T17:23:32.443Z,97121.28
2022-10-09T17:26:00.495Z,97125.94
2022-10-09T17:28:27.456Z,97128.59
2022-10-09T17:30:54.182Z,97124.56
2022-10-09T17:33:23.356Z,97131.59
2022-10-09T17:35:50.539Z,97131.50
2022-10-09T17:38:17.282Z,97128.38
2022-10-09T17:40:44.147Z,97126.22
2022-10-09T17:43:11.035Z,97132.88
2022-10-09T17:45:42.039Z,97133.34
2022-10-09T17:48:10.116Z,97128.28
2022-10-09T17:50:36.951Z,97128.00
2022-10-09T17:53:04.124Z,97131.81
2022-10-09T17:55:31.196Z,97128.69
2022-10-09T17:57:57.956Z,97133.09
2022-10-09T18:00:24.592Z,97136.09
2022-10-09T18:02:51.344Z,97125.31
2022-10-09T18:05:18.127Z,97129.00
2022-10-09T18:07:44.845Z,97129.22
2022-10-09T18:10:11.520Z,97135.53
2022-10-09T18:12:38.500Z,97133.59
2022-10-09T18:15:05.460Z,97130.97
2022-10-09T18:17:34.405Z,97129.03
2022-10-09T18:20:01.079Z,97132.63
2022-10-09T18:22:27.826Z,97127.19
2022-10-09T18:24:54.452Z,97123.13
2022-10-09T18:27:21.459Z,97125.28
2022-10-09T18:29:48.331Z,97128.75
2022-10-09T18:32:15.258Z,97126.72
2022-10-09T18:34:46.248Z,97123.97
2022-10-09T18:37:13.837Z,97119.16
2022-10-09T18:39:40.634Z,97125.38
2022-10-09T18:42:07.599Z,97123.97
2022-10-09T18:44:40.374Z,97121.22
2022-10-09T18:47:17.786Z,97131.50
2022-10-09T18:49:56.966Z,97117.03
2022-10-09T18:52:37.013Z,97126.59
2022-10-09T18:55:06.806Z,97121.09
2022-10-09T18:57:40.605Z,97122.41
2022-10-09T19:00:09.073Z,97118.94
2022-10-09T19:05:10.658Z,97112.63
2022-10-09T19:07:41.747Z,97111.91
2022-10-09T19:10:11.331Z,97116.72
2022-10-09T19:12:39.729Z,97109.16
2022-10-09T19:15:11.718Z,97111.09
2022-10-09T19:17:39.664Z,97111.09
2022-10-09T19:20:06.963Z,97108.94
2022-10-09T19:22:33.688Z,97115.78
2022-10-09T19:25:01.311Z,97113.63
2022-10-09T19:27:28.331Z,97112.81
2022-10-09T19:29:55.031Z,97119.72
2022-10-09T19:32:23.978Z,97120.34
2022-10-09T19:34:50.898Z,97118.22
2022-10-09T19:37:17.635Z,97120.84
2022-10-09T19:39:48.491Z,97125.63
2022-10-09T19:42:18.655Z,97120.03
2022-10-09T19:44:46.079Z,97124.91
2022-10-09T19:47:13.843Z,97119.31
2022-10-09T19:49:40.696Z,97118.47
2022-10-09T19:52:07.791Z,97115.00
2022-10-09T19:54:35.480Z,97114.91
2022-10-09T19:57:02.430Z,97123.16
2022-10-09T19:59:29.218Z,97126.50
2022-10-09T20:01:57.624Z,97118.88
2022-10-09T20:04:24.857Z,97119.47
2022-10-09T20:06:51.801Z,97113.84
2022-10-09T20:09:18.687Z,97124.13
2022-10-09T20:11:45.416Z,97118.53
2022-10-09T20:14:12.162Z,97122.59
2022-10-09T20:16:39.144Z,97118.44
2022-10-09T20:19:05.926Z,97120.34
2022-10-09T20:21:33.727Z,97115.44
2022-10-09T20:24:01.402Z,97111.25
2022-10-09T20:26:29.830Z,97120.09
2022-10-09T20:28:56.671Z,97112.44
2022-10-09T20:31:25.482Z,97113.06
2022-10-09T20:33:53.282Z,97118.44
2022-10-09T20:36:21.167Z,97123.94
2022-10-09T20:38:47.915Z,97114.16
2022-10-09T20:41:14.965Z,97112.72
2022-10-09T20:43:41.955Z,97118.81
2022-10-09T20:46:10.527Z,97124.22
2022-10-09T20:48:37.252Z,97124.81
2022-10-09T20:51:04.647Z,97124.69
2022-10-09T20:53:31.579Z,97125.31
2022-10-09T20:56:02.383Z,97121.13
2022-10-09T20:58:29.344Z,97123.16
2022-10-09T21:00:56.342Z,97123.75
2022-10-09T21:03:23.287Z,97122.94
2022-10-09T21:05:50.096Z,97128.44
2022-10-09T21:08:16.928Z,97124.97
2022-10-09T21:10:47.642Z,97122.72
2022-10-09T21:13:14.619Z,97119.97
2022-10-09T21:15:43.725Z,97119.84
2022-10-09T21:18:11.197Z,97128.69
2022-10-09T21:20:43.179Z,97118.19
2022-10-09T21:23:11.252Z,97122.28
2022-10-09T21:25:38.484Z,97120.81
2022-10-09T21:28:06.024Z,97129.66
2022-10-09T21:30:41.206Z,97126.09
2022-10-09T21:33:09.442Z,97129.44
2022-10-09T21:35:44.524Z,97125.88
2022-10-09T21:38:17.695Z,97124.44
2022-10-09T21:40:45.169Z,97123.59
2022-10-09T21:43:12.154Z,97134.00
2022-10-09T21:45:39.723Z,97129.56
2022-10-09T21:48:07.267Z,97128.16
2022-10-09T21:50:36.320Z,97132.22
2022-10-09T21:53:03.635Z,97132.13
2022-10-09T21:55:30.351Z,97132.69
2022-10-09T21:57:56.984Z,97125.06
2022-10-09T22:00:23.737Z,97127.69
2022-10-09T22:02:50.565Z,97132.47
2022-10-09T22:05:17.542Z,97129.59
2022-10-09T22:07:44.225Z,97126.75
2022-10-09T22:10:10.946Z,97127.22
2022-10-09T22:12:37.651Z,97138.22
2022-10-09T22:15:05.141Z,97129.88
2022-10-09T22:17:31.851Z,97137.41
2022-10-09T22:19:58.579Z,97131.75
2022-10-09T22:22:25.457Z,97137.16
2022-10-09T22:24:52.290Z,97135.72
2022-10-09T22:27:20.081Z,97126.63
2022-10-09T22:29:46.826Z,97131.41
2022-10-09T22:32:13.619Z,97127.25
2022-10-09T22:34:40.327Z,97130.59
2022-10-09T22:37:07.057Z,97130.47
2022-10-09T22:39:33.820Z,97133.81
2022-10-09T22:42:00.443Z,97133.72
2022-10-09T22:44:27.250Z,97124.75
2022-10-09T22:46:54.043Z,97135.03
2022-10-09T22:49:20.843Z,97132.13
2022-10-09T22:51:47.491Z,97134.19
2022-10-09T22:54:14.292Z,97134.06
2022-10-09T22:56:43.675Z,97129.75
2022-10-09T22:59:11.820Z,97136.56
2022-10-09T23:02:01.587Z,97129.66
2022-10-09T23:04:29.234Z,97131.06
2022-10-09T23:06:57.570Z,97130.22
2022-10-09T23:09:26.550Z,97130.13
2022-10-09T23:11:53.424Z,97127.25
2022-10-09T23:14:20.395Z,97125.81
2022-10-09T23:16:47.183Z,97127.84
2022-10-09T23:19:13.885Z,97122.34
2022-10-09T23:21:42.547Z,97127.72
2022-10-09T23:24:11.409Z,97122.84
2022-10-09T23:26:38.504Z,97120.09
2022-10-09T23:29:07.651Z,97123.41
2022-10-09T23:31:35.652Z,97123.41
2022-10-09T23:34:03.508Z,97118.50
2022-10-09T23:36:30.239Z,97118.50
2022-10-09T23:38:57.885Z,97117.78
2022-10-09T23:41:26.485Z,97116.22
2022-10-09T23:43:53.116Z,97108.72
2022-10-09T23:46:27.950Z,97111.34
2022-10-09T23:48:55.756Z,97114.09
2022-10-09T23:51:23.711Z,97110.63
2022-10-09T23:53:50.622Z,97114.69
2022-10-09T23:56:25.930Z,97104.31
2022-10-09T23:58:53.059Z,97116.00
