createdAt,value
2022-08-07T18:25:40.372Z,100646.38
2022-08-07T18:28:35.398Z,100636.31
2022-08-07T18:31:03.843Z,100643.03
2022-08-07T18:33:54.958Z,100645.97
2022-08-07T18:36:41.182Z,100646.47
2022-08-07T18:40:09.006Z,100645.75
2022-08-07T18:42:20.470Z,100639.63
2022-08-07T18:45:43.006Z,100639.00
2022-08-07T18:47:45.109Z,100638.88
2022-08-07T18:50:39.042Z,100631.00
2022-08-07T18:53:39.552Z,100634.00
2022-08-07T18:56:12.605Z,100635.28
2022-08-07T18:58:51.108Z,100632.66
2022-08-07T19:02:17.099Z,100634.84
2022-08-07T19:04:19.679Z,100634.94
2022-08-07T19:07:04.068Z,100634.47
2022-08-07T19:09:56.659Z,100635.69
2022-08-07T19:12:30.228Z,100640.00
2022-08-07T19:16:03.004Z,100638.91
2022-08-07T19:18:13.790Z,100642.53
2022-08-07T19:21:08.947Z,100641.06
2022-08-07T19:23:58.061Z,100638.78
2022-08-07T19:26:29.689Z,100639.69
2022-08-07T19:30:56.318Z,100630.09
2022-08-07T19:32:07.745Z,100623.47
2022-08-07T19:34:41.232Z,100627.41
2022-08-07T19:37:17.421Z,100623.09
2022-08-07T19:39:56.976Z,100631.47
2022-08-07T19:42:32.121Z,100634.19
2022-08-07T19:45:09.773Z,100633.84
2022-08-07T19:47:38.106Z,100634.31
2022-08-07T19:50:44.136Z,100642.34
2022-08-07T19:52:58.522Z,100639.22
2022-08-07T19:55:56.752Z,100639.22
2022-08-07T19:58:15.594Z,100644.75
2022-08-07T20:00:55.407Z,100637.13
2022-08-07T20:03:34.135Z,100635.25
2022-08-07T20:06:04.441Z,100640.16
2022-08-07T20:08:36.113Z,100640.28
2022-08-07T20:11:10.063Z,100648.66
2022-08-07T20:13:42.323Z,100643.44
2022-08-07T20:16:15.840Z,100640.16
2022-08-07T20:18:58.417Z,100633.50
2022-08-07T20:21:29.154Z,100649.28
2022-08-07T20:24:18.338Z,100653.91
2022-08-07T20:26:50.246Z,100656.13
2022-08-07T20:29:49.432Z,100661.41
2022-08-07T20:32:22.652Z,100661.53
2022-08-07T20:34:53.719Z,100661.16
2022-08-07T20:37:22.462Z,100653.06
2022-08-07T20:40:02.920Z,100657.09
2022-08-07T20:42:33.672Z,100655.88
2022-08-07T20:45:01.999Z,100657.50
2022-08-07T20:47:56.291Z,100657.38
2022-08-07T20:50:21.145Z,100654.19
2022-08-07T20:52:51.810Z,100660.72
2022-08-07T20:55:23.911Z,100659.66
2022-08-07T20:58:03.592Z,100657.53
2022-08-07T21:00:42.742Z,100658.53
2022-08-07T21:03:12.071Z,100666.22
2022-08-07T21:05:52.670Z,100665.16
2022-08-07T21:08:38.267Z,100670.88
2022-08-07T21:11:10.756Z,100672.94
2022-08-07T21:13:57.936Z,100671.66
2022-08-07T21:16:30.740Z,100682.78
2022-08-07T21:18:58.344Z,100679.53
2022-08-07T21:21:27.711Z,100681.69
2022-08-07T21:23:56.990Z,100680.78
2022-08-07T21:26:26.234Z,100686.00
2022-08-07T21:29:00.529Z,100684.47
2022-08-07T21:32:42.826Z,100681.28
2022-08-07T21:34:32.449Z,100685.91
2022-08-07T21:37:00.135Z,100680.59
2022-08-07T21:39:45.399Z,100689.44
2022-08-07T21:46:05.273Z,100685.03
2022-08-07T21:48:02.775Z,100690.00
2022-08-07T21:50:32.753Z,100692.91
2022-08-07T21:53:08.606Z,100683.97
2022-08-07T21:55:48.347Z,100687.38
2022-08-07T21:58:32.323Z,100693.09
2022-08-07T22:01:01.202Z,100691.25
2022-08-07T22:03:38.499Z,100692.09
2022-08-07T22:06:30.532Z,100694.66
2022-08-07T22:09:06.911Z,100690.53
2022-08-07T22:12:05.275Z,100685.56
2022-08-07T22:14:34.757Z,100689.44
2022-08-07T22:17:04.234Z,100687.03
2022-08-07T22:19:37.387Z,100695.75
2022-08-07T22:22:20.904Z,100696.78
2022-08-07T22:24:51.673Z,100692.78
2022-08-07T22:27:21.153Z,100691.97
2022-08-07T22:30:12.494Z,100690.13
2022-08-07T22:32:45.074Z,100683.66
2022-08-07T22:35:13.170Z,100689.66
2022-08-07T22:38:02.803Z,100688.50
2022-08-07T22:40:44.627Z,100693.97
2022-08-07T22:43:31.609Z,100692.16
2022-08-07T22:46:43.033Z,100684.19
2022-08-07T22:49:26.340Z,100691.66
2022-08-07T22:52:07.097Z,100684.50
2022-08-07T22:54:40.843Z,100688.69
2022-08-07T22:57:19.799Z,100690.00
2022-08-07T23:00:03.106Z,100685.72
2022-08-07T23:02:34.827Z,100689.53
2022-08-07T23:06:07.613Z,100697.34
2022-08-07T23:07:59.120Z,100684.53
2022-08-07T23:10:45.535Z,100682.38
2022-08-07T23:13:48.701Z,100693.19
2022-08-07T23:16:39.230Z,100683.38
2022-08-07T23:19:51.787Z,100692.81
2022-08-07T23:22:23.062Z,100685.69
2022-08-07T23:24:54.881Z,100698.81
2022-08-07T23:27:34.525Z,100691.63
2022-08-07T23:30:38.060Z,100695.94
2022-08-07T23:34:36.660Z,100701.44
2022-08-07T23:36:10.598Z,100708.25
2022-08-07T23:38:54.528Z,100705.22
2022-08-07T23:41:22.526Z,100701.56
2022-08-07T23:44:00.683Z,100701.88
2022-08-07T23:46:50.036Z,100697.41
2022-08-07T23:49:49.975Z,100704.69
2022-08-07T23:53:01.181Z,100702.19
2022-08-07T23:55:53.498Z,100699.84
2022-08-07T23:58:07.750Z,100705.47
