createdAt,value
2022-11-06T00:01:14.670Z,5.50
2022-11-06T00:03:42.027Z,3.35
2022-11-06T00:06:32.607Z,3.80
2022-11-06T00:09:00.774Z,6.40
2022-11-06T00:11:27.934Z,6.70
2022-11-06T00:13:54.777Z,2.85
2022-11-06T00:16:21.824Z,5.47
2022-11-06T00:18:49.077Z,3.85
2022-11-06T00:21:27.809Z,1.73
2022-11-06T00:23:56.333Z,3.20
2022-11-06T00:26:26.804Z,4.85
2022-11-06T00:28:54.313Z,5.30
2022-11-06T00:31:23.788Z,2.33
2022-11-06T00:33:50.690Z,2.45
2022-11-06T00:36:20.316Z,3.10
2022-11-06T00:38:47.915Z,2.88
2022-11-06T00:41:16.409Z,3.35
2022-11-06T00:43:47.801Z,7.45
2022-11-06T00:46:15.348Z,2.75
2022-11-06T00:48:42.496Z,2.75
2022-11-06T00:51:14.162Z,3.22
2022-11-06T00:53:41.807Z,6.70
2022-11-06T00:56:17.427Z,31.08
2022-11-06T00:58:45.133Z,29.70
2022-11-06T01:01:17.686Z,30.90
2022-11-06T01:03:46.520Z,11.63
2022-11-06T01:06:19.114Z,10.35
2022-11-06T01:08:47.132Z,10.18
2022-11-06T01:11:16.201Z,11.07
2022-11-06T01:13:43.725Z,8.32
2022-11-06T01:16:13.690Z,6.45
2022-11-06T01:18:41.941Z,5.88
2022-11-06T01:21:11.534Z,7.13
2022-11-06T01:23:38.278Z,8.07
2022-11-06T01:26:08.037Z,6.15
2022-11-06T01:28:35.206Z,3.47
2022-11-06T01:31:13.385Z,4.20
2022-11-06T01:33:40.649Z,2.75
2022-11-06T01:36:10.117Z,4.07
2022-11-06T01:38:39.858Z,2.50
2022-11-06T01:41:06.869Z,5.93
2022-11-06T01:44:01.205Z,2.10
2022-11-06T01:46:34.265Z,2.65
2022-11-06T01:49:12.361Z,3.53
2022-11-06T01:52:01.509Z,13.98
2022-11-06T01:54:29.974Z,9.80
2022-11-06T01:56:59.102Z,3.80
2022-11-06T01:59:28.876Z,2.33
2022-11-06T02:01:55.819Z,2.30
2022-11-06T02:04:48.262Z,10.27
2022-11-06T02:07:16.756Z,3.70
2022-11-06T02:09:43.586Z,5.25
2022-11-06T02:12:40.040Z,5.80
2022-11-06T02:15:43.206Z,5.18
2022-11-06T02:18:38.092Z,3.67
2022-11-06T02:21:23.605Z,4.00
2022-11-06T02:24:16.532Z,4.35
2022-11-06T02:27:00.321Z,3.65
2022-11-06T02:29:32.754Z,3.88
2022-11-06T02:32:04.200Z,3.70
2022-11-06T02:34:31.386Z,4.88
2022-11-06T02:37:06.438Z,2.45
2022-11-06T02:39:37.176Z,8.18
2022-11-06T02:42:07.092Z,6.85
2022-11-06T02:44:37.552Z,3.15
2022-11-06T02:47:10.158Z,3.80
2022-11-06T02:49:45.416Z,5.57
2022-11-06T02:52:18.796Z,3.35
2022-11-06T02:54:50.894Z,3.47
2022-11-06T02:57:20.057Z,4.45
2022-11-06T02:59:55.745Z,3.40
2022-11-06T03:02:27.992Z,3.90
2022-11-06T03:05:17.818Z,4.28
2022-11-06T03:07:57.131Z,2.95
2022-11-06T03:10:29.877Z,3.22
2022-11-06T03:13:02.027Z,3.03
2022-11-06T03:16:01.174Z,2.38
2022-11-06T03:18:37.426Z,2.63
2022-11-06T03:21:10.845Z,4.32
2022-11-06T03:23:45.744Z,2.20
2022-11-06T03:26:22.383Z,3.83
2022-11-06T03:29:00.015Z,2.80
2022-11-06T03:31:33.297Z,2.63
2022-11-06T03:34:05.107Z,4.10
2022-11-06T03:39:10.177Z,3.53
2022-11-06T03:42:06.089Z,3.80
2022-11-06T03:44:36.755Z,3.70
2022-11-06T03:47:12.558Z,4.25
2022-11-06T03:49:46.745Z,3.75
2022-11-06T03:52:17.770Z,2.22
2022-11-06T03:55:00.311Z,2.47
2022-11-06T03:57:51.003Z,2.85
2022-11-06T04:00:20.504Z,2.20
2022-11-06T04:02:53.403Z,2.95
2022-11-06T04:05:24.568Z,4.93
2022-11-06T04:08:14.113Z,4.28
2022-11-06T04:11:03.806Z,6.30
2022-11-06T04:13:52.645Z,5.03
2022-11-06T04:16:20.007Z,3.88
2022-11-06T04:18:46.758Z,4.18
2022-11-06T04:21:22.674Z,5.82
2022-11-06T04:24:37.063Z,3.97
2022-11-06T04:27:22.561Z,4.85
2022-11-06T04:30:12.570Z,9.30
2022-11-06T04:33:07.311Z,3.40
2022-11-06T04:35:55.316Z,5.28
2022-11-06T04:38:32.709Z,4.95
2022-11-06T04:41:16.391Z,6.85
2022-11-06T04:44:14.032Z,3.85
2022-11-06T04:46:53.140Z,4.95
2022-11-06T04:49:21.592Z,2.22
2022-11-06T04:51:49.158Z,4.45
2022-11-06T04:54:16.503Z,4.50
2022-11-06T04:56:46.421Z,3.65
2022-11-06T04:59:16.424Z,2.67
2022-11-06T05:01:43.359Z,7.55
2022-11-06T05:04:11.861Z,3.70
2022-11-06T05:06:38.633Z,2.60
2022-11-06T05:09:05.343Z,4.07
2022-11-06T05:11:32.318Z,4.07
2022-11-06T05:13:59.066Z,4.22
2022-11-06T05:16:25.803Z,2.75
2022-11-06T05:18:52.576Z,2.40
2022-11-06T05:21:37.934Z,5.03
2022-11-06T05:24:05.244Z,3.10
2022-11-06T05:26:32.782Z,3.00
2022-11-06T05:28:59.674Z,4.50
2022-11-06T05:31:26.619Z,5.32
2022-11-06T05:33:53.534Z,4.55
2022-11-06T05:36:20.290Z,3.30
2022-11-06T05:38:47.030Z,2.65
2022-11-06T05:41:13.825Z,7.32
2022-11-06T05:43:40.812Z,4.00
2022-11-06T05:46:23.881Z,3.20
2022-11-06T05:48:54.576Z,2.80
2022-11-06T05:51:21.800Z,5.03
2022-11-06T05:53:48.565Z,6.15
2022-11-06T05:56:15.333Z,2.03
2022-11-06T05:58:42.100Z,3.58
2022-11-06T06:01:10.513Z,6.57
2022-11-06T06:03:37.810Z,4.47
2022-11-06T06:06:04.796Z,3.92
2022-11-06T06:08:31.605Z,5.07
2022-11-06T06:10:58.337Z,3.58
2022-11-06T06:13:25.089Z,3.20
2022-11-06T06:15:51.837Z,5.53
2022-11-06T06:18:18.612Z,5.13
2022-11-06T06:20:45.390Z,4.55
2022-11-06T06:23:12.230Z,3.67
2022-11-06T06:25:38.952Z,7.07
2022-11-06T06:28:05.685Z,3.28
2022-11-06T06:30:32.551Z,3.30
2022-11-06T06:33:05.278Z,3.63
2022-11-06T06:35:32.825Z,3.58
2022-11-06T06:38:00.002Z,3.28
2022-11-06T06:40:29.775Z,4.80
2022-11-06T06:42:57.983Z,4.10
2022-11-06T06:45:25.556Z,3.10
2022-11-06T06:47:52.553Z,4.05
2022-11-06T06:50:19.415Z,7.88
2022-11-06T06:52:46.174Z,5.75
2022-11-06T06:55:13.061Z,7.03
2022-11-06T06:57:39.797Z,5.03
2022-11-06T07:00:07.183Z,4.03
2022-11-06T07:02:33.990Z,4.45
2022-11-06T07:05:00.824Z,3.33
2022-11-06T07:07:27.599Z,2.75
2022-11-06T07:09:54.350Z,7.05
2022-11-06T07:12:21.213Z,5.18
2022-11-06T07:14:47.978Z,3.67
2022-11-06T07:17:14.708Z,3.35
2022-11-06T07:19:41.405Z,8.70
2022-11-06T07:22:08.163Z,10.57
2022-11-06T07:24:34.925Z,9.18
2022-11-06T07:27:01.661Z,6.65
2022-11-06T07:29:28.582Z,5.80
2022-11-06T07:31:55.315Z,5.43
2022-11-06T07:34:22.035Z,5.03
2022-11-06T07:36:48.898Z,11.60
2022-11-06T07:39:15.772Z,23.60
2022-11-06T07:41:42.519Z,34.50
2022-11-06T07:44:09.471Z,23.17
2022-11-06T07:46:36.301Z,12.43
2022-11-06T07:49:03.147Z,8.25
2022-11-06T07:51:33.070Z,11.80
2022-11-06T07:53:59.863Z,13.02
2022-11-06T07:56:26.698Z,12.85
2022-11-06T07:58:53.518Z,13.80
2022-11-06T08:01:20.598Z,13.90
2022-11-06T08:03:47.563Z,12.68
2022-11-06T08:06:14.530Z,9.73
2022-11-06T08:08:44.547Z,10.48
2022-11-06T08:11:12.209Z,10.82
2022-11-06T08:13:45.077Z,13.93
2022-11-06T08:16:14.553Z,9.23
2022-11-06T08:18:41.986Z,6.40
2022-11-06T08:21:09.093Z,8.13
2022-11-06T08:23:36.680Z,5.72
2022-11-06T08:26:05.575Z,6.32
2022-11-06T08:28:32.321Z,11.80
2022-11-06T08:31:04.292Z,8.23
2022-11-06T08:33:31.358Z,7.53
2022-11-06T08:36:02.455Z,6.28
2022-11-06T08:38:29.471Z,6.38
2022-11-06T08:40:56.265Z,8.50
2022-11-06T08:43:26.693Z,8.70
2022-11-06T08:45:53.718Z,4.32
2022-11-06T08:48:20.566Z,5.20
2022-11-06T08:50:47.390Z,7.25
2022-11-06T08:53:14.491Z,5.22
2022-11-06T08:55:41.426Z,6.63
2022-11-06T08:58:08.519Z,4.88
2022-11-06T09:00:36.497Z,5.15
2022-11-06T09:03:13.879Z,3.60
2022-11-06T09:05:42.602Z,6.93
2022-11-06T09:08:10.290Z,5.80
2022-11-06T09:10:38.350Z,5.53
2022-11-06T09:13:05.471Z,3.95
2022-11-06T09:15:32.282Z,4.63
2022-11-06T09:17:59.074Z,5.38
2022-11-06T09:20:26.710Z,3.50
2022-11-06T09:22:53.543Z,2.25
2022-11-06T09:25:20.596Z,2.65
2022-11-06T09:27:58.523Z,2.22
2022-11-06T09:30:28.557Z,2.10
2022-11-06T09:33:01.115Z,3.55
2022-11-06T09:35:30.561Z,2.92
2022-11-06T09:38:10.173Z,2.95
2022-11-06T09:40:53.238Z,3.25
2022-11-06T09:44:04.094Z,1.70
2022-11-06T09:46:32.014Z,3.00
2022-11-06T09:49:13.699Z,2.90
2022-11-06T09:51:46.312Z,2.25
2022-11-06T09:54:19.926Z,3.80
2022-11-06T09:56:50.926Z,2.25
2022-11-06T09:59:20.436Z,2.72
2022-11-06T10:01:56.476Z,2.38
2022-11-06T10:04:29.381Z,3.25
2022-11-06T10:06:56.259Z,5.30
2022-11-06T10:09:23.068Z,2.63
2022-11-06T10:12:01.692Z,3.65
2022-11-06T10:15:00.961Z,3.55
2022-11-06T10:17:49.202Z,2.00
2022-11-06T10:20:27.260Z,3.38
2022-11-06T10:23:31.562Z,1.55
2022-11-06T10:26:21.605Z,1.35
2022-11-06T10:29:03.917Z,1.50
2022-11-06T10:31:49.264Z,1.40
2022-11-06T10:34:41.745Z,2.78
2022-11-06T10:37:13.378Z,1.60
2022-11-06T10:39:41.237Z,1.40
2022-11-06T10:42:24.291Z,2.25
2022-11-06T10:44:59.586Z,2.28
2022-11-06T10:47:38.996Z,1.40
2022-11-06T10:50:11.569Z,2.88
2022-11-06T10:52:44.644Z,1.90
2022-11-06T10:55:42.230Z,2.45
2022-11-06T10:58:12.918Z,2.13
2022-11-06T11:00:40.694Z,1.50
2022-11-06T11:03:19.510Z,1.17
2022-11-06T11:05:46.291Z,3.90
2022-11-06T11:08:31.103Z,1.50
2022-11-06T11:11:25.252Z,22.20
2022-11-06T11:14:13.602Z,4.63
2022-11-06T11:16:44.054Z,1.52
2022-11-06T11:19:25.422Z,4.72
2022-11-06T11:21:57.191Z,2.88
2022-11-06T11:24:24.382Z,2.65
2022-11-06T11:27:02.886Z,2.95
2022-11-06T11:29:33.082Z,7.00
2022-11-06T11:32:06.971Z,2.80
2022-11-06T11:34:37.355Z,1.85
2022-11-06T11:37:06.278Z,1.33
2022-11-06T11:39:39.804Z,2.00
2022-11-06T11:42:21.367Z,2.97
2022-11-06T11:44:48.234Z,2.58
2022-11-06T11:47:24.110Z,2.53
2022-11-06T11:49:51.107Z,3.65
2022-11-06T11:52:21.654Z,2.08
2022-11-06T11:54:52.749Z,1.63
2022-11-06T11:57:25.092Z,1.75
2022-11-06T11:59:56.386Z,3.03
2022-11-06T12:02:41.153Z,2.72
2022-11-06T12:05:13.133Z,1.83
2022-11-06T12:07:47.610Z,2.83
2022-11-06T12:10:33.042Z,4.15
2022-11-06T12:13:03.697Z,3.15
2022-11-06T12:16:01.216Z,2.60
2022-11-06T12:18:35.660Z,2.63
2022-11-06T12:21:24.224Z,2.55
2022-11-06T12:24:20.505Z,4.82
2022-11-06T12:27:04.904Z,5.82
2022-11-06T12:29:46.674Z,3.42
2022-11-06T12:32:31.768Z,5.85
2022-11-06T12:35:27.735Z,2.10
2022-11-06T12:38:22.239Z,2.10
2022-11-06T12:41:01.750Z,3.00
2022-11-06T12:43:43.203Z,2.80
2022-11-06T12:46:23.350Z,3.63
2022-11-06T12:48:59.011Z,4.45
2022-11-06T12:51:34.098Z,2.47
2022-11-06T12:54:25.341Z,2.22
2022-11-06T12:57:16.318Z,2.50
2022-11-06T13:00:07.698Z,1.83
2022-11-06T13:02:49.667Z,3.70
2022-11-06T13:08:26.373Z,4.05
2022-11-06T13:11:19.729Z,2.33
2022-11-06T13:13:54.856Z,1.60
2022-11-06T13:16:51.231Z,2.72
2022-11-06T13:19:33.421Z,2.50
2022-11-06T13:22:18.673Z,2.92
2022-11-06T13:25:07.080Z,3.03
2022-11-06T13:27:50.374Z,1.30
2022-11-06T13:30:19.860Z,2.33
2022-11-06T13:33:14.556Z,6.45
2022-11-06T13:35:44.269Z,1.75
2022-11-06T13:38:34.867Z,2.42
2022-11-06T13:41:08.485Z,20.15
2022-11-06T13:43:44.031Z,14.82
2022-11-06T13:46:18.272Z,25.58
2022-11-06T13:49:06.361Z,3.95
2022-11-06T13:51:47.350Z,5.20
2022-11-06T13:54:46.496Z,3.65
2022-11-06T13:57:45.561Z,2.00
2022-11-06T14:00:53.347Z,2.33
2022-11-06T14:03:28.282Z,1.90
2022-11-06T14:06:26.378Z,3.15
2022-11-06T14:08:56.988Z,1.38
2022-11-06T14:11:36.907Z,1.70
2022-11-06T14:14:21.380Z,3.42
2022-11-06T14:17:16.026Z,3.75
2022-11-06T14:19:59.830Z,1.75
2022-11-06T14:22:36.403Z,2.92
2022-11-06T14:25:29.153Z,4.10
2022-11-06T14:27:55.874Z,3.78
2022-11-06T14:30:57.780Z,2.72
2022-11-06T14:33:40.331Z,1.48
2022-11-06T14:36:25.524Z,2.25
2022-11-06T14:38:53.646Z,3.15
2022-11-06T14:41:54.667Z,2.55
2022-11-06T14:44:32.365Z,1.50
2022-11-06T14:47:02.415Z,2.95
2022-11-06T14:49:38.220Z,2.30
2022-11-06T14:52:15.830Z,2.47
2022-11-06T14:54:58.407Z,4.43
2022-11-06T14:57:46.423Z,2.17
2022-11-06T15:00:34.486Z,3.78
2022-11-06T15:03:03.326Z,3.25
2022-11-06T15:05:31.375Z,3.65
2022-11-06T15:08:05.023Z,3.70
2022-11-06T15:10:44.681Z,2.15
2022-11-06T15:13:11.949Z,3.67
2022-11-06T15:15:49.056Z,2.67
2022-11-06T15:18:22.902Z,5.03
2022-11-06T15:21:10.818Z,4.50
2022-11-06T15:23:57.680Z,5.78
2022-11-06T15:26:43.092Z,3.47
2022-11-06T15:29:16.115Z,4.50
2022-11-06T15:31:47.094Z,5.32
2022-11-06T15:34:45.869Z,4.57
2022-11-06T15:37:30.851Z,2.45
2022-11-06T15:40:01.217Z,3.83
2022-11-06T15:42:33.530Z,2.83
2022-11-06T15:48:00.031Z,4.63
2022-11-06T15:50:29.617Z,1.90
2022-11-06T15:53:30.078Z,3.30
2022-11-06T15:56:00.803Z,3.78
2022-11-06T16:01:39.497Z,5.85
2022-11-06T16:04:15.836Z,4.55
2022-11-06T16:06:44.384Z,2.92
2022-11-06T16:09:20.255Z,3.70
2022-11-06T16:11:49.950Z,2.60
2022-11-06T16:14:17.179Z,6.85
2022-11-06T16:16:52.132Z,4.63
2022-11-06T16:19:30.838Z,2.35
2022-11-06T16:22:19.335Z,4.25
2022-11-06T16:24:55.457Z,4.07
2022-11-06T16:27:24.068Z,3.00
2022-11-06T16:29:56.489Z,5.90
2022-11-06T16:36:12.323Z,3.83
2022-11-06T16:38:44.144Z,3.53
2022-11-06T16:44:17.241Z,7.32
2022-11-06T16:51:02.118Z,7.90
2022-11-06T16:53:41.800Z,4.35
2022-11-06T16:56:08.799Z,5.53
2022-11-06T16:58:48.924Z,4.85
2022-11-06T17:01:20.485Z,6.40
2022-11-06T17:03:56.800Z,8.25
2022-11-06T17:06:34.829Z,5.28
2022-11-06T17:09:28.851Z,9.00
2022-11-06T17:11:57.460Z,7.10
2022-11-06T17:14:24.825Z,5.65
2022-11-06T17:16:53.363Z,3.47
2022-11-06T17:19:21.353Z,4.63
2022-11-06T17:21:48.956Z,8.07
2022-11-06T17:24:35.899Z,4.80
2022-11-06T17:27:02.414Z,4.22
2022-11-06T17:29:29.181Z,6.38
2022-11-06T17:31:56.702Z,4.68
2022-11-06T17:34:23.499Z,9.38
2022-11-06T17:36:50.326Z,6.25
2022-11-06T17:39:17.070Z,17.73
2022-11-06T17:41:43.819Z,12.15
2022-11-06T17:44:12.793Z,10.52
2022-11-06T17:46:42.185Z,8.75
2022-11-06T17:49:14.252Z,10.20
2022-11-06T17:52:01.773Z,14.88
2022-11-06T17:54:33.845Z,15.05
2022-11-06T17:57:02.338Z,22.38
2022-11-06T17:59:29.205Z,21.50
2022-11-06T18:01:57.421Z,29.83
2022-11-06T18:04:25.969Z,17.08
2022-11-06T18:07:22.876Z,21.85
2022-11-06T18:10:31.019Z,18.02
2022-11-06T18:13:03.861Z,19.50
2022-11-06T18:15:33.682Z,16.48
2022-11-06T18:18:00.402Z,13.98
2022-11-06T18:20:27.218Z,13.73
2022-11-06T18:22:54.048Z,11.75
2022-11-06T18:25:20.844Z,10.18
2022-11-06T18:27:47.628Z,9.05
2022-11-06T18:53:42.468Z,7.15
2022-11-06T18:56:10.535Z,6.93
2022-11-06T18:58:37.493Z,6.47
2022-11-06T19:01:15.206Z,10.90
2022-11-06T19:07:29.366Z,9.98
2022-11-06T19:09:56.122Z,9.93
2022-11-06T19:16:06.842Z,8.55
2022-11-06T19:18:36.924Z,11.63
2022-11-06T19:21:05.174Z,10.40
2022-11-06T19:23:32.059Z,10.38
2022-11-06T19:26:10.653Z,13.77
2022-11-06T19:28:44.717Z,13.93
2022-11-06T19:31:11.682Z,15.30
2022-11-06T19:33:38.497Z,16.67
2022-11-06T19:36:05.642Z,14.70
2022-11-06T19:38:32.399Z,19.90
2022-11-06T19:41:01.305Z,16.92
2022-11-06T19:43:29.324Z,19.17
2022-11-06T19:46:02.000Z,13.55
2022-11-06T19:48:30.753Z,12.63
2022-11-06T19:51:00.221Z,11.45
2022-11-06T19:53:28.127Z,12.00
2022-11-06T19:55:56.120Z,10.75
2022-11-06T19:58:23.046Z,11.15
2022-11-06T20:00:49.871Z,11.85
2022-11-06T20:03:17.262Z,15.52
2022-11-06T20:09:51.546Z,9.95
2022-11-06T20:12:18.571Z,11.02
2022-11-06T20:14:48.237Z,11.57
2022-11-06T20:17:15.221Z,13.57
2022-11-06T20:19:41.976Z,12.05
2022-11-06T20:22:08.818Z,12.63
2022-11-06T20:24:37.841Z,12.75
2022-11-06T20:27:10.180Z,10.60
2022-11-06T20:29:38.071Z,17.45
2022-11-06T20:32:05.146Z,9.40
2022-11-06T20:34:32.007Z,10.77
2022-11-06T20:36:59.383Z,10.65
2022-11-06T20:39:26.205Z,11.57
2022-11-06T20:41:53.007Z,12.43
2022-11-06T20:44:19.785Z,10.82
2022-11-06T20:46:47.984Z,13.75
2022-11-06T20:49:14.899Z,11.75
2022-11-06T20:52:11.576Z,12.55
2022-11-06T20:54:28.390Z,16.58
2022-11-06T20:56:55.132Z,14.25
2022-11-06T20:59:21.945Z,10.40
2022-11-06T21:01:48.833Z,10.27
2022-11-06T21:04:15.890Z,9.27
2022-11-06T21:06:42.630Z,11.05
2022-11-06T21:09:10.003Z,11.38
2022-11-06T21:11:36.771Z,9.50
2022-11-06T21:14:03.839Z,11.48
2022-11-06T21:16:36.644Z,13.32
2022-11-06T21:19:04.626Z,10.25
2022-11-06T21:21:35.001Z,11.85
2022-11-06T21:24:03.455Z,12.10
2022-11-06T21:26:35.861Z,11.95
2022-11-06T21:29:04.402Z,12.35
2022-11-06T21:31:32.129Z,9.65
2022-11-06T21:34:01.096Z,9.55
2022-11-06T21:36:31.811Z,9.93
2022-11-06T21:39:14.313Z,14.30
2022-11-06T21:41:41.513Z,15.95
2022-11-06T21:44:12.317Z,22.30
2022-11-06T21:46:44.332Z,26.52
2022-11-06T21:49:12.602Z,31.75
2022-11-06T21:51:39.452Z,45.67
2022-11-06T21:54:24.659Z,49.25
2022-11-06T21:56:51.840Z,27.88
2022-11-06T21:59:23.773Z,16.98
2022-11-06T22:01:50.647Z,20.83
2022-11-06T22:04:17.789Z,18.33
2022-11-06T22:06:44.584Z,16.77
2022-11-06T22:09:13.229Z,17.00
2022-11-06T22:11:42.735Z,14.38
2022-11-06T22:14:12.968Z,14.40
2022-11-06T22:16:42.091Z,15.52
2022-11-06T22:19:10.354Z,11.18
2022-11-06T22:21:39.119Z,12.68
2022-11-06T22:24:07.422Z,11.63
2022-11-06T22:26:35.879Z,12.73
2022-11-06T22:29:08.455Z,11.40
2022-11-06T22:31:35.683Z,10.38
2022-11-06T22:34:03.006Z,13.70
2022-11-06T22:36:29.834Z,13.52
2022-11-06T22:38:57.751Z,15.32
2022-11-06T22:41:25.644Z,12.82
2022-11-06T22:43:52.868Z,14.60
2022-11-06T22:46:23.031Z,12.73
2022-11-06T22:48:51.294Z,11.40
2022-11-06T22:51:23.950Z,13.57
2022-11-06T22:53:51.762Z,11.60
2022-11-06T22:56:19.497Z,12.48
2022-11-06T22:58:46.453Z,11.88
2022-11-06T23:01:13.869Z,21.42
2022-11-06T23:03:40.892Z,12.23
2022-11-06T23:06:09.781Z,12.10
2022-11-06T23:08:40.640Z,10.10
2022-11-06T23:11:12.693Z,13.70
2022-11-06T23:13:40.117Z,10.48
2022-11-06T23:16:09.939Z,8.98
2022-11-06T23:18:37.498Z,8.65
2022-11-06T23:21:15.420Z,10.88
2022-11-06T23:23:43.290Z,8.73
2022-11-06T23:26:19.230Z,9.15
2022-11-06T23:28:46.253Z,10.38
2022-11-06T23:31:14.697Z,8.48
2022-11-06T23:33:42.914Z,13.20
2022-11-06T23:36:11.883Z,14.40
2022-11-06T23:38:39.196Z,7.82
2022-11-06T23:41:42.569Z,11.38
2022-11-06T23:44:28.082Z,10.25
2022-11-06T23:46:54.850Z,8.52
2022-11-06T23:49:21.849Z,12.88
2022-11-06T23:51:49.210Z,11.93
2022-11-06T23:54:16.153Z,10.52
2022-11-06T23:56:42.893Z,10.68
2022-11-06T23:59:09.673Z,11.60
