createdAt,value
2024-04-08T13:14:07.454Z,34.03
2024-04-08T13:16:40.380Z,36.85
2024-04-08T13:19:11.108Z,36.37
2024-04-08T13:21:40.937Z,36.38
2024-04-08T13:24:11.097Z,36.75
2024-04-08T13:26:43.708Z,36.11
2024-04-08T13:29:13.734Z,36.87
2024-04-08T13:31:45.932Z,37.35
2024-04-08T13:34:13.674Z,37.52
2024-04-08T13:36:43.893Z,39.52
2024-04-08T13:39:13.783Z,37.15
2024-04-08T13:41:43.892Z,37.38
2024-04-08T13:44:13.784Z,37.73
2024-04-08T13:46:45.115Z,37.42
2024-04-08T13:49:12.657Z,37.14
2024-04-08T13:51:42.623Z,36.17
2024-04-08T13:54:11.560Z,36.42
2024-04-08T13:56:41.529Z,36.18
2024-04-08T13:59:08.755Z,35.83
2024-04-08T14:01:41.338Z,35.34
2024-04-08T14:04:09.295Z,35.43
2024-04-08T14:06:39.131Z,35.33
2024-04-08T14:09:06.559Z,35.73
2024-04-08T14:11:36.782Z,35.50
2024-04-08T14:14:04.141Z,35.69
2024-04-08T14:16:34.154Z,35.68
2024-04-08T14:19:07.740Z,36.90
2024-04-08T14:21:38.173Z,36.25
2024-04-08T14:24:06.502Z,36.46
2024-04-08T14:26:36.544Z,36.83
2024-04-08T14:29:04.445Z,37.47
2024-04-08T14:31:34.407Z,36.84
2024-04-08T14:34:04.703Z,36.69
2024-04-08T14:36:37.681Z,37.34
2024-04-08T14:39:22.561Z,37.47
2024-04-08T14:41:57.962Z,35.95
2024-04-08T14:44:32.115Z,36.93
2024-04-08T14:47:08.749Z,36.65
2024-04-08T14:49:36.372Z,34.96
2024-04-08T14:52:11.509Z,35.48
2024-04-08T14:54:40.422Z,35.71
2024-04-08T14:57:10.468Z,35.75
2024-04-08T14:59:40.299Z,36.23
2024-04-08T15:02:12.141Z,36.67
2024-04-08T15:04:39.852Z,36.42
2024-04-08T15:07:19.544Z,36.89
2024-04-08T15:09:55.644Z,36.59
2024-04-08T15:12:23.180Z,36.71
2024-04-08T15:14:53.304Z,37.33
2024-04-08T15:17:22.513Z,37.77
2024-04-08T15:19:53.096Z,36.99
2024-04-08T15:22:22.937Z,37.74
2024-04-08T15:24:55.421Z,37.41
2024-04-08T15:27:22.854Z,37.36
2024-04-08T15:29:54.162Z,37.88
2024-04-08T15:32:22.063Z,37.94
2024-04-08T15:34:52.340Z,37.93
2024-04-08T15:37:20.213Z,37.91
2024-04-08T15:39:55.416Z,38.78
2024-04-08T15:42:22.760Z,37.97
2024-04-08T15:44:53.172Z,38.31
2024-04-08T15:47:21.750Z,37.88
2024-04-08T15:49:51.866Z,37.71
2024-04-08T15:52:19.250Z,37.81
2024-04-08T15:54:49.913Z,37.93
2024-04-08T15:57:19.976Z,38.38
2024-04-08T15:59:51.416Z,37.50
2024-04-08T16:02:18.683Z,38.20
2024-04-08T16:04:51.893Z,36.86
2024-04-08T16:07:19.846Z,37.41
2024-04-08T16:09:50.305Z,37.78
2024-04-08T16:12:20.210Z,37.91
2024-04-08T16:14:50.071Z,37.61
2024-04-08T16:17:17.255Z,38.32
2024-04-08T16:19:51.171Z,38.23
2024-04-08T16:22:20.450Z,38.15
2024-04-08T16:24:54.279Z,39.08
2024-04-08T16:27:26.290Z,38.34
2024-04-08T16:29:56.118Z,39.48
2024-04-08T16:32:24.967Z,39.43
2024-04-08T16:34:54.890Z,39.86
2024-04-08T16:37:22.230Z,39.95
2024-04-08T16:39:52.233Z,40.61
2024-04-08T16:42:19.521Z,40.51
2024-04-08T16:44:52.020Z,41.08
2024-04-08T16:47:19.515Z,41.76
2024-04-08T16:49:49.371Z,41.65
2024-04-08T16:52:16.770Z,42.68
2024-04-08T16:54:46.762Z,43.31
2024-04-08T16:57:14.272Z,42.98
2024-04-08T16:59:44.395Z,42.37
2024-04-08T17:02:14.334Z,43.01
2024-04-08T17:04:44.364Z,43.08
2024-04-08T17:07:11.688Z,42.59
2024-04-08T17:09:41.486Z,43.59
2024-04-08T17:12:09.393Z,43.75
2024-04-08T17:14:42.793Z,43.80
2024-04-08T17:17:09.986Z,44.45
2024-04-08T17:19:44.247Z,44.89
2024-04-08T17:22:11.535Z,44.26
2024-04-08T17:24:41.576Z,44.79
2024-04-08T17:27:09.016Z,43.60
2024-04-08T17:29:38.848Z,44.92
2024-04-08T17:32:07.026Z,44.10
2024-04-08T17:34:36.932Z,44.42
2024-04-08T17:37:06.897Z,44.74
2024-04-08T17:39:39.461Z,44.77
2024-04-08T17:42:06.828Z,47.72
2024-04-08T17:44:36.895Z,46.41
2024-04-08T17:47:06.392Z,46.52
2024-04-08T17:49:36.585Z,49.24
2024-04-08T17:52:06.816Z,50.13
2024-04-08T17:54:36.668Z,51.10
2024-04-08T17:57:07.829Z,51.54
2024-04-08T17:59:37.738Z,50.52
2024-04-08T18:02:05.473Z,51.19
2024-04-08T18:04:37.477Z,51.51
2024-04-08T18:07:07.842Z,53.09
2024-04-08T18:09:37.787Z,52.19
2024-04-08T18:12:05.839Z,52.81
2024-04-08T18:14:35.688Z,53.05
2024-04-08T18:17:03.034Z,55.65
2024-04-08T18:19:34.490Z,57.59
2024-04-08T18:22:01.730Z,58.24
2024-04-08T18:24:38.512Z,58.66
2024-04-08T18:27:07.181Z,58.72
2024-04-08T18:29:38.544Z,62.00
2024-04-08T18:32:06.205Z,64.59
2024-04-08T18:34:39.052Z,63.06
2024-04-08T18:37:06.489Z,69.11
2024-04-08T18:39:39.500Z,65.51
2024-04-08T18:42:07.379Z,67.67
2024-04-08T18:44:37.251Z,67.29
2024-04-08T18:47:05.182Z,69.57
2024-04-08T18:49:37.327Z,72.45
2024-04-08T18:52:06.625Z,73.60
2024-04-08T18:54:44.274Z,73.85
2024-04-08T18:57:11.915Z,78.62
2024-04-08T18:59:42.413Z,79.70
2024-04-08T19:02:09.739Z,77.65
2024-04-08T19:04:40.107Z,78.44
2024-04-08T19:07:07.362Z,80.15
2024-04-08T19:09:40.462Z,82.45
2024-04-08T19:12:08.267Z,80.93
2024-04-08T19:14:40.459Z,81.87
2024-04-08T19:17:13.679Z,81.96
2024-04-08T19:19:43.789Z,82.97
2024-04-08T19:22:12.128Z,83.65
2024-04-08T19:24:45.730Z,86.06
2024-04-08T19:27:18.699Z,87.27
2024-04-08T19:29:49.912Z,85.32
2024-04-08T19:32:17.156Z,85.26
2024-04-08T19:34:51.682Z,88.37
2024-04-08T19:37:19.095Z,88.49
2024-04-08T19:39:53.468Z,85.50
2024-04-08T19:42:21.185Z,86.22
2024-04-08T19:44:56.071Z,88.17
2024-04-08T19:47:26.417Z,87.01
2024-04-08T19:49:58.095Z,82.07
2024-04-08T19:52:29.485Z,78.08
2024-04-08T19:54:59.520Z,81.15
2024-04-08T19:57:29.565Z,90.04
2024-04-08T19:59:57.509Z,86.49
2024-04-08T20:02:27.413Z,89.67
2024-04-08T20:04:59.026Z,93.66
2024-04-08T20:07:29.171Z,89.90
2024-04-08T20:09:59.080Z,91.07
2024-04-08T20:12:29.106Z,90.36
2024-04-08T20:14:58.798Z,91.30
2024-04-08T20:17:28.932Z,91.30
2024-04-08T20:19:56.169Z,93.56
2024-04-08T20:22:25.984Z,94.05
2024-04-08T20:24:53.366Z,89.98
2024-04-08T20:27:25.898Z,88.04
2024-04-08T20:29:53.203Z,87.54
2024-04-08T20:32:22.996Z,89.84
2024-04-08T20:34:50.448Z,93.21
2024-04-08T20:37:20.465Z,88.44
2024-04-08T20:39:50.934Z,94.77
2024-04-08T20:42:21.100Z,91.56
2024-04-08T20:44:51.596Z,90.12
2024-04-08T20:47:21.428Z,89.53
2024-04-08T20:49:52.476Z,89.03
2024-04-08T20:52:22.353Z,88.16
2024-04-08T20:54:52.647Z,88.02
2024-04-08T20:57:22.695Z,90.15
2024-04-08T20:59:52.666Z,92.38
2024-04-08T21:02:22.632Z,91.73
2024-04-08T21:04:51.591Z,91.29
2024-04-08T21:07:21.493Z,88.71
2024-04-08T21:09:48.791Z,88.33
2024-04-08T21:12:18.585Z,88.52
2024-04-08T21:14:45.973Z,87.17
2024-04-08T21:17:18.649Z,88.96
2024-04-08T21:19:45.924Z,87.31
2024-04-08T21:22:15.900Z,87.05
2024-04-08T21:24:43.124Z,87.18
2024-04-08T21:27:14.219Z,87.91
2024-04-08T21:29:41.345Z,90.64
2024-04-08T21:32:11.164Z,93.00
2024-04-08T21:34:41.217Z,94.00
2024-04-08T21:37:11.021Z,96.64
2024-04-08T21:39:38.629Z,97.48
2024-04-08T21:42:11.232Z,98.10
2024-04-08T21:44:38.367Z,100.00
2024-04-08T21:47:08.260Z,100.00
2024-04-08T21:49:35.637Z,100.00
2024-04-08T21:52:08.568Z,100.00
2024-04-08T21:54:35.859Z,100.00
2024-04-08T21:57:06.039Z,100.00
2024-04-08T21:59:33.175Z,100.00
2024-04-08T22:02:05.915Z,100.00
2024-04-08T22:04:33.072Z,100.00
2024-04-08T22:07:02.848Z,100.00
2024-04-08T22:09:32.723Z,100.00
2024-04-08T22:12:02.819Z,100.00
2024-04-08T22:14:29.979Z,100.00
2024-04-08T22:16:59.806Z,100.00
2024-04-08T22:19:26.972Z,100.00
2024-04-08T22:21:56.702Z,100.00
2024-04-08T22:24:23.892Z,100.00
2024-04-08T22:26:56.258Z,100.00
2024-04-08T22:29:25.996Z,100.00
2024-04-08T22:31:55.694Z,100.00
2024-04-08T22:34:23.106Z,100.00
2024-04-08T22:36:52.971Z,100.00
2024-04-08T22:39:20.128Z,100.00
2024-04-08T22:41:53.319Z,100.00
2024-04-08T22:44:23.895Z,100.00
2024-04-08T22:46:54.158Z,100.00
2024-04-08T22:49:23.305Z,100.00
2024-04-08T22:51:53.434Z,100.00
2024-04-08T22:54:20.714Z,100.00
2024-04-08T22:56:50.670Z,100.00
2024-04-08T22:59:18.761Z,100.00
2024-04-08T23:01:53.322Z,100.00
2024-04-08T23:04:21.863Z,100.00
2024-04-08T23:06:51.736Z,100.00
2024-04-08T23:09:19.210Z,100.00
2024-04-08T23:11:49.119Z,100.00
2024-04-08T23:14:18.220Z,100.00
2024-04-08T23:16:48.324Z,100.00
2024-04-08T23:19:18.565Z,100.00
2024-04-08T23:21:48.742Z,100.00
2024-04-08T23:24:16.020Z,100.00
2024-04-08T23:26:46.193Z,100.00
2024-04-08T23:29:13.414Z,100.00
2024-04-08T23:31:44.963Z,100.00
2024-04-08T23:34:12.444Z,100.00
2024-04-08T23:36:45.021Z,100.00
2024-04-08T23:39:12.763Z,100.00
2024-04-08T23:41:43.056Z,100.00
2024-04-08T23:44:10.239Z,100.00
2024-04-08T23:46:40.000Z,100.00
2024-04-08T23:49:09.803Z,100.00
2024-04-08T23:51:39.670Z,100.00
2024-04-08T23:54:09.902Z,100.00
2024-04-08T23:56:39.860Z,100.00
2024-04-08T23:59:09.983Z,100.00
