createdAt,value
2019-01-28T00:00:45.176Z,3.05
2019-01-28T00:03:19.131Z,3.00
2019-01-28T00:05:51.901Z,2.95
2019-01-28T00:08:24.473Z,2.83
2019-01-28T00:10:57.170Z,2.77
2019-01-28T00:13:29.307Z,2.69
2019-01-28T00:16:01.639Z,2.61
2019-01-28T00:18:33.987Z,2.50
2019-01-28T00:21:06.465Z,2.39
2019-01-28T00:23:38.792Z,2.42
2019-01-28T00:26:11.595Z,2.36
2019-01-28T00:28:44.200Z,2.34
2019-01-28T00:31:16.553Z,2.29
2019-01-28T00:33:48.311Z,2.25
2019-01-28T00:36:20.946Z,2.21
2019-01-28T00:38:52.796Z,2.20
2019-01-28T00:41:25.511Z,2.09
2019-01-28T00:43:57.616Z,2.05
2019-01-28T00:46:30.364Z,2.02
2019-01-28T00:49:02.397Z,2.00
2019-01-28T00:51:34.741Z,1.98
2019-01-28T00:54:07.057Z,1.90
2019-01-28T00:56:39.624Z,1.88
2019-01-28T00:59:11.377Z,1.84
2019-01-28T01:01:44.151Z,1.86
2019-01-28T01:04:16.189Z,1.81
2019-01-28T01:06:48.639Z,1.75
2019-01-28T01:09:20.948Z,1.72
2019-01-28T01:11:53.384Z,1.73
2019-01-28T01:14:26.216Z,1.63
2019-01-28T01:16:58.275Z,1.59
2019-01-28T01:19:30.879Z,1.58
2019-01-28T01:22:03.125Z,1.55
2019-01-28T01:24:35.635Z,1.53
2019-01-28T01:27:07.676Z,1.46
2019-01-28T01:29:40.346Z,1.45
2019-01-28T01:32:12.492Z,1.44
2019-01-28T01:34:44.878Z,1.37
2019-01-28T01:37:17.197Z,1.36
2019-01-28T01:39:49.514Z,1.38
2019-01-28T01:42:22.144Z,1.36
2019-01-28T01:44:54.260Z,1.32
2019-01-28T01:47:26.228Z,1.31
2019-01-28T01:49:58.595Z,1.30
2019-01-28T01:52:30.954Z,1.36
2019-01-28T01:55:03.350Z,1.40
2019-01-28T01:57:35.107Z,1.39
2019-01-28T02:00:14.537Z,1.45
2019-01-28T02:02:46.533Z,1.42
2019-01-28T02:05:18.950Z,1.42
2019-01-28T02:07:51.806Z,1.44
2019-01-28T02:10:24.142Z,1.47
2019-01-28T02:12:55.901Z,1.54
2019-01-28T02:15:28.201Z,1.54
2019-01-28T02:18:00.633Z,1.56
2019-01-28T02:20:32.956Z,1.54
2019-01-28T02:23:05.591Z,1.62
2019-01-28T02:25:37.816Z,1.58
2019-01-28T02:28:10.239Z,1.63
2019-01-28T02:30:42.028Z,1.68
2019-01-28T02:33:14.370Z,1.63
2019-01-28T02:35:47.026Z,1.68
2019-01-28T02:38:18.800Z,1.71
2019-01-28T02:40:51.172Z,1.68
2019-01-28T02:43:23.987Z,1.65
2019-01-28T02:45:56.003Z,1.60
2019-01-28T02:48:28.779Z,1.65
2019-01-28T02:51:01.259Z,1.68
2019-01-28T02:53:33.320Z,1.70
2019-01-28T02:56:06.035Z,1.82
2019-01-28T02:58:37.867Z,1.70
2019-01-28T03:01:10.173Z,1.67
2019-01-28T03:03:42.834Z,1.73
2019-01-28T03:06:14.647Z,1.77
2019-01-28T03:08:47.008Z,1.69
2019-01-28T03:11:19.346Z,1.67
2019-01-28T03:13:51.984Z,1.68
2019-01-28T03:16:23.921Z,1.65
2019-01-28T03:18:56.251Z,1.69
2019-01-28T03:21:28.595Z,1.74
2019-01-28T03:24:00.925Z,1.74
2019-01-28T03:26:33.237Z,1.69
2019-01-28T03:29:05.575Z,1.74
2019-01-28T03:31:37.892Z,1.90
2019-01-28T03:34:10.231Z,1.81
2019-01-28T03:36:41.972Z,1.82
2019-01-28T03:39:14.390Z,1.86
2019-01-28T03:41:46.875Z,1.78
2019-01-28T03:44:19.235Z,1.77
2019-01-28T03:46:51.534Z,1.81
2019-01-28T03:49:24.102Z,1.76
2019-01-28T03:51:56.931Z,1.76
2019-01-28T03:54:29.014Z,1.64
2019-01-28T03:57:01.708Z,1.62
2019-01-28T03:59:33.990Z,1.41
2019-01-28T04:02:06.354Z,1.53
2019-01-28T04:04:38.393Z,1.49
2019-01-28T04:07:10.864Z,1.59
2019-01-28T04:09:43.186Z,1.53
2019-01-28T04:12:16.143Z,1.50
2019-01-28T04:14:48.511Z,1.48
2019-01-28T04:17:20.281Z,1.46
2019-01-28T04:19:52.430Z,1.42
2019-01-28T04:22:24.318Z,1.49
2019-01-28T04:24:56.740Z,1.43
2019-01-28T04:27:28.552Z,1.41
2019-01-28T04:30:00.912Z,1.47
2019-01-28T04:32:33.482Z,1.42
2019-01-28T04:35:06.877Z,1.43
2019-01-28T04:37:38.897Z,1.43
2019-01-28T04:40:11.555Z,1.46
2019-01-28T04:42:43.658Z,1.42
2019-01-28T04:45:17.411Z,1.47
2019-01-28T04:47:49.959Z,1.45
2019-01-28T04:50:22.495Z,1.36
2019-01-28T04:52:54.815Z,1.45
2019-01-28T04:55:26.609Z,1.42
2019-01-28T04:57:58.913Z,1.40
2019-01-28T05:00:31.321Z,1.50
2019-01-28T05:03:03.103Z,1.48
2019-01-28T05:05:35.763Z,1.49
2019-01-28T05:08:07.870Z,1.47
2019-01-28T05:10:40.306Z,1.54
2019-01-28T05:13:12.882Z,1.50
2019-01-28T05:15:44.653Z,1.47
2019-01-28T05:18:17.762Z,1.46
2019-01-28T05:20:49.953Z,1.54
2019-01-28T05:23:22.742Z,1.57
2019-01-28T05:25:55.118Z,1.58
2019-01-28T05:28:26.871Z,1.52
2019-01-28T05:30:59.266Z,1.52
2019-01-28T05:33:31.950Z,1.51
2019-01-28T05:36:04.311Z,1.52
2019-01-28T05:38:36.259Z,1.55
2019-01-28T05:41:08.581Z,1.56
2019-01-28T05:43:40.873Z,1.52
2019-01-28T05:46:13.200Z,1.43
2019-01-28T05:48:45.610Z,1.47
2019-01-28T05:51:17.941Z,1.54
2019-01-28T05:53:50.285Z,1.49
2019-01-28T05:56:22.724Z,1.48
2019-01-28T05:58:55.038Z,1.47
2019-01-28T06:01:27.198Z,1.48
2019-01-28T06:03:59.499Z,1.40
2019-01-28T06:06:31.363Z,1.42
2019-01-28T06:09:05.139Z,1.43
2019-01-28T06:11:37.788Z,1.45
2019-01-28T06:14:09.533Z,1.54
2019-01-28T06:16:43.250Z,1.49
2019-01-28T06:19:15.560Z,1.50
2019-01-28T06:21:47.319Z,1.49
2019-01-28T06:24:19.996Z,1.43
2019-01-28T06:26:51.832Z,1.43
2019-01-28T06:29:23.631Z,1.47
2019-01-28T06:31:55.959Z,1.41
2019-01-28T06:34:28.423Z,1.37
2019-01-28T06:37:00.211Z,1.36
2019-01-28T06:39:32.362Z,1.37
2019-01-28T06:42:04.232Z,1.37
2019-01-28T06:44:35.979Z,1.34
2019-01-28T06:47:07.839Z,1.42
2019-01-28T06:49:39.713Z,1.38
2019-01-28T06:52:11.842Z,1.32
2019-01-28T06:54:43.667Z,1.36
2019-01-28T06:57:15.529Z,1.46
2019-01-28T06:59:47.344Z,1.39
2019-01-28T07:02:19.197Z,1.52
2019-01-28T07:04:51.004Z,1.52
2019-01-28T07:07:23.238Z,1.50
2019-01-28T07:09:55.326Z,1.49
2019-01-28T07:12:27.434Z,1.56
2019-01-28T07:14:59.165Z,1.60
2019-01-28T07:17:31.262Z,1.51
2019-01-28T07:20:03.565Z,1.43
2019-01-28T07:22:35.663Z,1.51
2019-01-28T07:25:08.450Z,1.53
2019-01-28T07:27:40.584Z,1.46
2019-01-28T07:30:17.510Z,1.49
2019-01-28T07:32:49.282Z,1.46
2019-01-28T07:35:21.119Z,1.42
2019-01-28T07:37:53.304Z,1.43
2019-01-28T07:40:26.158Z,1.39
2019-01-28T07:42:58.250Z,1.33
2019-01-28T07:45:36.042Z,1.38
2019-01-28T07:48:07.990Z,1.30
2019-01-28T07:50:39.746Z,1.35
2019-01-28T07:53:12.371Z,1.39
2019-01-28T07:55:44.547Z,1.44
2019-01-28T07:58:16.788Z,1.46
2019-01-28T08:00:49.469Z,1.48
2019-01-28T08:03:21.941Z,1.47
2019-01-28T08:05:53.935Z,1.52
2019-01-28T08:08:26.317Z,1.50
2019-01-28T08:10:58.068Z,1.57
2019-01-28T08:13:30.854Z,1.57
2019-01-28T08:16:03.300Z,1.64
2019-01-28T08:18:35.390Z,1.62
2019-01-28T08:21:08.132Z,1.62
2019-01-28T08:23:40.039Z,1.63
2019-01-28T08:26:12.185Z,1.69
2019-01-28T08:28:43.956Z,1.70
2019-01-28T08:31:15.956Z,1.75
2019-01-28T08:33:47.901Z,1.81
2019-01-28T08:36:20.111Z,1.86
2019-01-28T08:38:52.247Z,1.84
2019-01-28T08:41:24.725Z,1.93
2019-01-28T08:43:57.137Z,1.94
2019-01-28T08:46:30.380Z,1.94
2019-01-28T08:49:02.995Z,2.00
2019-01-28T08:51:37.439Z,2.11
2019-01-28T08:54:09.807Z,2.20
2019-01-28T08:56:42.195Z,2.23
2019-01-28T08:59:14.531Z,2.37
2019-01-28T09:01:47.411Z,2.50
2019-01-28T09:04:19.574Z,2.61
2019-01-28T09:06:52.193Z,2.63
2019-01-28T09:09:24.199Z,2.69
2019-01-28T09:11:56.629Z,2.75
2019-01-28T09:14:29.305Z,2.81
2019-01-28T09:17:01.098Z,2.80
2019-01-28T09:19:33.808Z,2.78
2019-01-28T09:22:06.246Z,2.92
2019-01-28T09:24:38.312Z,2.95
2019-01-28T09:27:10.602Z,2.96
2019-01-28T09:29:42.921Z,2.92
2019-01-28T09:32:15.287Z,2.85
2019-01-28T09:34:47.669Z,2.82
2019-01-28T09:37:19.979Z,2.83
2019-01-28T09:39:52.595Z,2.87
2019-01-28T09:42:24.732Z,2.93
2019-01-28T09:44:56.597Z,2.92
2019-01-28T09:47:28.949Z,2.93
2019-01-28T09:50:01.829Z,2.96
2019-01-28T09:52:34.573Z,3.05
2019-01-28T09:55:08.510Z,3.05
2019-01-28T09:57:40.813Z,2.92
2019-01-28T10:00:27.401Z,2.96
2019-01-28T10:03:00.100Z,2.96
2019-01-28T10:05:32.368Z,3.00
2019-01-28T10:08:04.213Z,3.05
2019-01-28T10:10:36.736Z,3.10
2019-01-28T10:13:09.482Z,3.34
2019-01-28T10:15:41.528Z,3.26
2019-01-28T10:18:13.819Z,3.32
2019-01-28T10:20:48.731Z,3.23
2019-01-28T10:23:21.036Z,3.46
2019-01-28T10:25:57.703Z,3.60
2019-01-28T10:28:27.813Z,3.45
2019-01-28T10:31:00.485Z,3.52
2019-01-28T10:33:32.377Z,3.55
2019-01-28T10:36:05.049Z,3.53
2019-01-28T10:38:36.880Z,3.48
2019-01-28T10:41:09.359Z,3.38
2019-01-28T10:43:41.813Z,3.42
2019-01-28T10:46:14.102Z,3.29
2019-01-28T10:48:49.688Z,3.43
2019-01-28T10:51:20.453Z,3.46
2019-01-28T10:53:52.741Z,3.37
2019-01-28T10:56:25.442Z,3.51
2019-01-28T10:58:57.454Z,3.31
2019-01-28T11:01:29.805Z,3.34
2019-01-28T11:04:02.222Z,3.27
2019-01-28T11:06:34.676Z,3.34
2019-01-28T11:09:09.214Z,3.42
2019-01-28T11:11:42.519Z,3.21
2019-01-28T11:14:13.587Z,3.32
2019-01-28T11:16:45.296Z,3.29
2019-01-28T11:19:17.737Z,3.43
2019-01-28T11:21:50.083Z,3.36
2019-01-28T11:24:22.548Z,3.41
2019-01-28T11:26:54.944Z,3.42
2019-01-28T11:29:27.309Z,3.50
2019-01-28T11:31:59.695Z,3.59
2019-01-28T11:34:32.461Z,3.75
2019-01-28T11:37:04.718Z,3.66
2019-01-28T11:39:37.161Z,3.63
2019-01-28T11:42:09.480Z,3.87
2019-01-28T11:44:41.827Z,4.03
2019-01-28T11:47:14.144Z,3.88
2019-01-28T11:49:46.632Z,3.92
2019-01-28T11:52:18.964Z,3.80
2019-01-28T11:54:51.339Z,3.79
2019-01-28T11:57:23.941Z,3.90
2019-01-28T11:59:55.711Z,3.89
2019-01-28T12:02:34.225Z,3.87
2019-01-28T12:05:02.550Z,3.83
2019-01-28T12:07:34.420Z,3.62
2019-01-28T12:10:08.086Z,3.58
2019-01-28T12:12:40.464Z,3.45
2019-01-28T12:15:14.802Z,3.49
2019-01-28T12:17:47.464Z,3.48
2019-01-28T12:20:20.465Z,3.31
2019-01-28T12:22:52.361Z,3.36
2019-01-28T12:25:24.672Z,3.32
2019-01-28T12:27:57.024Z,3.21
2019-01-28T12:30:30.269Z,3.24
2019-01-28T12:33:02.292Z,3.49
2019-01-28T12:35:34.902Z,3.47
2019-01-28T12:38:06.701Z,3.52
2019-01-28T12:40:39.325Z,3.43
2019-01-28T12:43:11.125Z,3.60
2019-01-28T12:45:43.785Z,3.32
2019-01-28T12:48:15.653Z,3.20
2019-01-28T12:50:47.960Z,3.20
2019-01-28T12:53:20.291Z,3.21
2019-01-28T12:55:52.581Z,3.00
2019-01-28T12:58:25.017Z,3.03
2019-01-28T13:01:01.775Z,3.09
2019-01-28T13:03:34.636Z,3.01
2019-01-28T13:06:07.049Z,3.00
2019-01-28T13:08:38.954Z,2.84
2019-01-28T13:11:11.359Z,2.87
2019-01-28T13:13:43.742Z,2.87
2019-01-28T13:16:16.057Z,2.89
2019-01-28T13:18:48.539Z,2.98
2019-01-28T13:21:20.828Z,3.00
2019-01-28T13:23:53.152Z,2.88
2019-01-28T13:26:25.489Z,2.99
2019-01-28T13:28:57.812Z,2.88
2019-01-28T13:31:32.822Z,2.74
2019-01-28T13:34:04.207Z,2.73
2019-01-28T13:36:36.587Z,2.80
2019-01-28T13:39:09.710Z,2.64
2019-01-28T13:41:41.749Z,2.73
2019-01-28T13:44:14.361Z,2.71
2019-01-28T13:46:46.928Z,2.56
2019-01-28T13:49:19.427Z,2.68
2019-01-28T13:51:52.080Z,2.63
2019-01-28T13:54:23.895Z,2.58
2019-01-28T13:56:56.237Z,2.55
2019-01-28T13:59:28.660Z,2.57
2019-01-28T14:02:01.010Z,2.45
2019-01-28T14:04:33.503Z,2.28
2019-01-28T14:07:06.265Z,2.32
2019-01-28T14:09:38.500Z,2.16
2019-01-28T14:12:10.742Z,2.20
2019-01-28T14:14:43.425Z,2.04
2019-01-28T14:17:15.493Z,2.05
2019-01-28T14:19:47.232Z,2.02
2019-01-28T14:22:19.700Z,2.03
2019-01-28T14:24:52.498Z,1.82
2019-01-28T14:27:24.902Z,1.84
2019-01-28T14:29:56.928Z,1.89
2019-01-28T14:32:29.537Z,1.94
2019-01-28T14:35:01.555Z,1.82
2019-01-28T14:37:33.909Z,1.82
2019-01-28T14:40:06.925Z,1.83
2019-01-28T14:42:39.070Z,1.85
2019-01-28T14:45:12.022Z,1.83
2019-01-28T14:47:44.061Z,1.75
2019-01-28T14:50:28.897Z,1.66
2019-01-28T14:53:01.359Z,1.72
2019-01-28T14:55:33.658Z,1.78
2019-01-28T14:58:07.601Z,1.73
2019-01-28T15:00:41.486Z,1.76
2019-01-28T15:03:13.807Z,1.69
2019-01-28T15:05:46.118Z,1.65
2019-01-28T15:08:18.455Z,1.60
2019-01-28T15:10:50.763Z,1.60
2019-01-28T15:13:23.135Z,1.51
2019-01-28T15:15:55.700Z,1.50
2019-01-28T15:18:27.770Z,1.42
2019-01-28T15:21:00.449Z,1.39
2019-01-28T15:23:32.331Z,1.43
2019-01-28T15:26:04.988Z,1.37
2019-01-28T15:28:36.799Z,1.38
2019-01-28T15:31:09.146Z,1.33
2019-01-28T15:33:41.467Z,1.33
2019-01-28T15:36:13.804Z,1.36
2019-01-28T15:38:46.115Z,1.37
2019-01-28T15:41:18.420Z,1.41
2019-01-28T15:43:51.213Z,1.44
2019-01-28T15:46:24.582Z,1.43
2019-01-28T15:48:57.199Z,1.48
2019-01-28T15:51:29.779Z,1.48
2019-01-28T15:54:01.633Z,1.52
2019-01-28T15:56:34.268Z,1.52
2019-01-28T15:59:06.127Z,1.51
2019-01-28T16:01:38.802Z,1.52
2019-01-28T16:04:11.174Z,1.56
2019-01-28T16:06:43.087Z,1.57
2019-01-28T16:09:15.480Z,1.58
2019-01-28T16:11:47.857Z,1.58
2019-01-28T16:14:20.293Z,1.58
2019-01-28T16:16:52.647Z,1.57
2019-01-28T16:19:25.095Z,1.57
2019-01-28T16:21:57.420Z,1.53
2019-01-28T16:24:29.743Z,1.52
2019-01-28T16:27:02.044Z,1.49
2019-01-28T16:29:34.389Z,1.49
2019-01-28T16:32:06.683Z,1.47
2019-01-28T16:34:39.037Z,1.45
2019-01-28T16:37:11.595Z,1.45
2019-01-28T16:39:43.706Z,1.46
2019-01-28T16:42:15.456Z,1.48
2019-01-28T16:44:48.862Z,1.47
2019-01-28T16:47:20.920Z,1.45
2019-01-28T16:49:53.278Z,1.43
2019-01-28T16:52:25.583Z,1.43
2019-01-28T16:54:58.022Z,1.47
2019-01-28T16:57:30.374Z,1.44
2019-01-28T17:00:02.691Z,1.44
2019-01-28T17:02:35.081Z,1.40
2019-01-28T17:05:09.006Z,1.39
2019-01-28T17:07:41.336Z,1.36
2019-01-28T17:10:13.683Z,1.34
2019-01-28T17:12:46.151Z,1.31
2019-01-28T17:15:18.931Z,1.27
2019-01-28T17:17:51.579Z,1.26
2019-01-28T17:20:34.891Z,1.26
2019-01-28T17:23:00.649Z,1.26
2019-01-28T17:25:39.671Z,1.25
2019-01-28T17:28:12.441Z,1.21
2019-01-28T17:30:50.623Z,1.19
2019-01-28T17:33:23.037Z,1.21
2019-01-28T17:35:55.360Z,1.18
2019-01-28T17:38:27.683Z,1.20
2019-01-28T17:41:00.075Z,1.21
2019-01-28T17:43:32.510Z,1.21
2019-01-28T17:46:04.882Z,1.19
2019-01-28T17:48:38.298Z,1.19
2019-01-28T17:51:10.064Z,1.19
2019-01-28T17:53:42.439Z,1.16
2019-01-28T17:56:14.814Z,1.19
2019-01-28T17:58:46.611Z,1.19
2019-01-28T18:01:18.989Z,1.20
2019-01-28T18:03:50.747Z,1.21
2019-01-28T18:06:23.494Z,1.21
2019-01-28T18:08:55.285Z,1.22
2019-01-28T18:11:28.279Z,1.23
2019-01-28T18:14:00.334Z,1.21
2019-01-28T18:16:33.252Z,1.21
2019-01-28T18:19:05.303Z,1.20
2019-01-28T18:21:37.732Z,1.20
2019-01-28T18:24:09.580Z,1.21
2019-01-28T18:26:42.365Z,1.16
2019-01-28T18:29:14.390Z,1.15
2019-01-28T18:31:47.057Z,1.15
2019-01-28T18:34:18.919Z,1.16
2019-01-28T18:36:51.311Z,1.15
2019-01-28T18:39:23.664Z,1.14
2019-01-28T18:41:55.449Z,1.16
2019-01-28T18:44:27.805Z,1.15
2019-01-28T18:47:00.147Z,1.17
2019-01-28T18:49:32.318Z,1.15
2019-01-28T18:52:04.351Z,1.14
2019-01-28T18:54:37.090Z,1.15
2019-01-28T18:57:09.096Z,1.18
2019-01-28T18:59:40.861Z,1.19
2019-01-28T19:02:12.641Z,1.18
2019-01-28T19:04:45.017Z,1.19
2019-01-28T19:07:36.225Z,1.15
2019-01-28T19:10:37.846Z,1.18
2019-01-28T19:13:31.356Z,1.17
2019-01-28T19:16:21.100Z,1.19
2019-01-28T19:19:21.486Z,1.22
2019-01-28T19:21:56.300Z,1.21
2019-01-28T19:24:28.241Z,1.21
2019-01-28T19:27:00.329Z,1.23
2019-01-28T19:29:32.139Z,1.22
2019-01-28T19:32:04.195Z,1.19
2019-01-28T19:34:36.081Z,1.20
2019-01-28T19:37:07.891Z,1.19
2019-01-28T19:39:40.980Z,1.18
2019-01-28T19:42:12.909Z,1.16
2019-01-28T19:44:45.316Z,1.15
2019-01-28T19:47:17.645Z,1.14
2019-01-28T19:49:49.485Z,1.13
2019-01-28T19:52:21.845Z,1.09
2019-01-28T19:54:54.089Z,1.09
2019-01-28T19:57:26.113Z,1.08
2019-01-28T19:59:57.942Z,1.07
2019-01-28T20:02:29.890Z,1.09
2019-01-28T20:05:01.646Z,1.11
2019-01-28T20:07:33.760Z,1.09
2019-01-28T20:10:06.458Z,1.07
2019-01-28T20:12:38.808Z,1.12
2019-01-28T20:15:13.684Z,1.09
2019-01-28T20:17:45.426Z,1.10
2019-01-28T20:20:18.072Z,1.10
2019-01-28T20:22:50.136Z,1.10
2019-01-28T20:25:21.953Z,1.07
2019-01-28T20:27:54.222Z,1.07
2019-01-28T20:30:28.164Z,1.06
2019-01-28T20:32:59.994Z,1.06
2019-01-28T20:35:31.947Z,1.03
2019-01-28T20:38:04.702Z,1.03
2019-01-28T20:40:36.885Z,1.07
2019-01-28T20:43:08.829Z,1.05
2019-01-28T20:45:45.241Z,1.04
2019-01-28T20:48:14.388Z,1.07
2019-01-28T20:50:46.356Z,1.04
2019-01-28T20:53:18.135Z,1.01
2019-01-28T20:55:50.009Z,1.01
2019-01-28T20:58:21.803Z,0.99
2019-01-28T21:00:54.207Z,0.99
2019-01-28T21:03:26.244Z,0.99
2019-01-28T21:05:58.065Z,1.01
2019-01-28T21:08:29.935Z,1.00
2019-01-28T21:11:01.889Z,1.03
2019-01-28T21:13:33.731Z,1.04
2019-01-28T21:16:05.756Z,1.05
2019-01-28T21:18:37.648Z,1.06
2019-01-28T21:21:09.496Z,1.08
2019-01-28T21:23:41.370Z,1.10
2019-01-28T21:26:13.386Z,1.10
2019-01-28T21:28:45.162Z,1.09
2019-01-28T21:31:17.042Z,1.12
2019-01-28T21:33:49.895Z,1.11
2019-01-28T21:36:46.929Z,1.15
2019-01-28T21:39:19.080Z,1.14
2019-01-28T21:41:51.156Z,1.13
2019-01-28T21:44:22.949Z,1.13
2019-01-28T21:46:54.709Z,1.08
2019-01-28T21:49:26.712Z,1.10
2019-01-28T21:51:58.900Z,1.12
2019-01-28T21:54:31.190Z,1.11
2019-01-28T21:57:03.555Z,1.11
2019-01-28T21:59:35.463Z,1.13
2019-01-28T22:02:07.269Z,1.09
2019-01-28T22:04:39.034Z,1.10
2019-01-28T22:07:10.833Z,1.09
2019-01-28T22:09:43.252Z,1.04
2019-01-28T22:12:15.092Z,0.99
2019-01-28T22:14:46.907Z,0.95
2019-01-28T22:17:19.565Z,0.95
2019-01-28T22:19:51.630Z,0.91
2019-01-28T22:22:23.986Z,0.91
2019-01-28T22:24:55.781Z,0.92
2019-01-28T22:27:27.569Z,0.92
2019-01-28T22:30:00.002Z,0.92
2019-01-28T22:32:32.610Z,0.92
2019-01-28T22:35:05.882Z,0.93
2019-01-28T22:37:38.320Z,0.91
2019-01-28T22:40:12.625Z,0.94
2019-01-28T22:42:44.419Z,0.95
2019-01-28T22:45:17.219Z,0.96
2019-01-28T22:47:49.839Z,0.91
2019-01-28T22:50:24.015Z,0.96
2019-01-28T22:52:56.923Z,0.96
2019-01-28T22:55:29.058Z,0.95
2019-01-28T22:58:01.159Z,0.94
2019-01-28T23:01:02.764Z,0.94
2019-01-28T23:03:34.533Z,0.91
2019-01-28T23:06:06.314Z,0.87
2019-01-28T23:08:38.924Z,0.87
2019-01-28T23:11:11.438Z,0.86
2019-01-28T23:13:43.325Z,0.82
2019-01-28T23:16:15.082Z,0.78
2019-01-28T23:18:47.413Z,0.76
2019-01-28T23:21:19.303Z,0.72
2019-01-28T23:23:51.105Z,0.72
2019-01-28T23:26:23.028Z,0.65
2019-01-28T23:28:54.793Z,0.68
2019-01-28T23:31:26.539Z,0.64
2019-01-28T23:33:58.692Z,0.63
2019-01-28T23:36:30.792Z,0.59
2019-01-28T23:39:02.569Z,0.56
2019-01-28T23:41:34.999Z,0.57
2019-01-28T23:44:07.452Z,0.54
2019-01-28T23:46:39.921Z,0.57
2019-01-28T23:49:12.326Z,0.61
2019-01-28T23:51:44.126Z,0.54
2019-01-28T23:54:15.936Z,0.58
2019-01-28T23:56:48.706Z,0.63
2019-01-28T23:59:21.143Z,0.63
