createdAt,value
2019-04-29T00:01:29.111Z,6.31
2019-04-29T00:03:57.642Z,6.36
2019-04-29T00:06:26.138Z,6.24
2019-04-29T00:08:54.638Z,6.22
2019-04-29T00:11:23.193Z,6.18
2019-04-29T00:13:51.736Z,6.17
2019-04-29T00:16:21.855Z,6.28
2019-04-29T00:18:51.981Z,6.16
2019-04-29T00:21:20.542Z,6.21
2019-04-29T00:23:49.035Z,6.08
2019-04-29T00:26:17.558Z,6.09
2019-04-29T00:28:45.970Z,6.02
2019-04-29T00:31:14.512Z,6.00
2019-04-29T00:33:43.018Z,6.02
2019-04-29T00:36:11.573Z,5.98
2019-04-29T00:38:50.427Z,5.86
2019-04-29T00:41:20.533Z,5.90
2019-04-29T00:43:51.231Z,5.99
2019-04-29T00:46:19.662Z,6.02
2019-04-29T00:48:48.113Z,5.92
2019-04-29T00:51:16.470Z,5.98
2019-04-29T00:53:45.847Z,5.93
2019-04-29T00:56:14.258Z,5.94
2019-04-29T00:58:42.669Z,5.94
2019-04-29T01:01:13.572Z,5.95
2019-04-29T01:03:42.040Z,5.93
2019-04-29T01:06:10.464Z,5.77
2019-04-29T01:08:39.044Z,5.76
2019-04-29T01:11:07.601Z,5.67
2019-04-29T01:13:36.085Z,5.71
2019-04-29T01:16:04.639Z,5.73
2019-04-29T01:18:33.072Z,5.60
2019-04-29T01:21:01.482Z,5.47
2019-04-29T01:23:29.966Z,5.53
2019-04-29T01:26:00.039Z,5.61
2019-04-29T01:28:30.209Z,5.62
2019-04-29T01:31:02.229Z,5.47
2019-04-29T01:33:30.646Z,5.49
2019-04-29T01:36:16.572Z,5.51
2019-04-29T01:38:48.593Z,5.45
2019-04-29T01:41:20.400Z,5.41
2019-04-29T01:44:02.209Z,5.51
2019-04-29T01:46:30.710Z,5.51
2019-04-29T01:48:59.116Z,5.42
2019-04-29T01:51:27.536Z,5.41
2019-04-29T01:53:55.935Z,5.33
2019-04-29T01:56:24.767Z,5.34
2019-04-29T01:58:53.192Z,5.41
2019-04-29T02:01:21.664Z,5.44
2019-04-29T02:03:50.049Z,5.33
2019-04-29T02:06:18.472Z,5.26
2019-04-29T02:08:47.286Z,5.30
2019-04-29T02:11:15.841Z,5.35
2019-04-29T02:13:44.312Z,5.21
2019-04-29T02:16:12.858Z,5.13
2019-04-29T02:18:41.272Z,5.12
2019-04-29T02:21:09.685Z,5.10
2019-04-29T02:23:45.543Z,5.08
2019-04-29T02:26:14.018Z,5.07
2019-04-29T02:28:42.431Z,5.14
2019-04-29T02:31:28.749Z,5.13
2019-04-29T02:33:57.170Z,5.18
2019-04-29T02:36:29.708Z,5.11
2019-04-29T02:39:09.784Z,5.13
2019-04-29T02:41:56.134Z,5.15
2019-04-29T02:44:24.692Z,5.10
2019-04-29T02:46:53.081Z,4.89
2019-04-29T02:49:21.480Z,4.88
2019-04-29T02:51:51.611Z,4.91
2019-04-29T02:54:20.232Z,5.00
2019-04-29T02:56:50.370Z,4.97
2019-04-29T02:59:28.885Z,4.80
2019-04-29T03:02:01.729Z,4.86
2019-04-29T03:04:37.867Z,4.76
2019-04-29T03:07:06.426Z,4.70
2019-04-29T03:09:36.589Z,4.77
2019-04-29T03:12:05.110Z,4.78
2019-04-29T03:14:33.846Z,4.76
2019-04-29T03:17:02.393Z,4.73
2019-04-29T03:19:32.442Z,4.73
2019-04-29T03:22:02.565Z,4.69
2019-04-29T03:24:30.962Z,4.70
2019-04-29T03:26:59.417Z,4.71
2019-04-29T03:29:27.828Z,4.69
2019-04-29T03:31:57.091Z,4.73
2019-04-29T03:34:25.633Z,4.84
2019-04-29T03:36:54.195Z,4.88
2019-04-29T03:39:22.725Z,4.76
2019-04-29T03:41:51.271Z,4.76
2019-04-29T03:44:19.758Z,4.70
2019-04-29T03:46:48.157Z,4.62
2019-04-29T03:49:16.585Z,4.60
2019-04-29T03:51:45.013Z,4.50
2019-04-29T03:54:13.476Z,4.60
2019-04-29T03:56:43.256Z,4.53
2019-04-29T03:59:11.659Z,4.47
2019-04-29T04:01:56.993Z,4.48
2019-04-29T04:04:43.047Z,4.50
2019-04-29T04:07:28.490Z,4.50
2019-04-29T04:09:56.890Z,4.55
2019-04-29T04:12:25.393Z,4.54
2019-04-29T04:14:53.855Z,4.54
2019-04-29T04:17:26.854Z,4.47
2019-04-29T04:19:55.330Z,4.52
2019-04-29T04:22:23.734Z,4.56
2019-04-29T04:24:53.039Z,4.50
2019-04-29T04:27:21.482Z,4.44
2019-04-29T04:29:49.905Z,4.44
2019-04-29T04:32:18.309Z,4.42
2019-04-29T04:34:46.695Z,4.41
2019-04-29T04:37:15.109Z,4.45
2019-04-29T04:39:44.180Z,4.48
2019-04-29T04:42:12.693Z,4.52
2019-04-29T04:44:50.546Z,4.54
2019-04-29T04:47:19.878Z,4.56
2019-04-29T04:49:48.460Z,4.74
2019-04-29T04:52:16.844Z,4.86
2019-04-29T04:54:46.971Z,4.87
2019-04-29T04:57:15.441Z,4.83
2019-04-29T04:59:43.887Z,4.78
2019-04-29T05:02:12.402Z,4.75
2019-04-29T05:04:40.892Z,4.74
2019-04-29T05:07:09.374Z,4.73
2019-04-29T05:09:37.782Z,4.83
2019-04-29T05:12:06.285Z,4.92
2019-04-29T05:14:34.834Z,5.02
2019-04-29T05:17:03.320Z,5.10
2019-04-29T05:19:31.745Z,5.11
2019-04-29T05:22:00.207Z,5.12
2019-04-29T05:24:28.688Z,5.17
2019-04-29T05:26:57.170Z,5.20
2019-04-29T05:29:28.611Z,5.27
2019-04-29T05:31:55.811Z,5.30
2019-04-29T05:34:25.968Z,5.38
2019-04-29T05:36:56.171Z,5.42
2019-04-29T05:39:26.244Z,5.44
2019-04-29T05:41:54.680Z,5.42
2019-04-29T05:44:24.839Z,5.49
2019-04-29T05:46:57.279Z,5.50
2019-04-29T05:49:30.083Z,5.53
2019-04-29T05:52:03.264Z,5.46
2019-04-29T05:54:33.554Z,5.51
2019-04-29T05:57:01.958Z,5.57
2019-04-29T05:59:30.430Z,5.60
2019-04-29T06:01:58.846Z,5.67
2019-04-29T06:04:28.751Z,5.74
2019-04-29T06:06:57.355Z,5.80
2019-04-29T06:09:25.756Z,5.82
2019-04-29T06:11:54.244Z,5.87
2019-04-29T06:14:22.652Z,5.91
2019-04-29T06:16:52.800Z,5.99
2019-04-29T06:19:21.228Z,6.07
2019-04-29T06:21:49.671Z,6.15
2019-04-29T06:24:18.084Z,6.26
2019-04-29T06:26:46.506Z,6.31
2019-04-29T06:29:15.052Z,6.36
2019-04-29T06:31:43.530Z,6.42
2019-04-29T06:34:12.027Z,6.47
2019-04-29T06:36:42.137Z,6.54
2019-04-29T06:39:10.704Z,6.60
2019-04-29T06:41:40.686Z,6.62
2019-04-29T06:44:16.162Z,6.66
2019-04-29T06:46:39.409Z,6.71
2019-04-29T06:49:10.506Z,6.73
2019-04-29T06:51:38.068Z,6.75
2019-04-29T06:54:06.515Z,6.80
2019-04-29T06:56:34.902Z,6.85
2019-04-29T06:59:07.554Z,6.88
2019-04-29T07:01:37.583Z,6.92
2019-04-29T07:04:05.348Z,6.97
2019-04-29T07:06:33.751Z,7.02
2019-04-29T07:09:02.267Z,7.06
2019-04-29T07:11:31.848Z,7.09
2019-04-29T07:14:00.886Z,7.11
2019-04-29T07:16:31.962Z,7.17
2019-04-29T07:18:59.469Z,7.23
2019-04-29T07:21:27.891Z,7.31
2019-04-29T07:23:56.293Z,7.42
2019-04-29T07:26:24.781Z,7.51
2019-04-29T07:28:53.781Z,7.57
2019-04-29T07:31:23.382Z,7.55
2019-04-29T07:33:53.695Z,7.58
2019-04-29T07:36:22.840Z,7.61
2019-04-29T07:38:56.292Z,7.70
2019-04-29T07:41:22.299Z,7.74
2019-04-29T07:43:50.755Z,7.78
2019-04-29T07:46:20.826Z,7.89
2019-04-29T07:49:00.703Z,7.97
2019-04-29T07:51:19.477Z,7.97
2019-04-29T07:53:47.896Z,7.99
2019-04-29T07:56:17.961Z,8.07
2019-04-29T07:58:48.942Z,8.28
2019-04-29T08:01:19.843Z,8.35
2019-04-29T08:03:49.071Z,8.36
2019-04-29T08:06:17.635Z,8.36
2019-04-29T08:08:54.803Z,8.50
2019-04-29T08:11:20.036Z,8.74
2019-04-29T08:13:49.668Z,8.79
2019-04-29T08:16:19.645Z,8.92
2019-04-29T08:18:49.641Z,9.13
2019-04-29T08:21:19.534Z,9.35
2019-04-29T08:23:48.460Z,9.35
2019-04-29T08:26:16.872Z,9.44
2019-04-29T08:28:45.387Z,9.58
2019-04-29T08:31:16.676Z,9.62
2019-04-29T08:33:46.657Z,9.58
2019-04-29T08:36:14.153Z,9.65
2019-04-29T08:38:42.628Z,9.81
2019-04-29T08:41:11.194Z,9.87
2019-04-29T08:43:47.293Z,9.90
2019-04-29T08:46:20.192Z,9.27
2019-04-29T08:48:48.673Z,10.08
2019-04-29T08:51:17.193Z,10.18
2019-04-29T08:53:45.642Z,10.05
2019-04-29T08:56:14.089Z,10.19
2019-04-29T08:58:44.083Z,10.26
2019-04-29T09:01:12.767Z,10.38
2019-04-29T09:03:41.304Z,10.18
2019-04-29T09:06:09.936Z,10.23
2019-04-29T09:08:53.430Z,10.28
2019-04-29T09:11:13.041Z,10.28
2019-04-29T09:13:38.909Z,10.55
2019-04-29T09:16:07.336Z,10.53
2019-04-29T09:18:35.745Z,10.61
2019-04-29T09:21:04.264Z,10.54
2019-04-29T09:23:34.421Z,10.66
2019-04-29T09:26:04.470Z,10.79
2019-04-29T09:28:32.984Z,10.87
2019-04-29T09:31:01.558Z,11.00
2019-04-29T09:33:30.036Z,11.05
2019-04-29T09:35:58.504Z,11.14
2019-04-29T09:38:26.987Z,11.21
2019-04-29T09:41:06.148Z,11.27
2019-04-29T09:43:36.323Z,11.31
2019-04-29T09:46:09.589Z,11.34
2019-04-29T09:48:38.170Z,11.44
2019-04-29T09:51:17.240Z,11.51
2019-04-29T09:53:36.852Z,11.56
2019-04-29T09:56:05.349Z,11.55
2019-04-29T09:58:33.931Z,11.48
2019-04-29T10:01:13.737Z,11.54
2019-04-29T10:03:56.226Z,11.65
2019-04-29T10:06:35.263Z,11.78
2019-04-29T10:09:05.876Z,11.62
2019-04-29T10:11:34.299Z,11.60
2019-04-29T10:14:02.864Z,11.77
2019-04-29T10:16:51.477Z,11.80
2019-04-29T10:19:37.382Z,11.80
2019-04-29T10:22:06.300Z,12.05
2019-04-29T10:24:34.712Z,12.10
2019-04-29T10:27:03.134Z,12.02
2019-04-29T10:29:32.718Z,12.07
2019-04-29T10:32:06.320Z,11.98
2019-04-29T10:34:33.033Z,11.85
2019-04-29T10:37:01.680Z,11.80
2019-04-29T10:39:48.323Z,11.74
2019-04-29T10:42:22.917Z,11.79
2019-04-29T10:45:08.490Z,12.00
2019-04-29T10:47:38.572Z,12.17
2019-04-29T10:50:10.530Z,12.28
2019-04-29T10:52:43.277Z,12.32
2019-04-29T10:55:12.141Z,12.35
2019-04-29T10:57:44.910Z,12.26
2019-04-29T11:00:21.746Z,9.04
2019-04-29T11:02:49.766Z,12.24
2019-04-29T11:05:23.639Z,12.47
2019-04-29T11:07:54.141Z,12.66
2019-04-29T11:10:26.278Z,12.68
2019-04-29T11:12:57.762Z,12.67
2019-04-29T11:15:32.118Z,12.68
2019-04-29T11:18:01.705Z,12.78
2019-04-29T11:20:29.011Z,12.99
2019-04-29T11:23:08.779Z,13.01
2019-04-29T11:25:51.375Z,13.01
2019-04-29T11:28:19.911Z,12.92
2019-04-29T11:30:49.730Z,12.84
2019-04-29T11:33:40.004Z,12.88
2019-04-29T11:36:08.879Z,13.04
2019-04-29T11:38:38.355Z,13.07
2019-04-29T11:41:07.176Z,13.09
2019-04-29T11:43:35.675Z,12.97
2019-04-29T11:46:04.390Z,12.90
2019-04-29T11:48:32.966Z,12.80
2019-04-29T11:51:06.091Z,12.77
2019-04-29T11:53:34.599Z,12.90
2019-04-29T11:56:03.002Z,13.17
2019-04-29T11:58:33.058Z,13.25
2019-04-29T12:01:12.244Z,13.31
2019-04-29T12:03:42.389Z,13.35
2019-04-29T12:06:16.535Z,13.29
2019-04-29T12:08:43.408Z,13.20
2019-04-29T12:11:12.410Z,13.16
2019-04-29T12:13:45.375Z,13.17
2019-04-29T12:16:27.569Z,13.32
2019-04-29T12:19:09.910Z,13.62
2019-04-29T12:21:40.050Z,13.58
2019-04-29T12:24:08.927Z,13.46
2019-04-29T12:26:43.046Z,13.45
2019-04-29T12:29:07.599Z,13.68
2019-04-29T12:31:49.419Z,14.19
2019-04-29T12:34:21.872Z,14.06
2019-04-29T12:36:55.855Z,13.80
2019-04-29T12:39:43.542Z,13.60
2019-04-29T12:42:09.249Z,13.62
2019-04-29T12:44:44.574Z,13.84
2019-04-29T12:47:26.228Z,14.12
2019-04-29T12:49:48.189Z,12.66
2019-04-29T12:52:16.895Z,14.17
2019-04-29T12:54:46.199Z,13.88
2019-04-29T12:57:18.981Z,13.74
2019-04-29T12:59:45.690Z,13.79
2019-04-29T13:02:31.917Z,13.82
2019-04-29T13:05:10.732Z,13.97
2019-04-29T13:07:46.544Z,14.54
2019-04-29T13:10:16.732Z,14.70
2019-04-29T13:12:46.218Z,14.67
2019-04-29T13:15:19.540Z,14.36
2019-04-29T13:18:03.261Z,14.12
2019-04-29T13:20:25.735Z,14.00
2019-04-29T13:22:54.133Z,14.07
2019-04-29T13:25:22.710Z,14.44
2019-04-29T13:27:51.191Z,14.98
2019-04-29T13:30:19.810Z,15.10
2019-04-29T13:32:48.244Z,15.09
2019-04-29T13:35:17.189Z,14.59
2019-04-29T13:37:45.627Z,14.84
2019-04-29T13:40:15.186Z,15.21
2019-04-29T13:42:48.488Z,15.42
2019-04-29T13:45:15.625Z,14.88
2019-04-29T13:48:06.445Z,14.50
2019-04-29T13:50:39.371Z,14.87
2019-04-29T13:53:03.849Z,15.23
2019-04-29T13:55:48.047Z,15.44
2019-04-29T13:58:02.395Z,15.44
2019-04-29T14:00:32.563Z,15.13
2019-04-29T14:03:11.754Z,14.75
2019-04-29T14:05:41.701Z,14.53
2019-04-29T14:08:09.410Z,14.47
2019-04-29T14:10:37.935Z,14.49
2019-04-29T14:13:13.312Z,14.55
2019-04-29T14:15:40.238Z,14.53
2019-04-29T14:18:11.787Z,14.45
2019-04-29T14:20:37.180Z,14.36
2019-04-29T14:23:05.837Z,14.27
2019-04-29T14:25:34.312Z,14.30
2019-04-29T14:28:02.818Z,14.38
2019-04-29T14:30:38.675Z,14.64
2019-04-29T14:33:02.962Z,14.75
2019-04-29T14:35:39.151Z,14.64
2019-04-29T14:38:07.529Z,14.47
2019-04-29T14:40:38.955Z,14.40
2019-04-29T14:43:31.050Z,14.39
2019-04-29T14:46:16.147Z,14.56
2019-04-29T14:48:44.381Z,14.59
2019-04-29T14:51:12.826Z,14.43
2019-04-29T14:53:55.262Z,14.41
2019-04-29T14:56:11.429Z,14.47
2019-04-29T14:58:39.898Z,14.55
2019-04-29T15:01:28.202Z,14.56
2019-04-29T15:04:17.764Z,14.57
2019-04-29T15:06:37.699Z,14.52
2019-04-29T15:09:16.991Z,14.48
2019-04-29T15:11:45.596Z,14.44
2019-04-29T15:14:29.769Z,14.43
2019-04-29T15:17:06.268Z,14.42
2019-04-29T15:19:52.229Z,14.41
2019-04-29T15:22:24.699Z,14.42
2019-04-29T15:24:53.237Z,14.41
2019-04-29T15:27:21.659Z,14.41
2019-04-29T15:29:50.134Z,14.42
2019-04-29T15:32:22.011Z,14.43
2019-04-29T15:34:49.798Z,14.47
2019-04-29T15:37:18.410Z,14.38
2019-04-29T15:39:47.876Z,14.39
2019-04-29T15:42:16.409Z,14.39
2019-04-29T15:44:44.827Z,14.33
2019-04-29T15:47:13.298Z,14.30
2019-04-29T15:49:41.778Z,14.27
2019-04-29T15:52:10.332Z,14.27
2019-04-29T15:54:38.768Z,14.25
2019-04-29T15:57:09.628Z,14.23
2019-04-29T15:59:48.342Z,14.19
2019-04-29T16:02:07.929Z,14.13
2019-04-29T16:04:54.996Z,14.10
2019-04-29T16:07:27.780Z,14.13
2019-04-29T16:10:00.543Z,14.10
2019-04-29T16:12:36.299Z,14.09
2019-04-29T16:15:06.234Z,14.07
2019-04-29T16:17:37.929Z,14.07
2019-04-29T16:20:07.111Z,14.05
2019-04-29T16:22:39.069Z,14.02
2019-04-29T16:25:10.852Z,13.98
2019-04-29T16:27:40.993Z,13.97
2019-04-29T16:30:07.235Z,13.94
2019-04-29T16:32:37.278Z,13.92
2019-04-29T16:35:06.355Z,13.86
2019-04-29T16:37:34.830Z,13.82
2019-04-29T16:40:03.804Z,13.80
2019-04-29T16:42:33.943Z,13.78
2019-04-29T16:45:06.344Z,13.75
2019-04-29T16:47:32.666Z,13.72
2019-04-29T16:50:04.785Z,13.70
2019-04-29T16:52:32.759Z,13.68
2019-04-29T16:55:04.206Z,13.68
2019-04-29T16:57:31.309Z,13.69
2019-04-29T16:59:59.739Z,13.65
2019-04-29T17:02:28.228Z,13.63
2019-04-29T17:04:56.823Z,13.58
2019-04-29T17:07:25.437Z,13.53
2019-04-29T17:09:55.486Z,13.52
2019-04-29T17:12:29.319Z,13.49
2019-04-29T17:17:29.294Z,13.44
2019-04-29T17:19:57.067Z,13.42
2019-04-29T17:22:27.286Z,13.39
2019-04-29T17:24:55.627Z,13.36
2019-04-29T17:27:25.674Z,13.32
2019-04-29T17:30:03.565Z,13.29
2019-04-29T17:35:14.559Z,13.48
2019-04-29T18:23:21.824Z,12.77
2019-04-29T18:25:57.797Z,12.68
2019-04-29T18:28:26.707Z,12.65
2019-04-29T18:30:57.849Z,12.51
2019-04-29T18:33:30.065Z,12.62
2019-04-29T18:36:04.113Z,12.58
2019-04-29T18:38:26.460Z,12.56
2019-04-29T18:40:55.873Z,12.55
2019-04-29T18:43:26.519Z,12.55
2019-04-29T18:45:58.288Z,12.50
2019-04-29T18:48:26.910Z,12.50
2019-04-29T18:50:56.924Z,12.46
2019-04-29T18:53:25.612Z,12.43
2019-04-29T18:55:55.035Z,12.44
2019-04-29T18:58:24.984Z,12.45
2019-04-29T19:00:55.747Z,12.42
2019-04-29T19:03:40.288Z,12.40
2019-04-29T19:06:10.386Z,12.39
2019-04-29T19:08:39.090Z,12.34
2019-04-29T19:11:07.652Z,12.33
2019-04-29T19:13:36.342Z,12.31
2019-04-29T19:16:11.315Z,12.25
2019-04-29T19:18:35.212Z,12.24
2019-04-29T19:21:03.667Z,12.17
2019-04-29T19:23:32.171Z,12.17
2019-04-29T19:26:00.676Z,12.19
2019-04-29T19:28:31.109Z,12.14
2019-04-29T19:31:03.208Z,12.16
2019-04-29T19:33:30.705Z,12.15
2019-04-29T19:35:59.624Z,12.11
2019-04-29T19:38:28.028Z,12.11
2019-04-29T19:40:56.452Z,12.03
2019-04-29T19:43:25.896Z,12.02
2019-04-29T19:45:54.951Z,12.00
2019-04-29T19:48:26.985Z,12.00
2019-04-29T19:51:13.892Z,11.99
2019-04-29T19:53:25.410Z,11.95
2019-04-29T19:56:02.176Z,11.95
2019-04-29T19:58:29.609Z,11.93
2019-04-29T20:01:10.153Z,10.98
2019-04-29T20:03:36.010Z,11.90
2019-04-29T20:06:08.509Z,11.87
2019-04-29T20:08:50.176Z,11.84
2019-04-29T20:11:12.429Z,11.87
2019-04-29T20:13:34.142Z,11.78
2019-04-29T20:16:13.313Z,11.74
2019-04-29T20:18:41.986Z,11.72
2019-04-29T20:21:24.911Z,11.67
2019-04-29T20:23:52.946Z,11.59
2019-04-29T20:26:28.859Z,11.59
2019-04-29T20:28:55.633Z,11.63
2019-04-29T20:31:22.642Z,11.61
2019-04-29T20:33:51.430Z,11.55
2019-04-29T20:36:37.353Z,11.54
2019-04-29T20:38:50.291Z,11.51
2019-04-29T20:41:36.909Z,11.47
2019-04-29T20:43:49.256Z,11.47
2019-04-29T20:46:18.270Z,11.54
2019-04-29T20:48:50.475Z,11.59
2019-04-29T20:51:17.773Z,11.53
2019-04-29T20:53:50.716Z,11.51
2019-04-29T20:56:25.374Z,11.44
2019-04-29T20:58:49.485Z,11.38
2019-04-29T21:01:25.531Z,11.37
2019-04-29T21:03:56.512Z,11.33
2019-04-29T21:06:24.402Z,11.34
2019-04-29T21:08:52.844Z,11.37
2019-04-29T21:11:35.634Z,11.33
2019-04-29T21:14:07.437Z,11.32
2019-04-29T21:16:37.692Z,11.27
2019-04-29T21:19:08.766Z,11.20
2019-04-29T21:21:41.773Z,11.18
2019-04-29T21:24:14.036Z,11.15
2019-04-29T21:26:44.594Z,11.18
2019-04-29T21:29:10.662Z,11.21
2019-04-29T21:31:38.415Z,11.21
2019-04-29T21:34:06.901Z,11.19
2019-04-29T21:36:37.038Z,11.08
2019-04-29T21:39:15.332Z,11.03
2019-04-29T21:41:45.926Z,11.09
2019-04-29T21:44:14.411Z,11.05
2019-04-29T21:46:42.845Z,11.01
2019-04-29T21:49:12.639Z,11.02
2019-04-29T21:51:41.878Z,11.00
2019-04-29T21:54:14.253Z,11.01
2019-04-29T21:56:46.547Z,11.00
2019-04-29T21:59:12.391Z,10.97
2019-04-29T22:01:41.035Z,10.97
2019-04-29T22:04:09.655Z,10.94
2019-04-29T22:06:38.052Z,10.92
2019-04-29T22:09:08.537Z,10.94
2019-04-29T22:11:43.095Z,11.00
2019-04-29T22:14:09.796Z,11.00
2019-04-29T22:16:37.402Z,11.03
2019-04-29T22:19:05.853Z,11.07
2019-04-29T22:21:35.995Z,11.05
2019-04-29T22:24:06.323Z,10.97
2019-04-29T22:26:35.133Z,10.96
2019-04-29T22:29:03.775Z,10.99
2019-04-29T22:31:33.987Z,10.95
2019-04-29T22:34:02.580Z,10.92
2019-04-29T22:36:31.181Z,10.90
2019-04-29T22:38:59.603Z,10.93
2019-04-29T22:41:32.380Z,10.85
2019-04-29T22:44:02.538Z,10.88
2019-04-29T22:46:30.990Z,10.87
2019-04-29T22:48:59.416Z,10.87
2019-04-29T22:51:27.842Z,10.84
2019-04-29T22:53:56.323Z,10.85
2019-04-29T22:56:27.562Z,10.90
2019-04-29T22:58:55.987Z,10.89
2019-04-29T23:01:25.937Z,10.91
2019-04-29T23:03:55.411Z,10.93
2019-04-29T23:06:25.887Z,10.86
2019-04-29T23:08:55.983Z,10.84
2019-04-29T23:11:24.284Z,10.87
2019-04-29T23:13:52.730Z,10.91
2019-04-29T23:16:21.215Z,10.91
2019-04-29T23:18:49.638Z,10.82
2019-04-29T23:21:28.203Z,10.71
2019-04-29T23:24:13.294Z,10.71
2019-04-29T23:26:40.900Z,10.66
2019-04-29T23:29:07.495Z,10.68
2019-04-29T23:31:36.986Z,10.67
2019-04-29T23:34:05.841Z,10.66
2019-04-29T23:36:34.362Z,10.66
2019-04-29T23:39:02.862Z,10.75
2019-04-29T23:41:33.120Z,10.66
2019-04-29T23:44:05.194Z,9.55
2019-04-29T23:46:34.244Z,10.63
2019-04-29T23:49:03.318Z,10.66
2019-04-29T23:51:34.284Z,10.66
2019-04-29T23:54:05.879Z,10.62
2019-04-29T23:56:38.471Z,10.60
2019-04-29T23:59:09.909Z,10.60
