createdAt,value
2023-05-19T00:01:52.548Z,100.00
2023-05-19T00:04:21.572Z,100.00
2023-05-19T00:06:52.271Z,100.00
2023-05-19T00:09:20.777Z,100.00
2023-05-19T00:11:49.319Z,100.00
2023-05-19T00:14:17.930Z,100.00
2023-05-19T00:16:47.525Z,100.00
2023-05-19T00:19:17.095Z,100.00
2023-05-19T00:21:45.432Z,100.00
2023-05-19T00:24:13.530Z,100.00
2023-05-19T00:26:41.694Z,100.00
2023-05-19T00:29:09.805Z,100.00
2023-05-19T00:31:38.009Z,100.00
2023-05-19T00:34:06.744Z,100.00
2023-05-19T00:36:36.178Z,100.00
2023-05-19T00:39:04.727Z,100.00
2023-05-19T00:41:32.891Z,100.00
2023-05-19T00:44:01.164Z,100.00
2023-05-19T00:46:30.448Z,100.00
2023-05-19T00:48:58.540Z,100.00
2023-05-19T00:51:29.757Z,100.00
2023-05-19T00:53:59.399Z,100.00
2023-05-19T00:56:28.075Z,100.00
2023-05-19T00:58:56.496Z,100.00
2023-05-19T01:01:26.897Z,100.00
2023-05-19T01:03:56.855Z,100.00
2023-05-19T01:06:25.547Z,100.00
2023-05-19T01:08:53.657Z,100.00
2023-05-19T01:11:23.263Z,100.00
2023-05-19T01:13:51.506Z,100.00
2023-05-19T01:16:26.293Z,100.00
2023-05-19T01:19:01.872Z,100.00
2023-05-19T01:22:07.946Z,100.00
2023-05-19T01:24:58.035Z,100.00
2023-05-19T01:27:52.366Z,100.00
2023-05-19T01:30:31.547Z,100.00
2023-05-19T01:33:02.372Z,100.00
2023-05-19T01:35:33.006Z,100.00
2023-05-19T01:38:02.690Z,100.00
2023-05-19T01:40:32.143Z,100.00
2023-05-19T01:43:01.886Z,100.00
2023-05-19T01:45:34.066Z,100.00
2023-05-19T01:48:04.696Z,100.00
2023-05-19T01:50:34.115Z,100.00
2023-05-19T01:53:03.286Z,100.00
2023-05-19T01:55:33.893Z,100.00
2023-05-19T01:58:11.170Z,100.00
2023-05-19T02:00:58.350Z,100.00
2023-05-19T02:03:38.785Z,100.00
2023-05-19T02:06:20.526Z,100.00
2023-05-19T02:08:58.012Z,100.00
2023-05-19T02:11:32.288Z,100.00
2023-05-19T02:14:03.960Z,100.00
2023-05-19T02:16:35.121Z,100.00
2023-05-19T02:19:03.309Z,100.00
2023-05-19T02:21:31.485Z,100.00
2023-05-19T02:23:59.565Z,100.00
2023-05-19T02:26:27.711Z,100.00
2023-05-19T02:28:58.870Z,100.00
2023-05-19T02:31:26.925Z,100.00
2023-05-19T02:33:56.496Z,100.00
2023-05-19T02:36:26.596Z,100.00
2023-05-19T02:38:54.789Z,100.00
2023-05-19T02:41:22.837Z,100.00
2023-05-19T02:43:51.000Z,100.00
2023-05-19T02:46:20.399Z,100.00
2023-05-19T02:48:48.564Z,100.00
2023-05-19T02:51:17.986Z,100.00
2023-05-19T02:53:46.068Z,100.00
2023-05-19T02:56:14.143Z,100.00
2023-05-19T02:58:43.225Z,100.00
2023-05-19T03:01:11.447Z,100.00
2023-05-19T03:03:39.599Z,100.00
2023-05-19T03:06:08.823Z,100.00
2023-05-19T03:08:40.743Z,100.00
2023-05-19T03:11:10.545Z,100.00
2023-05-19T03:13:38.660Z,100.00
2023-05-19T03:16:08.452Z,100.00
2023-05-19T03:18:37.232Z,100.00
2023-05-19T03:21:08.497Z,100.00
2023-05-19T03:23:38.031Z,100.00
2023-05-19T03:26:06.286Z,100.00
2023-05-19T03:28:34.570Z,100.00
2023-05-19T03:31:02.714Z,100.00
2023-05-19T03:33:30.858Z,100.00
2023-05-19T03:35:59.177Z,100.00
2023-05-19T03:38:27.407Z,100.00
2023-05-19T03:40:56.855Z,100.00
2023-05-19T03:43:25.133Z,100.00
2023-05-19T03:45:53.618Z,100.00
2023-05-19T03:48:21.805Z,100.00
2023-05-19T03:50:52.581Z,100.00
2023-05-19T03:53:20.752Z,100.00
2023-05-19T03:55:49.749Z,100.00
2023-05-19T03:58:19.241Z,100.00
2023-05-19T04:00:47.865Z,100.00
2023-05-19T04:03:16.314Z,100.00
2023-05-19T04:05:44.558Z,100.00
2023-05-19T04:08:12.725Z,100.00
2023-05-19T04:10:40.914Z,100.00
2023-05-19T04:13:09.073Z,100.00
2023-05-19T04:15:38.742Z,100.00
2023-05-19T04:18:07.045Z,100.00
2023-05-19T04:20:37.399Z,100.00
2023-05-19T04:23:05.503Z,100.00
2023-05-19T04:25:33.724Z,100.00
2023-05-19T04:28:03.300Z,100.00
2023-05-19T04:30:31.728Z,100.00
2023-05-19T04:33:01.389Z,100.00
2023-05-19T04:35:29.598Z,100.00
2023-05-19T04:37:57.755Z,100.00
2023-05-19T04:40:31.239Z,100.00
2023-05-19T04:43:02.232Z,100.00
2023-05-19T04:45:33.107Z,100.00
2023-05-19T04:48:02.813Z,100.00
2023-05-19T04:50:32.968Z,100.00
2023-05-19T04:53:01.313Z,100.00
2023-05-19T04:55:29.512Z,100.00
2023-05-19T04:58:00.002Z,100.00
2023-05-19T05:00:28.372Z,100.00
2023-05-19T05:02:57.648Z,100.00
2023-05-19T05:05:27.294Z,100.00
2023-05-19T05:07:55.313Z,100.00
2023-05-19T05:10:23.540Z,100.00
2023-05-19T05:12:52.452Z,100.00
2023-05-19T05:15:21.976Z,100.00
2023-05-19T05:17:50.727Z,100.00
2023-05-19T05:20:22.718Z,100.00
2023-05-19T05:22:52.971Z,100.00
2023-05-19T05:25:22.443Z,100.00
2023-05-19T05:27:50.807Z,100.00
2023-05-19T05:30:18.903Z,100.00
2023-05-19T05:32:47.236Z,100.00
2023-05-19T05:35:15.687Z,100.00
2023-05-19T05:37:43.767Z,100.00
2023-05-19T05:40:16.015Z,100.00
2023-05-19T05:42:44.634Z,100.00
2023-05-19T05:45:12.901Z,100.00
2023-05-19T05:47:41.709Z,100.00
2023-05-19T05:50:11.350Z,100.00
2023-05-19T05:52:42.293Z,100.00
2023-05-19T05:55:12.019Z,100.00
2023-05-19T05:57:42.024Z,100.00
2023-05-19T06:00:15.618Z,100.00
2023-05-19T06:02:47.688Z,100.00
2023-05-19T06:05:16.688Z,100.00
2023-05-19T06:07:45.101Z,100.00
2023-05-19T06:10:13.401Z,100.00
2023-05-19T06:12:43.396Z,100.00
2023-05-19T06:15:12.235Z,100.00
2023-05-19T06:17:40.390Z,100.00
2023-05-19T06:20:10.257Z,100.00
2023-05-19T06:22:38.454Z,100.00
2023-05-19T06:25:09.019Z,100.00
2023-05-19T06:27:37.319Z,100.00
2023-05-19T06:30:08.817Z,100.00
2023-05-19T06:32:36.985Z,100.00
2023-05-19T06:35:05.821Z,100.00
2023-05-19T06:37:33.925Z,100.00
2023-05-19T06:40:02.122Z,100.00
2023-05-19T06:42:30.250Z,100.00
2023-05-19T06:45:01.269Z,100.00
2023-05-19T06:47:30.875Z,100.00
2023-05-19T06:49:59.171Z,100.00
2023-05-19T06:52:27.342Z,100.00
2023-05-19T06:54:58.148Z,100.00
2023-05-19T06:57:26.247Z,100.00
2023-05-19T06:59:54.343Z,100.00
2023-05-19T07:02:22.440Z,100.00
2023-05-19T07:04:54.024Z,100.00
2023-05-19T07:07:22.675Z,100.00
2023-05-19T07:09:50.828Z,100.00
2023-05-19T07:12:19.022Z,100.00
2023-05-19T07:14:47.094Z,100.00
2023-05-19T07:17:15.834Z,100.00
2023-05-19T07:19:43.887Z,100.00
2023-05-19T07:22:13.401Z,100.00
2023-05-19T07:24:41.610Z,100.00
2023-05-19T07:27:10.977Z,100.00
2023-05-19T07:29:39.093Z,100.00
2023-05-19T07:32:08.112Z,100.00
2023-05-19T07:34:36.805Z,100.00
2023-05-19T07:37:05.159Z,100.00
2023-05-19T07:39:35.151Z,100.00
2023-05-19T07:42:03.322Z,100.00
2023-05-19T07:44:34.687Z,100.00
2023-05-19T07:47:02.786Z,100.00
2023-05-19T07:49:30.885Z,100.00
2023-05-19T07:51:59.159Z,100.00
2023-05-19T07:54:27.333Z,100.00
2023-05-19T07:56:56.804Z,100.00
2023-05-19T07:59:25.538Z,100.00
2023-05-19T08:01:53.691Z,100.00
2023-05-19T08:04:21.888Z,100.00
2023-05-19T08:06:50.296Z,100.00
2023-05-19T08:09:18.841Z,100.00
2023-05-19T08:11:47.984Z,100.00
2023-05-19T08:14:17.883Z,100.00
2023-05-19T08:16:46.628Z,100.00
2023-05-19T08:19:17.566Z,100.00
2023-05-19T08:21:45.861Z,100.00
2023-05-19T08:24:13.988Z,100.00
2023-05-19T08:26:42.159Z,100.00
2023-05-19T08:29:10.231Z,100.00
2023-05-19T08:31:39.798Z,100.00
2023-05-19T08:34:07.964Z,100.00
2023-05-19T08:36:36.193Z,100.00
2023-05-19T08:39:04.605Z,96.07
2023-05-19T08:41:32.925Z,97.10
2023-05-19T08:44:01.173Z,99.67
2023-05-19T08:46:30.607Z,99.35
2023-05-19T08:49:06.528Z,95.74
2023-05-19T08:51:41.552Z,89.85
2023-05-19T08:54:15.817Z,84.81
2023-05-19T08:56:45.577Z,81.76
2023-05-19T08:59:15.262Z,74.87
2023-05-19T09:01:45.817Z,73.38
2023-05-19T09:04:16.735Z,73.30
2023-05-19T09:06:45.443Z,70.87
2023-05-19T09:09:16.306Z,65.85
2023-05-19T09:11:47.510Z,64.10
2023-05-19T09:14:15.731Z,62.36
2023-05-19T09:16:44.493Z,64.13
2023-05-19T09:19:16.634Z,63.30
2023-05-19T09:21:45.853Z,61.05
2023-05-19T09:24:14.124Z,58.65
2023-05-19T09:26:43.600Z,55.98
2023-05-19T09:29:15.138Z,55.44
2023-05-19T09:31:50.633Z,54.85
2023-05-19T09:34:21.157Z,53.28
2023-05-19T09:36:50.825Z,52.36
2023-05-19T09:39:19.833Z,52.52
2023-05-19T09:41:49.036Z,52.74
2023-05-19T09:44:24.229Z,51.71
2023-05-19T09:46:53.908Z,50.21
2023-05-19T09:49:24.830Z,50.49
2023-05-19T09:51:55.410Z,47.76
2023-05-19T09:54:24.950Z,48.69
2023-05-19T09:56:58.697Z,49.12
2023-05-19T09:59:29.007Z,49.51
2023-05-19T10:02:00.106Z,48.58
2023-05-19T10:04:32.097Z,48.66
2023-05-19T10:07:00.655Z,48.84
2023-05-19T10:09:30.361Z,47.05
2023-05-19T10:11:59.949Z,49.74
2023-05-19T10:14:29.281Z,48.90
2023-05-19T10:16:59.198Z,47.71
2023-05-19T10:19:29.806Z,47.91
2023-05-19T10:21:58.224Z,49.84
2023-05-19T10:24:26.734Z,47.60
2023-05-19T10:27:01.092Z,48.09
2023-05-19T10:29:32.476Z,48.16
2023-05-19T10:32:04.272Z,46.12
2023-05-19T10:35:00.756Z,46.88
2023-05-19T10:37:40.842Z,45.39
2023-05-19T10:40:14.839Z,46.42
2023-05-19T10:42:54.968Z,46.17
2023-05-19T10:45:28.339Z,47.08
2023-05-19T10:47:56.612Z,46.60
2023-05-19T10:50:26.105Z,46.64
2023-05-19T10:52:55.731Z,45.16
2023-05-19T10:55:48.704Z,44.82
2023-05-19T10:58:16.978Z,45.98
2023-05-19T11:00:45.394Z,43.66
2023-05-19T11:03:15.138Z,43.50
2023-05-19T11:05:50.893Z,41.56
2023-05-19T11:08:33.262Z,40.49
2023-05-19T11:11:14.589Z,41.01
2023-05-19T11:13:49.054Z,41.07
2023-05-19T11:16:22.006Z,40.98
2023-05-19T11:18:50.966Z,40.35
2023-05-19T11:21:22.459Z,41.67
2023-05-19T11:23:52.611Z,39.00
2023-05-19T11:26:43.382Z,39.04
2023-05-19T11:29:12.788Z,40.80
2023-05-19T11:31:41.410Z,38.25
2023-05-19T11:34:10.393Z,37.61
2023-05-19T11:36:41.047Z,36.37
2023-05-19T11:39:10.612Z,38.18
2023-05-19T11:41:40.986Z,36.68
2023-05-19T11:44:12.235Z,36.54
2023-05-19T11:46:40.475Z,37.61
2023-05-19T11:49:08.745Z,36.96
2023-05-19T11:51:39.524Z,35.25
2023-05-19T11:54:07.808Z,35.32
2023-05-19T11:56:36.896Z,35.85
2023-05-19T11:59:04.995Z,34.82
2023-05-19T12:01:34.109Z,34.42
2023-05-19T12:04:02.459Z,35.15
2023-05-19T12:06:31.182Z,35.96
2023-05-19T12:09:01.086Z,36.59
2023-05-19T12:11:30.139Z,35.35
2023-05-19T12:14:00.793Z,35.43
2023-05-19T12:16:37.905Z,34.98
2023-05-19T12:19:07.466Z,34.85
2023-05-19T12:21:35.703Z,34.55
2023-05-19T12:24:07.144Z,34.46
2023-05-19T12:26:36.609Z,34.25
2023-05-19T12:29:07.755Z,33.35
2023-05-19T12:31:36.356Z,34.76
2023-05-19T12:34:04.683Z,35.36
2023-05-19T12:36:33.608Z,36.99
2023-05-19T12:39:01.888Z,37.16
2023-05-19T12:41:31.941Z,35.67
2023-05-19T12:44:00.117Z,35.95
2023-05-19T12:46:28.210Z,35.27
2023-05-19T12:49:00.789Z,34.61
2023-05-19T12:51:28.950Z,35.66
2023-05-19T12:53:59.317Z,34.25
2023-05-19T12:56:28.176Z,33.16
2023-05-19T12:58:57.761Z,32.96
2023-05-19T13:01:25.940Z,33.97
2023-05-19T13:03:54.291Z,35.24
2023-05-19T13:06:22.528Z,34.05
2023-05-19T13:08:50.625Z,33.62
2023-05-19T13:11:19.190Z,32.73
2023-05-19T13:13:47.305Z,32.77
2023-05-19T13:16:16.791Z,33.10
2023-05-19T13:18:45.034Z,32.02
2023-05-19T13:21:13.517Z,33.65
2023-05-19T13:23:41.680Z,35.35
2023-05-19T13:26:11.640Z,34.31
2023-05-19T13:28:39.719Z,34.55
2023-05-19T13:31:07.863Z,34.68
2023-05-19T13:33:37.372Z,34.92
2023-05-19T13:36:06.289Z,33.95
2023-05-19T13:38:34.396Z,34.39
2023-05-19T13:41:02.644Z,33.68
2023-05-19T13:43:31.582Z,33.20
2023-05-19T13:45:59.814Z,32.79
2023-05-19T13:48:27.987Z,32.97
2023-05-19T13:50:57.581Z,32.31
2023-05-19T13:53:26.579Z,32.99
2023-05-19T13:55:56.225Z,31.05
2023-05-19T13:58:24.284Z,32.50
2023-05-19T14:00:54.747Z,32.51
2023-05-19T14:03:23.000Z,33.77
2023-05-19T14:05:51.111Z,33.16
2023-05-19T14:08:21.000Z,32.98
2023-05-19T14:10:49.449Z,32.71
2023-05-19T14:13:32.654Z,32.14
2023-05-19T14:16:06.125Z,32.72
2023-05-19T14:18:34.500Z,32.95
2023-05-19T14:21:02.688Z,33.07
2023-05-19T14:23:33.118Z,32.63
2023-05-19T14:26:01.512Z,32.81
2023-05-19T14:28:29.640Z,31.92
2023-05-19T14:30:57.764Z,31.77
2023-05-19T14:33:25.926Z,30.50
2023-05-19T14:35:54.091Z,30.59
2023-05-19T14:38:22.545Z,31.27
2023-05-19T14:40:52.657Z,32.29
2023-05-19T14:43:23.589Z,29.97
2023-05-19T14:45:51.896Z,28.96
2023-05-19T14:48:20.273Z,30.33
2023-05-19T14:50:49.224Z,30.56
2023-05-19T14:53:17.713Z,30.70
2023-05-19T14:55:45.811Z,30.57
2023-05-19T14:58:27.417Z,30.53
2023-05-19T15:00:58.360Z,30.78
2023-05-19T15:03:26.723Z,30.27
2023-05-19T15:05:54.814Z,30.68
2023-05-19T15:08:23.485Z,31.38
2023-05-19T15:10:51.826Z,32.17
2023-05-19T15:13:21.578Z,32.60
2023-05-19T15:15:49.721Z,32.19
2023-05-19T15:18:18.873Z,32.50
2023-05-19T15:20:47.569Z,33.16
2023-05-19T15:23:15.818Z,32.39
2023-05-19T15:25:45.563Z,32.68
2023-05-19T15:28:13.697Z,32.29
2023-05-19T15:30:44.470Z,31.21
2023-05-19T15:33:12.867Z,31.69
2023-05-19T15:35:41.073Z,31.25
2023-05-19T15:38:09.175Z,31.24
2023-05-19T15:40:37.407Z,32.18
2023-05-19T15:43:05.494Z,32.90
2023-05-19T15:45:33.588Z,33.30
2023-05-19T15:48:03.299Z,33.83
2023-05-19T15:50:31.448Z,32.48
2023-05-19T15:52:59.569Z,31.61
2023-05-19T15:55:30.676Z,32.68
2023-05-19T15:57:58.751Z,33.53
2023-05-19T16:00:26.841Z,33.04
2023-05-19T16:02:55.015Z,33.45
2023-05-19T16:05:24.633Z,34.25
2023-05-19T16:07:52.693Z,33.89
2023-05-19T16:10:20.802Z,34.19
2023-05-19T16:12:48.944Z,35.27
2023-05-19T16:15:17.137Z,34.48
2023-05-19T16:17:45.498Z,34.20
2023-05-19T16:20:14.039Z,33.58
2023-05-19T16:22:43.500Z,35.07
2023-05-19T16:25:12.079Z,35.73
2023-05-19T16:27:40.198Z,35.50
2023-05-19T16:30:09.626Z,35.19
2023-05-19T16:32:37.739Z,34.43
2023-05-19T16:35:06.640Z,33.40
2023-05-19T16:37:34.879Z,34.67
2023-05-19T16:40:05.010Z,35.57
2023-05-19T16:42:33.096Z,35.80
2023-05-19T16:45:04.610Z,37.27
2023-05-19T16:47:32.835Z,37.29
2023-05-19T16:50:00.973Z,37.47
2023-05-19T16:52:29.061Z,37.64
2023-05-19T16:54:57.172Z,36.43
2023-05-19T16:57:26.652Z,37.12
2023-05-19T16:59:54.757Z,36.35
2023-05-19T17:02:22.934Z,37.08
2023-05-19T17:04:51.145Z,38.16
2023-05-19T17:07:19.326Z,38.81
2023-05-19T17:09:48.136Z,38.45
2023-05-19T17:12:16.376Z,38.00
2023-05-19T17:14:45.817Z,37.43
2023-05-19T17:17:16.183Z,37.85
2023-05-19T17:19:44.419Z,37.52
2023-05-19T17:22:12.539Z,38.15
2023-05-19T17:24:41.320Z,37.57
2023-05-19T17:27:09.458Z,37.27
2023-05-19T17:29:37.554Z,38.51
2023-05-19T17:32:07.529Z,38.48
2023-05-19T17:34:39.271Z,38.58
2023-05-19T17:37:07.372Z,39.06
2023-05-19T17:39:35.971Z,39.74
2023-05-19T17:42:04.160Z,40.97
2023-05-19T17:44:32.275Z,41.81
2023-05-19T17:47:01.624Z,40.07
2023-05-19T17:49:31.193Z,40.11
2023-05-19T17:51:59.754Z,39.82
2023-05-19T17:54:28.354Z,38.87
2023-05-19T17:56:59.928Z,39.59
2023-05-19T17:59:28.684Z,40.18
2023-05-19T18:01:57.558Z,40.41
2023-05-19T18:04:26.365Z,41.36
2023-05-19T18:06:57.941Z,40.77
2023-05-19T18:09:29.134Z,41.49
2023-05-19T18:11:57.670Z,42.38
2023-05-19T18:14:25.744Z,43.06
2023-05-19T18:16:53.931Z,44.51
2023-05-19T18:19:22.369Z,45.01
2023-05-19T18:21:50.872Z,45.87
2023-05-19T18:24:20.361Z,46.47
2023-05-19T18:26:48.577Z,46.10
2023-05-19T18:29:19.403Z,46.47
2023-05-19T18:31:47.787Z,46.49
2023-05-19T18:34:16.027Z,46.55
2023-05-19T18:36:44.207Z,47.07
2023-05-19T18:39:12.356Z,48.03
2023-05-19T18:41:42.813Z,48.81
2023-05-19T18:44:11.395Z,48.91
2023-05-19T18:46:39.634Z,49.01
2023-05-19T18:49:08.725Z,49.71
2023-05-19T18:51:38.452Z,49.89
2023-05-19T18:54:06.692Z,50.28
2023-05-19T18:56:35.536Z,50.96
2023-05-19T18:59:05.154Z,51.65
2023-05-19T19:01:33.344Z,51.81
2023-05-19T19:04:02.089Z,51.90
2023-05-19T19:06:30.329Z,52.19
2023-05-19T19:08:58.432Z,53.36
2023-05-19T19:11:26.667Z,53.46
2023-05-19T19:13:56.794Z,53.77
2023-05-19T19:16:26.506Z,53.62
2023-05-19T19:18:54.923Z,53.55
2023-05-19T19:21:24.140Z,54.80
2023-05-19T19:23:54.369Z,54.89
2023-05-19T19:26:25.024Z,55.67
2023-05-19T19:28:53.229Z,57.10
2023-05-19T19:31:21.460Z,56.74
2023-05-19T19:33:51.027Z,57.84
2023-05-19T19:36:19.193Z,58.50
2023-05-19T19:38:47.450Z,58.11
2023-05-19T19:41:15.595Z,58.88
2023-05-19T19:43:43.747Z,59.21
2023-05-19T19:46:11.941Z,59.31
2023-05-19T19:48:40.253Z,59.32
2023-05-19T19:51:11.952Z,59.33
2023-05-19T19:53:40.236Z,59.69
2023-05-19T19:56:08.327Z,59.81
2023-05-19T19:58:36.644Z,60.59
2023-05-19T20:01:05.921Z,61.33
2023-05-19T20:03:34.397Z,61.84
2023-05-19T20:06:02.698Z,62.53
2023-05-19T20:08:32.268Z,63.44
2023-05-19T20:11:00.429Z,63.54
2023-05-19T20:13:28.828Z,63.96
2023-05-19T20:15:58.785Z,65.07
2023-05-19T20:18:27.921Z,65.14
2023-05-19T20:20:56.435Z,65.82
2023-05-19T20:23:24.823Z,67.31
2023-05-19T20:26:09.381Z,66.63
2023-05-19T20:28:38.747Z,66.76
2023-05-19T20:31:08.999Z,67.42
2023-05-19T20:33:40.228Z,67.83
2023-05-19T20:36:11.070Z,67.98
2023-05-19T20:38:39.515Z,68.73
2023-05-19T20:41:09.035Z,68.55
2023-05-19T20:43:37.187Z,69.33
2023-05-19T20:46:05.639Z,69.45
2023-05-19T20:48:33.736Z,70.24
2023-05-19T20:51:01.882Z,70.46
2023-05-19T20:53:30.002Z,70.42
2023-05-19T20:55:58.132Z,70.84
2023-05-19T20:58:30.303Z,71.10
2023-05-19T21:00:58.527Z,70.99
2023-05-19T21:03:30.481Z,71.01
2023-05-19T21:05:59.001Z,72.07
2023-05-19T21:08:27.321Z,72.18
2023-05-19T21:10:55.456Z,72.85
2023-05-19T21:13:23.628Z,73.11
2023-05-19T21:15:53.084Z,73.15
2023-05-19T21:18:21.422Z,73.92
2023-05-19T21:20:49.546Z,74.00
2023-05-19T21:23:17.797Z,74.20
2023-05-19T21:25:45.955Z,75.20
2023-05-19T21:28:14.167Z,76.47
2023-05-19T21:30:42.445Z,79.09
2023-05-19T21:33:12.016Z,80.70
2023-05-19T21:35:40.223Z,82.66
2023-05-19T21:38:22.154Z,84.76
2023-05-19T21:40:51.357Z,86.04
2023-05-19T21:43:19.557Z,88.08
2023-05-19T21:45:47.811Z,89.64
2023-05-19T21:48:19.610Z,91.98
2023-05-19T21:50:52.489Z,93.22
2023-05-19T21:53:20.404Z,93.94
2023-05-19T21:55:48.525Z,95.14
2023-05-19T21:58:16.623Z,96.88
2023-05-19T22:00:49.824Z,98.57
2023-05-19T22:03:19.903Z,100.00
2023-05-19T22:05:50.915Z,100.00
2023-05-19T22:08:20.287Z,100.00
2023-05-19T22:10:50.947Z,100.00
2023-05-19T22:13:19.207Z,100.00
2023-05-19T22:15:47.686Z,100.00
2023-05-19T22:18:15.779Z,100.00
2023-05-19T22:20:45.460Z,100.00
2023-05-19T22:23:13.627Z,100.00
2023-05-19T22:25:41.743Z,100.00
2023-05-19T22:28:09.921Z,100.00
2023-05-19T22:30:41.061Z,100.00
2023-05-19T22:33:09.640Z,100.00
2023-05-19T22:35:40.388Z,100.00
2023-05-19T22:38:10.828Z,100.00
2023-05-19T22:40:39.473Z,100.00
2023-05-19T22:43:07.559Z,100.00
2023-05-19T22:45:36.628Z,100.00
2023-05-19T22:48:05.372Z,100.00
2023-05-19T22:50:33.500Z,100.00
2023-05-19T22:53:01.608Z,100.00
2023-05-19T22:55:31.178Z,100.00
2023-05-19T22:57:59.511Z,100.00
2023-05-19T23:00:29.822Z,100.00
2023-05-19T23:02:58.458Z,100.00
2023-05-19T23:05:26.632Z,100.00
2023-05-19T23:07:54.856Z,100.00
2023-05-19T23:10:23.040Z,100.00
2023-05-19T23:12:52.636Z,100.00
2023-05-19T23:15:20.860Z,100.00
2023-05-19T23:17:48.987Z,100.00
2023-05-19T23:20:20.029Z,100.00
2023-05-19T23:22:48.281Z,100.00
2023-05-19T23:25:16.399Z,100.00
2023-05-19T23:27:46.530Z,100.00
2023-05-19T23:30:16.092Z,100.00
2023-05-19T23:32:44.312Z,100.00
2023-05-19T23:35:13.668Z,100.00
2023-05-19T23:37:41.837Z,100.00
2023-05-19T23:40:10.849Z,100.00
2023-05-19T23:42:39.005Z,100.00
2023-05-19T23:45:08.193Z,100.00
2023-05-19T23:47:40.738Z,100.00
2023-05-19T23:50:09.581Z,100.00
2023-05-19T23:52:37.693Z,100.00
2023-05-19T23:55:07.479Z,100.00
2023-05-19T23:57:35.611Z,100.00
