createdAt,value
2019-03-01T00:01:40.710Z,75.09
2019-03-01T00:04:19.228Z,75.25
2019-03-01T00:06:57.310Z,75.22
2019-03-01T00:09:41.912Z,75.21
2019-03-01T00:12:14.778Z,75.27
2019-03-01T00:15:03.798Z,75.19
2019-03-01T00:17:51.500Z,75.34
2019-03-01T00:20:43.637Z,75.66
2019-03-01T00:23:44.886Z,75.68
2019-03-01T00:26:20.162Z,75.72
2019-03-01T00:28:59.978Z,75.87
2019-03-01T00:32:04.119Z,76.26
2019-03-01T00:34:55.870Z,76.50
2019-03-01T00:37:34.322Z,76.45
2019-03-01T00:40:23.025Z,76.76
2019-03-01T00:43:01.495Z,76.93
2019-03-01T00:45:30.957Z,77.44
2019-03-01T00:48:00.438Z,77.84
2019-03-01T00:50:29.889Z,78.12
2019-03-01T00:52:59.336Z,78.43
2019-03-01T00:55:28.810Z,78.65
2019-03-01T00:57:58.282Z,78.86
2019-03-01T01:00:42.885Z,78.92
2019-03-01T01:03:12.370Z,79.07
2019-03-01T01:05:42.903Z,79.30
2019-03-01T01:08:12.382Z,79.21
2019-03-01T01:10:41.825Z,79.21
2019-03-01T01:13:11.333Z,79.15
2019-03-01T01:15:40.838Z,79.20
2019-03-01T01:18:10.320Z,79.30
2019-03-01T01:20:39.893Z,79.35
2019-03-01T01:23:09.369Z,79.43
2019-03-01T01:25:38.841Z,79.46
2019-03-01T01:28:09.198Z,79.45
2019-03-01T01:30:39.753Z,79.33
2019-03-01T01:33:09.187Z,79.28
2019-03-01T01:35:39.817Z,79.19
2019-03-01T01:38:09.260Z,79.11
2019-03-01T01:40:38.967Z,79.25
2019-03-01T01:43:08.411Z,79.39
2019-03-01T01:45:37.977Z,79.42
2019-03-01T01:48:07.431Z,79.55
2019-03-01T01:50:36.899Z,79.63
2019-03-01T01:53:06.963Z,79.64
2019-03-01T01:55:36.475Z,79.70
2019-03-01T01:58:05.944Z,79.72
2019-03-01T02:00:35.453Z,79.60
2019-03-01T02:03:05.003Z,79.68
2019-03-01T02:05:34.519Z,79.46
2019-03-01T02:08:03.994Z,79.50
2019-03-01T02:10:33.558Z,79.46
2019-03-01T02:13:03.057Z,79.53
2019-03-01T02:15:32.502Z,79.62
2019-03-01T02:18:02.198Z,79.61
2019-03-01T02:20:31.975Z,79.53
2019-03-01T02:23:01.428Z,79.46
2019-03-01T02:25:31.875Z,79.46
2019-03-01T02:28:01.423Z,79.37
2019-03-01T02:30:34.068Z,79.25
2019-03-01T02:33:03.581Z,79.15
2019-03-01T02:35:33.087Z,79.03
2019-03-01T02:38:02.587Z,79.04
2019-03-01T02:40:36.044Z,79.06
2019-03-01T02:43:06.480Z,79.03
2019-03-01T02:45:35.912Z,79.09
2019-03-01T02:48:05.493Z,79.06
2019-03-01T02:50:34.929Z,79.18
2019-03-01T02:53:04.617Z,79.24
2019-03-01T02:55:34.237Z,79.36
2019-03-01T02:58:04.836Z,79.27
2019-03-01T03:00:34.408Z,79.29
2019-03-01T03:03:03.955Z,79.19
2019-03-01T03:05:35.075Z,79.24
2019-03-01T03:08:06.394Z,79.20
2019-03-01T03:10:35.829Z,79.13
2019-03-01T03:13:07.264Z,79.09
2019-03-01T03:15:41.314Z,79.05
2019-03-01T03:18:10.869Z,79.01
2019-03-01T03:20:40.309Z,78.94
2019-03-01T03:23:10.773Z,78.80
2019-03-01T03:25:40.263Z,78.80
2019-03-01T03:28:09.858Z,78.73
2019-03-01T03:30:39.362Z,78.75
2019-03-01T03:33:09.234Z,78.72
2019-03-01T03:35:38.678Z,78.73
2019-03-01T03:38:08.144Z,78.74
2019-03-01T03:40:37.644Z,78.73
2019-03-01T03:43:07.283Z,78.78
2019-03-01T03:45:36.762Z,78.83
2019-03-01T03:48:06.749Z,78.86
2019-03-01T03:50:36.227Z,78.99
2019-03-01T03:53:05.669Z,78.99
2019-03-01T03:55:35.230Z,78.96
2019-03-01T03:58:04.658Z,78.99
2019-03-01T04:00:34.103Z,79.06
2019-03-01T04:03:04.689Z,79.14
2019-03-01T04:05:34.244Z,79.18
2019-03-01T04:08:04.124Z,79.31
2019-03-01T04:10:34.043Z,79.37
2019-03-01T04:13:04.540Z,79.44
2019-03-01T04:15:34.036Z,79.46
2019-03-01T04:18:03.498Z,79.48
2019-03-01T04:20:32.960Z,79.61
2019-03-01T04:23:02.472Z,79.67
2019-03-01T04:25:31.967Z,79.68
2019-03-01T04:28:01.403Z,79.64
2019-03-01T04:30:30.969Z,79.67
2019-03-01T04:33:00.413Z,79.84
2019-03-01T04:35:29.884Z,79.99
2019-03-01T04:37:59.322Z,80.30
2019-03-01T04:40:28.792Z,80.49
2019-03-01T04:42:58.238Z,80.72
2019-03-01T04:45:27.787Z,80.84
2019-03-01T04:47:57.237Z,80.85
2019-03-01T04:50:26.735Z,80.98
2019-03-01T04:52:56.208Z,81.16
2019-03-01T04:55:26.826Z,81.29
2019-03-01T04:57:56.335Z,81.49
2019-03-01T05:00:26.120Z,81.72
2019-03-01T05:02:55.739Z,81.90
2019-03-01T05:05:25.173Z,81.90
2019-03-01T05:07:54.662Z,81.94
2019-03-01T05:10:24.181Z,82.02
2019-03-01T05:12:53.648Z,81.83
2019-03-01T05:15:24.334Z,81.92
2019-03-01T05:17:53.806Z,81.91
2019-03-01T05:20:23.292Z,82.05
2019-03-01T05:22:52.801Z,82.22
2019-03-01T05:25:22.249Z,82.33
2019-03-01T05:27:51.729Z,82.32
2019-03-01T05:30:21.228Z,82.44
2019-03-01T05:32:50.797Z,82.40
2019-03-01T05:35:20.320Z,82.41
2019-03-01T05:37:49.794Z,82.33
2019-03-01T05:40:19.275Z,82.53
2019-03-01T05:42:49.652Z,82.62
2019-03-01T05:45:24.103Z,82.55
2019-03-01T05:47:53.552Z,82.53
2019-03-01T05:50:23.028Z,82.45
2019-03-01T05:52:53.449Z,82.38
2019-03-01T05:55:22.930Z,82.27
2019-03-01T05:58:21.107Z,82.22
2019-03-01T06:00:52.089Z,82.08
2019-03-01T06:03:42.502Z,82.01
2019-03-01T06:06:26.818Z,81.93
2019-03-01T06:09:11.398Z,81.87
2019-03-01T06:11:52.706Z,81.77
2019-03-01T06:14:25.318Z,81.84
2019-03-01T06:17:00.776Z,81.92
2019-03-01T06:19:44.865Z,81.88
2019-03-01T06:22:17.382Z,81.90
2019-03-01T06:24:59.059Z,81.96
2019-03-01T06:28:06.251Z,82.04
2019-03-01T06:30:55.191Z,82.00
2019-03-01T06:33:27.723Z,81.89
2019-03-01T06:36:16.671Z,81.89
2019-03-01T06:39:05.331Z,82.05
2019-03-01T06:41:46.877Z,82.25
2019-03-01T06:44:25.339Z,82.20
2019-03-01T06:47:24.902Z,82.24
2019-03-01T06:49:56.081Z,82.24
2019-03-01T06:52:25.483Z,82.11
2019-03-01T06:54:55.122Z,82.08
2019-03-01T06:57:24.570Z,81.99
2019-03-01T06:59:54.100Z,81.99
2019-03-01T07:02:25.180Z,81.98
2019-03-01T07:04:54.676Z,82.03
2019-03-01T07:07:24.117Z,82.01
2019-03-01T07:09:53.604Z,82.07
2019-03-01T07:12:23.074Z,82.11
2019-03-01T07:14:52.556Z,82.19
2019-03-01T07:17:21.996Z,82.32
2019-03-01T07:19:51.484Z,82.38
2019-03-01T07:22:21.283Z,82.44
2019-03-01T07:24:50.771Z,82.42
2019-03-01T07:27:20.210Z,82.52
2019-03-01T07:29:49.706Z,82.71
2019-03-01T07:32:20.853Z,82.70
2019-03-01T07:34:50.355Z,82.70
2019-03-01T07:37:21.858Z,82.72
2019-03-01T07:39:51.243Z,82.72
2019-03-01T07:42:20.661Z,82.78
2019-03-01T07:47:18.638Z,82.78
2019-03-01T07:49:48.113Z,82.81
2019-03-01T07:52:17.549Z,82.76
2019-03-01T07:54:49.406Z,82.75
2019-03-01T07:57:18.200Z,82.72
2019-03-01T07:59:47.671Z,82.77
2019-03-01T08:02:17.111Z,82.77
2019-03-01T08:04:46.589Z,82.81
2019-03-01T08:07:16.080Z,82.76
2019-03-01T08:09:45.719Z,82.44
2019-03-01T08:12:15.304Z,82.44
2019-03-01T08:14:44.778Z,82.50
2019-03-01T08:17:14.223Z,82.62
2019-03-01T08:19:45.590Z,82.51
2019-03-01T08:22:14.849Z,82.36
2019-03-01T08:24:46.635Z,82.30
2019-03-01T08:27:15.528Z,82.42
2019-03-01T08:29:45.000Z,82.42
2019-03-01T08:32:15.566Z,82.46
2019-03-01T08:34:45.064Z,82.57
2019-03-01T08:37:17.438Z,82.71
2019-03-01T08:39:45.732Z,82.70
2019-03-01T08:42:15.238Z,82.74
2019-03-01T08:44:44.786Z,82.61
2019-03-01T08:47:14.285Z,82.61
2019-03-01T08:49:43.892Z,82.58
2019-03-01T08:52:13.455Z,82.54
2019-03-01T08:54:42.980Z,82.63
2019-03-01T08:57:12.743Z,82.49
2019-03-01T08:59:42.221Z,82.57
2019-03-01T09:02:12.022Z,82.57
2019-03-01T09:04:50.512Z,82.55
2019-03-01T09:07:13.781Z,82.33
2019-03-01T09:09:43.247Z,82.55
2019-03-01T09:12:12.824Z,82.82
2019-03-01T09:14:42.370Z,83.10
2019-03-01T09:17:11.806Z,83.32
2019-03-01T09:19:41.286Z,83.82
2019-03-01T09:22:10.799Z,83.80
2019-03-01T09:24:41.364Z,83.96
2019-03-01T09:27:10.936Z,83.80
2019-03-01T09:29:42.080Z,83.84
2019-03-01T09:32:11.823Z,83.39
2019-03-01T09:34:41.366Z,83.40
2019-03-01T09:37:11.005Z,83.55
2019-03-01T09:39:40.465Z,83.61
2019-03-01T09:42:12.451Z,83.53
2019-03-01T09:44:41.159Z,83.55
2019-03-01T09:47:10.713Z,83.44
2019-03-01T09:49:40.198Z,83.40
2019-03-01T09:52:10.102Z,83.46
2019-03-01T09:54:40.447Z,83.65
2019-03-01T09:57:12.471Z,83.70
2019-03-01T09:59:41.108Z,83.56
2019-03-01T10:02:10.556Z,83.56
2019-03-01T10:04:40.093Z,83.37
2019-03-01T10:07:09.548Z,83.46
2019-03-01T10:09:39.040Z,83.45
2019-03-01T10:12:08.536Z,83.34
2019-03-01T10:14:38.178Z,83.33
2019-03-01T10:17:08.459Z,83.32
2019-03-01T10:19:37.897Z,83.39
2019-03-01T10:22:07.708Z,83.54
2019-03-01T10:24:37.180Z,83.81
2019-03-01T10:27:06.724Z,84.15
2019-03-01T10:29:36.303Z,84.21
2019-03-01T10:32:06.130Z,84.35
2019-03-01T10:34:35.557Z,84.33
2019-03-01T10:37:05.006Z,84.23
2019-03-01T10:39:34.550Z,84.29
2019-03-01T10:42:04.624Z,84.52
2019-03-01T10:44:34.086Z,84.09
2019-03-01T10:47:04.517Z,83.92
2019-03-01T10:49:34.029Z,83.58
2019-03-01T10:52:03.481Z,83.41
2019-03-01T10:54:32.942Z,83.42
2019-03-01T10:57:02.433Z,83.23
2019-03-01T10:59:31.890Z,82.91
2019-03-01T11:02:01.371Z,83.27
2019-03-01T11:04:30.853Z,83.53
2019-03-01T11:07:00.447Z,83.53
2019-03-01T11:09:29.912Z,83.20
2019-03-01T11:11:59.401Z,83.03
2019-03-01T11:14:28.931Z,82.58
2019-03-01T11:16:58.436Z,82.03
2019-03-01T11:19:27.879Z,81.71
2019-03-01T11:21:57.346Z,81.42
2019-03-01T11:24:26.847Z,80.59
2019-03-01T11:26:56.414Z,80.36
2019-03-01T11:29:25.863Z,79.13
2019-03-01T11:31:55.335Z,79.08
2019-03-01T11:34:24.827Z,79.14
2019-03-01T11:36:54.379Z,78.64
2019-03-01T11:39:24.147Z,78.23
2019-03-01T11:41:53.650Z,78.68
2019-03-01T11:44:23.197Z,77.69
2019-03-01T11:46:52.721Z,76.92
2019-03-01T11:49:22.186Z,76.94
2019-03-01T11:51:51.700Z,77.00
2019-03-01T11:54:21.206Z,76.30
2019-03-01T11:56:50.693Z,76.02
2019-03-01T11:59:20.126Z,76.12
2019-03-01T12:01:49.582Z,75.95
2019-03-01T12:04:19.061Z,76.10
2019-03-01T12:06:49.536Z,76.22
2019-03-01T12:09:19.029Z,76.46
2019-03-01T12:11:48.531Z,76.85
2019-03-01T12:14:18.118Z,77.35
2019-03-01T12:16:47.591Z,77.56
2019-03-01T12:19:17.123Z,77.60
2019-03-01T12:21:46.601Z,77.54
2019-03-01T12:24:16.117Z,78.25
2019-03-01T12:26:45.552Z,78.81
2019-03-01T12:29:15.102Z,79.28
2019-03-01T12:31:44.570Z,79.48
2019-03-01T12:34:14.098Z,79.95
2019-03-01T12:36:43.576Z,80.16
2019-03-01T12:39:13.182Z,80.75
2019-03-01T12:41:42.815Z,80.83
2019-03-01T12:44:12.255Z,80.96
2019-03-01T12:46:41.742Z,81.10
2019-03-01T12:49:11.191Z,80.81
2019-03-01T12:51:42.394Z,80.68
2019-03-01T12:54:11.951Z,81.08
2019-03-01T12:56:42.430Z,81.10
2019-03-01T12:59:12.005Z,81.13
2019-03-01T13:01:41.844Z,81.34
2019-03-01T13:04:11.787Z,81.63
2019-03-01T13:06:41.271Z,81.80
2019-03-01T13:09:13.650Z,81.94
2019-03-01T13:11:43.091Z,81.76
2019-03-01T13:14:12.629Z,81.66
2019-03-01T13:16:42.303Z,81.42
2019-03-01T13:19:11.820Z,81.41
2019-03-01T13:21:42.262Z,81.15
2019-03-01T13:24:12.666Z,81.31
2019-03-01T13:26:43.588Z,81.34
2019-03-01T13:29:15.201Z,81.57
2019-03-01T13:31:47.168Z,81.74
2019-03-01T13:34:16.767Z,81.57
2019-03-01T13:36:46.220Z,81.40
2019-03-01T13:39:15.703Z,81.21
2019-03-01T13:41:45.284Z,81.42
2019-03-01T13:44:14.769Z,81.61
2019-03-01T13:46:44.201Z,81.82
2019-03-01T13:49:13.744Z,81.63
2019-03-01T13:51:43.246Z,81.04
2019-03-01T13:54:12.781Z,80.83
2019-03-01T13:56:42.388Z,80.70
2019-03-01T13:59:12.065Z,80.83
2019-03-01T14:01:42.087Z,80.99
2019-03-01T14:04:11.642Z,80.60
2019-03-01T14:06:41.091Z,80.60
2019-03-01T14:09:13.089Z,80.74
2019-03-01T14:11:42.596Z,81.00
2019-03-01T14:14:12.075Z,80.80
2019-03-01T14:16:41.647Z,80.56
2019-03-01T14:19:11.143Z,80.11
2019-03-01T14:21:40.614Z,79.81
2019-03-01T14:24:10.096Z,79.26
2019-03-01T14:26:39.549Z,78.77
2019-03-01T14:29:08.968Z,78.24
2019-03-01T14:31:39.735Z,78.35
2019-03-01T14:34:11.611Z,77.56
2019-03-01T14:36:43.118Z,76.42
2019-03-01T14:39:16.791Z,74.60
2019-03-01T14:41:46.850Z,74.70
2019-03-01T14:44:16.519Z,73.56
2019-03-01T14:46:46.764Z,73.40
2019-03-01T14:49:18.452Z,72.37
2019-03-01T14:51:48.031Z,71.03
2019-03-01T14:54:18.016Z,70.75
2019-03-01T14:56:48.282Z,69.73
2019-03-01T14:59:38.051Z,70.50
2019-03-01T15:02:19.011Z,69.13
2019-03-01T15:04:48.877Z,69.71
2019-03-01T15:07:19.681Z,69.12
2019-03-01T15:09:49.338Z,68.77
2019-03-01T15:12:21.110Z,68.83
2019-03-01T15:14:50.938Z,68.83
2019-03-01T15:17:21.655Z,69.17
2019-03-01T15:19:52.827Z,68.95
2019-03-01T15:22:22.338Z,68.62
2019-03-01T15:24:52.430Z,68.66
2019-03-01T15:27:23.205Z,67.73
2019-03-01T15:29:53.061Z,68.53
2019-03-01T15:32:23.154Z,68.12
2019-03-01T15:34:53.293Z,67.59
2019-03-01T15:37:22.914Z,67.80
2019-03-01T15:39:54.261Z,67.26
2019-03-01T15:42:24.174Z,67.26
2019-03-01T15:44:54.995Z,67.15
2019-03-01T15:47:26.621Z,67.24
2019-03-01T15:49:57.537Z,66.94
2019-03-01T15:52:29.057Z,66.42
2019-03-01T15:54:58.599Z,66.56
2019-03-01T15:57:28.233Z,66.62
2019-03-01T15:59:58.651Z,66.81
2019-03-01T16:02:28.127Z,67.20
2019-03-01T16:04:57.568Z,66.92
2019-03-01T16:07:29.051Z,66.83
2019-03-01T16:10:01.280Z,67.19
2019-03-01T16:12:32.238Z,65.34
2019-03-01T16:15:01.837Z,66.23
2019-03-01T16:17:32.625Z,65.73
2019-03-01T16:20:02.084Z,66.30
2019-03-01T16:22:32.592Z,66.32
2019-03-01T16:25:02.091Z,65.98
2019-03-01T16:27:31.642Z,66.50
2019-03-01T16:30:01.139Z,66.51
2019-03-01T16:32:30.676Z,66.40
2019-03-01T16:35:00.232Z,66.58
2019-03-01T16:37:30.406Z,66.80
2019-03-01T16:40:01.461Z,66.68
2019-03-01T16:42:38.393Z,66.16
2019-03-01T16:45:03.834Z,66.50
2019-03-01T16:47:33.697Z,67.13
2019-03-01T16:50:06.509Z,67.27
2019-03-01T16:52:35.278Z,67.04
2019-03-01T16:55:07.478Z,67.32
2019-03-01T16:57:37.186Z,67.19
2019-03-01T17:00:14.674Z,67.11
2019-03-01T17:02:44.597Z,66.85
2019-03-01T17:05:15.451Z,66.85
2019-03-01T17:07:46.603Z,67.19
2019-03-01T17:10:18.553Z,67.31
2019-03-01T17:12:48.827Z,67.43
2019-03-01T17:15:23.741Z,67.29
2019-03-01T17:17:53.381Z,67.35
2019-03-01T17:20:22.995Z,67.16
2019-03-01T17:22:52.949Z,67.19
2019-03-01T17:25:23.547Z,67.28
2019-03-01T17:27:55.013Z,67.43
2019-03-01T17:30:26.519Z,67.33
2019-03-01T17:32:56.073Z,67.29
2019-03-01T17:35:25.717Z,67.44
2019-03-01T17:37:55.788Z,67.12
2019-03-01T17:40:25.554Z,66.83
2019-03-01T17:42:56.676Z,66.99
2019-03-01T17:45:27.060Z,67.01
2019-03-01T17:47:57.002Z,66.68
2019-03-01T17:50:26.793Z,66.54
2019-03-01T17:52:56.217Z,65.96
2019-03-01T17:55:27.954Z,65.76
2019-03-01T17:57:57.631Z,65.88
2019-03-01T18:00:36.539Z,66.16
2019-03-01T18:03:06.098Z,65.76
2019-03-01T18:05:40.214Z,65.78
2019-03-01T18:08:08.182Z,65.08
2019-03-01T18:10:37.790Z,65.09
2019-03-01T18:13:07.856Z,64.89
2019-03-01T18:15:37.873Z,65.21
2019-03-01T18:18:08.983Z,65.38
2019-03-01T18:20:39.387Z,65.38
2019-03-01T18:23:08.881Z,65.22
2019-03-01T18:25:38.525Z,65.47
2019-03-01T18:28:08.073Z,65.31
2019-03-01T18:30:37.732Z,65.43
2019-03-01T18:33:08.067Z,65.55
2019-03-01T18:35:37.584Z,65.47
2019-03-01T18:38:07.089Z,65.24
2019-03-01T18:40:37.986Z,65.28
2019-03-01T18:43:09.826Z,65.14
2019-03-01T18:45:41.811Z,65.14
2019-03-01T18:48:09.911Z,65.27
2019-03-01T18:50:40.136Z,65.54
2019-03-01T18:53:09.745Z,65.59
2019-03-01T18:55:39.286Z,65.32
2019-03-01T18:58:10.601Z,65.37
2019-03-01T19:00:48.107Z,65.43
2019-03-01T19:03:17.593Z,65.47
2019-03-01T19:05:47.058Z,65.46
2019-03-01T19:08:16.789Z,65.51
2019-03-01T19:10:53.985Z,65.51
2019-03-01T19:13:17.429Z,65.73
2019-03-01T19:15:48.034Z,65.92
2019-03-01T19:18:18.183Z,66.16
2019-03-01T19:20:50.678Z,66.36
2019-03-01T19:23:20.169Z,66.41
2019-03-01T19:25:49.717Z,66.56
2019-03-01T19:28:19.173Z,66.71
2019-03-01T19:30:50.521Z,66.77
2019-03-01T19:33:20.196Z,66.84
2019-03-01T19:35:49.711Z,66.94
2019-03-01T19:38:21.852Z,67.02
2019-03-01T19:40:50.370Z,67.24
2019-03-01T19:43:19.845Z,67.37
2019-03-01T19:45:49.349Z,67.46
2019-03-01T19:48:19.943Z,67.51
2019-03-01T19:50:49.516Z,67.60
2019-03-01T19:53:21.667Z,67.79
2019-03-01T19:55:51.722Z,67.86
2019-03-01T19:58:21.212Z,67.96
2019-03-01T20:00:51.032Z,67.85
2019-03-01T20:03:20.508Z,67.83
2019-03-01T20:05:50.006Z,67.83
2019-03-01T20:08:19.581Z,67.89
2019-03-01T20:10:51.042Z,67.89
2019-03-01T20:13:20.698Z,67.99
2019-03-01T20:15:50.684Z,67.98
2019-03-01T20:18:20.180Z,68.11
2019-03-01T20:20:49.645Z,68.02
2019-03-01T20:23:20.321Z,68.07
2019-03-01T20:25:51.064Z,68.19
2019-03-01T20:28:21.136Z,68.32
2019-03-01T20:30:50.942Z,68.29
2019-03-01T20:33:23.513Z,68.32
2019-03-01T20:35:52.084Z,68.31
2019-03-01T20:38:21.625Z,68.22
2019-03-01T20:40:51.100Z,68.24
2019-03-01T20:43:20.652Z,68.24
2019-03-01T20:45:50.144Z,68.14
2019-03-01T20:48:20.053Z,68.12
2019-03-01T20:50:51.042Z,68.06
2019-03-01T20:53:21.333Z,68.07
2019-03-01T20:55:51.110Z,68.14
2019-03-01T20:58:22.090Z,68.21
2019-03-01T21:00:51.724Z,68.26
2019-03-01T21:03:24.089Z,68.22
2019-03-01T21:05:52.405Z,68.21
2019-03-01T21:08:21.873Z,68.16
2019-03-01T21:10:51.319Z,68.16
2019-03-01T21:13:20.801Z,68.18
2019-03-01T21:15:50.288Z,68.25
2019-03-01T21:18:19.768Z,68.20
2019-03-01T21:20:50.614Z,68.30
2019-03-01T21:23:20.384Z,68.34
2019-03-01T21:25:49.901Z,68.28
2019-03-01T21:28:19.372Z,68.30
2019-03-01T21:30:49.235Z,68.37
2019-03-01T21:33:18.712Z,68.45
2019-03-01T21:35:52.019Z,68.46
2019-03-01T21:38:22.562Z,68.47
2019-03-01T21:40:52.285Z,68.56
2019-03-01T21:43:22.729Z,68.59
2019-03-01T21:45:55.438Z,68.61
2019-03-01T21:48:25.276Z,68.71
2019-03-01T21:50:55.702Z,68.79
2019-03-01T21:53:25.407Z,68.77
2019-03-01T21:55:54.811Z,68.78
2019-03-01T21:58:24.300Z,68.65
2019-03-01T22:00:53.733Z,68.56
2019-03-01T22:03:24.821Z,68.47
2019-03-01T22:05:54.358Z,68.44
2019-03-01T22:08:23.804Z,68.36
2019-03-01T22:10:53.320Z,68.37
2019-03-01T22:13:22.805Z,68.38
2019-03-01T22:15:52.381Z,68.37
2019-03-01T22:18:23.752Z,68.42
2019-03-01T22:20:53.086Z,68.38
2019-03-01T22:23:22.538Z,68.38
2019-03-01T22:25:52.971Z,68.36
2019-03-01T22:28:22.456Z,68.44
2019-03-01T22:30:52.006Z,68.39
2019-03-01T22:33:22.081Z,68.39
2019-03-01T22:35:51.777Z,68.38
2019-03-01T22:38:22.776Z,68.31
2019-03-01T22:40:52.210Z,68.16
2019-03-01T22:43:22.494Z,68.16
2019-03-01T22:45:52.818Z,68.21
2019-03-01T22:48:22.252Z,68.09
2019-03-01T22:50:51.745Z,68.19
2019-03-01T22:53:22.258Z,68.10
2019-03-01T22:55:51.721Z,68.18
2019-03-01T22:58:21.192Z,68.36
2019-03-01T23:01:03.575Z,68.37
2019-03-01T23:03:33.242Z,68.41
2019-03-01T23:06:02.714Z,68.35
2019-03-01T23:08:35.528Z,68.15
2019-03-01T23:11:04.555Z,68.11
2019-03-01T23:13:34.052Z,68.27
2019-03-01T23:16:04.503Z,68.23
2019-03-01T23:18:33.970Z,68.25
2019-03-01T23:21:04.317Z,68.25
2019-03-01T23:23:33.799Z,68.22
2019-03-01T23:26:03.243Z,68.33
2019-03-01T23:28:32.795Z,68.41
2019-03-01T23:31:03.622Z,68.40
2019-03-01T23:33:33.950Z,68.25
2019-03-01T23:36:04.324Z,68.17
2019-03-01T23:38:33.786Z,68.18
2019-03-01T23:41:03.260Z,68.25
2019-03-01T23:43:32.736Z,68.33
2019-03-01T23:46:02.174Z,68.36
2019-03-01T23:48:31.706Z,68.21
2019-03-01T23:51:01.147Z,68.09
2019-03-01T23:53:30.977Z,67.92
2019-03-01T23:56:01.879Z,68.01
2019-03-01T23:58:31.310Z,67.91
