createdAt,value
2022-09-02T00:02:29.455Z,101850.16
2022-09-02T00:04:57.251Z,101849.59
2022-09-02T00:07:24.902Z,101843.09
2022-09-02T00:09:52.463Z,101850.06
2022-09-02T00:12:19.991Z,101837.88
2022-09-02T00:14:48.190Z,101841.00
2022-09-02T00:17:15.689Z,101834.06
2022-09-02T00:19:43.317Z,101836.91
2022-09-02T00:22:10.848Z,101836.03
2022-09-02T00:24:38.610Z,101837.03
2022-09-02T00:27:06.323Z,101835.06
2022-09-02T00:29:33.941Z,101825.13
2022-09-02T00:32:01.628Z,101833.34
2022-09-02T00:34:29.433Z,101827.25
2022-09-02T00:36:57.199Z,101821.84
2022-09-02T00:39:26.262Z,101820.84
2022-09-02T00:41:54.210Z,101810.22
2022-09-02T00:44:22.348Z,101814.91
2022-09-02T00:46:50.058Z,101804.41
2022-09-02T00:49:35.703Z,101814.47
2022-09-02T00:52:27.268Z,101809.53
2022-09-02T00:55:18.996Z,101815.09
2022-09-02T00:57:52.955Z,101814.22
2022-09-02T01:00:24.973Z,101815.50
2022-09-02T01:03:02.478Z,101812.97
2022-09-02T01:05:34.152Z,101806.84
2022-09-02T01:08:02.741Z,101804.31
2022-09-02T01:10:34.359Z,101804.59
2022-09-02T01:13:08.966Z,101800.47
2022-09-02T01:15:39.694Z,101799.91
2022-09-02T01:18:10.846Z,101802.75
2022-09-02T01:20:39.264Z,101795.53
2022-09-02T01:23:07.108Z,101805.16
2022-09-02T01:25:35.912Z,101803.16
2022-09-02T01:28:15.547Z,101804.03
2022-09-02T01:30:48.576Z,101794.66
2022-09-02T01:33:17.347Z,101797.66
2022-09-02T01:35:45.248Z,101792.25
2022-09-02T01:38:13.354Z,101791.41
2022-09-02T01:40:41.392Z,101789.69
2022-09-02T01:43:15.187Z,101783.31
2022-09-02T01:45:45.787Z,101783.72
2022-09-02T01:48:14.768Z,101779.88
2022-09-02T01:51:01.576Z,101777.91
2022-09-02T01:53:30.784Z,101775.34
2022-09-02T01:55:59.624Z,101774.94
2022-09-02T01:58:29.084Z,101777.66
2022-09-02T02:00:56.845Z,101772.38
2022-09-02T02:03:25.179Z,101762.59
2022-09-02T02:05:53.775Z,101764.56
2022-09-02T02:08:23.206Z,101756.22
2022-09-02T02:10:51.693Z,101756.09
2022-09-02T02:13:19.279Z,101755.06
2022-09-02T02:15:46.908Z,101755.06
2022-09-02T02:18:14.582Z,101750.81
2022-09-02T02:20:44.816Z,101751.66
2022-09-02T02:23:13.370Z,101744.75
2022-09-02T02:25:41.823Z,101744.31
2022-09-02T02:28:10.856Z,101733.97
2022-09-02T02:30:39.064Z,101745.16
2022-09-02T02:33:08.309Z,101740.03
2022-09-02T02:35:36.102Z,101733.09
2022-09-02T02:38:04.355Z,101735.38
2022-09-02T02:40:32.812Z,101731.41
2022-09-02T02:43:01.207Z,101729.16
2022-09-02T02:45:29.258Z,101725.88
2022-09-02T02:47:58.455Z,101722.63
2022-09-02T02:50:26.381Z,101727.56
2022-09-02T02:52:57.185Z,101727.13
2022-09-02T02:55:26.378Z,101731.09
2022-09-02T02:57:54.371Z,101723.44
2022-09-02T03:00:25.890Z,101724.13
2022-09-02T03:03:05.773Z,101725.41
2022-09-02T03:05:35.845Z,101727.81
2022-09-02T03:08:06.569Z,101716.56
2022-09-02T03:10:36.626Z,101730.44
2022-09-02T03:13:05.125Z,101724.47
2022-09-02T03:15:33.731Z,101718.66
2022-09-02T03:18:01.395Z,101724.44
2022-09-02T03:20:29.228Z,101716.81
2022-09-02T03:23:01.987Z,101712.81
2022-09-02T03:25:35.568Z,101702.44
2022-09-02T03:28:11.669Z,101696.47
2022-09-02T03:30:40.767Z,101699.72
2022-09-02T03:33:08.806Z,101691.22
2022-09-02T03:35:41.501Z,101686.22
2022-09-02T03:38:10.857Z,101683.13
2022-09-02T03:40:40.279Z,101687.19
2022-09-02T03:43:08.399Z,101691.13
2022-09-02T03:45:38.901Z,101687.03
2022-09-02T03:48:06.839Z,101684.03
2022-09-02T03:50:41.457Z,101678.91
2022-09-02T03:53:18.128Z,101679.28
2022-09-02T03:55:50.660Z,101673.59
2022-09-02T03:58:23.252Z,101673.03
2022-09-02T04:00:55.057Z,101669.03
2022-09-02T04:03:24.563Z,101666.75
2022-09-02T04:05:52.635Z,101665.16
2022-09-02T04:08:23.190Z,101667.28
2022-09-02T04:10:52.299Z,101665.81
2022-09-02T04:13:20.011Z,101666.19
2022-09-02T04:15:49.466Z,101665.59
2022-09-02T04:18:21.296Z,101668.69
2022-09-02T04:20:50.937Z,101659.31
2022-09-02T04:23:19.643Z,101661.66
2022-09-02T04:25:48.248Z,101658.41
2022-09-02T04:28:17.675Z,101658.66
2022-09-02T04:30:45.853Z,101650.84
2022-09-02T04:33:15.159Z,101647.44
2022-09-02T04:35:45.322Z,101648.56
2022-09-02T04:38:17.025Z,101649.69
2022-09-02T04:40:47.440Z,101646.25
2022-09-02T04:43:16.326Z,101649.19
2022-09-02T04:45:46.663Z,101639.72
2022-09-02T04:48:16.623Z,101629.38
2022-09-02T04:50:45.908Z,101631.47
2022-09-02T04:53:14.689Z,101635.25
2022-09-02T04:55:43.443Z,101621.38
2022-09-02T04:58:16.361Z,101625.03
2022-09-02T05:00:44.415Z,101619.91
2022-09-02T05:03:13.903Z,101619.34
2022-09-02T05:05:44.424Z,101621.28
2022-09-02T05:08:14.066Z,101616.06
2022-09-02T05:10:48.398Z,101614.22
2022-09-02T05:13:16.318Z,101613.97
2022-09-02T05:15:46.992Z,101615.41
2022-09-02T05:18:15.974Z,101610.63
2022-09-02T05:20:44.765Z,101612.81
2022-09-02T05:23:14.250Z,101604.22
2022-09-02T05:25:44.479Z,101600.19
2022-09-02T05:28:12.958Z,101602.34
2022-09-02T05:30:42.493Z,101596.56
2022-09-02T05:33:13.422Z,101593.47
2022-09-02T05:35:45.870Z,101591.38
2022-09-02T05:38:17.418Z,101587.59
2022-09-02T05:40:47.442Z,101580.38
2022-09-02T05:43:15.297Z,101576.84
2022-09-02T05:45:43.548Z,101569.06
2022-09-02T05:48:30.012Z,101557.03
2022-09-02T05:50:58.608Z,101555.56
2022-09-02T05:53:28.029Z,101560.34
2022-09-02T05:55:56.519Z,101562.59
2022-09-02T05:58:25.175Z,101563.19
2022-09-02T06:00:54.301Z,101572.69
2022-09-02T06:03:22.632Z,101579.03
2022-09-02T06:06:01.861Z,101574.38
2022-09-02T06:08:33.653Z,101576.09
2022-09-02T06:11:03.636Z,101572.00
2022-09-02T06:13:37.277Z,101571.47
2022-09-02T06:16:06.602Z,101576.47
2022-09-02T06:18:36.376Z,101577.91
2022-09-02T06:21:05.632Z,101581.44
2022-09-02T06:23:39.255Z,101577.63
2022-09-02T06:26:11.085Z,101573.84
2022-09-02T06:28:40.143Z,101574.28
2022-09-02T06:31:20.931Z,101575.44
2022-09-02T06:33:52.925Z,101577.50
2022-09-02T06:36:23.476Z,101581.19
2022-09-02T06:38:58.125Z,101575.16
2022-09-02T06:41:29.557Z,101572.34
2022-09-02T06:44:02.338Z,101574.50
2022-09-02T06:46:36.964Z,101567.19
2022-09-02T06:49:08.113Z,101562.69
2022-09-02T06:51:41.525Z,101572.19
2022-09-02T06:54:14.157Z,101574.91
2022-09-02T06:56:48.692Z,101570.09
2022-09-02T06:59:23.556Z,101576.22
2022-09-02T07:02:08.473Z,101575.97
2022-09-02T07:05:00.067Z,101577.34
2022-09-02T07:07:28.020Z,101581.06
2022-09-02T07:10:02.440Z,101576.84
2022-09-02T07:12:30.343Z,101569.16
2022-09-02T07:15:05.080Z,101560.63
2022-09-02T07:17:38.204Z,101560.28
2022-09-02T07:20:10.691Z,101557.22
2022-09-02T07:25:22.849Z,101553.59
2022-09-02T07:27:51.694Z,101553.25
2022-09-02T07:30:19.876Z,101556.50
2022-09-02T07:32:52.929Z,101559.44
2022-09-02T07:35:23.265Z,101562.31
2022-09-02T07:37:51.839Z,101555.13
2022-09-02T07:40:22.191Z,101557.16
2022-09-02T07:42:51.622Z,101557.38
2022-09-02T07:45:20.634Z,101548.03
2022-09-02T07:47:49.632Z,101547.22
2022-09-02T07:50:20.777Z,101541.66
2022-09-02T07:52:58.511Z,101541.88
2022-09-02T07:55:31.194Z,101538.97
2022-09-02T07:57:59.610Z,101545.38
2022-09-02T08:00:30.201Z,101535.41
2022-09-02T08:03:04.969Z,101537.50
2022-09-02T08:05:39.328Z,101537.63
2022-09-02T08:08:08.464Z,101533.88
2022-09-02T08:10:37.747Z,101536.63
2022-09-02T08:13:06.955Z,101531.53
2022-09-02T08:15:36.569Z,101524.59
2022-09-02T08:18:05.930Z,101519.34
2022-09-02T08:20:33.918Z,101518.44
2022-09-02T08:23:11.654Z,101508.03
2022-09-02T08:25:52.944Z,101514.13
2022-09-02T08:28:20.594Z,101503.97
2022-09-02T08:30:48.243Z,101510.72
2022-09-02T08:33:15.859Z,101506.56
2022-09-02T08:35:43.531Z,101519.16
2022-09-02T08:38:11.039Z,101503.53
2022-09-02T08:40:42.059Z,101507.56
2022-09-02T08:43:40.360Z,101512.59
2022-09-02T08:46:12.439Z,101496.56
2022-09-02T08:48:46.357Z,101500.94
2022-09-02T08:51:20.209Z,101501.16
2022-09-02T08:53:59.040Z,101496.78
2022-09-02T08:56:28.279Z,101490.31
2022-09-02T08:59:02.336Z,101486.22
2022-09-02T09:01:48.569Z,101483.31
2022-09-02T09:04:34.775Z,101482.94
2022-09-02T09:07:08.567Z,101475.75
2022-09-02T09:09:50.891Z,101473.63
2022-09-02T09:12:32.532Z,101477.19
2022-09-02T09:15:06.424Z,101473.19
2022-09-02T09:17:48.296Z,101473.78
2022-09-02T09:20:20.603Z,101473.13
2022-09-02T09:22:51.091Z,101463.94
2022-09-02T09:25:18.979Z,101461.72
2022-09-02T09:27:46.627Z,101460.88
2022-09-02T09:30:15.720Z,101459.19
2022-09-02T09:32:47.848Z,101450.09
2022-09-02T09:35:17.376Z,101453.50
2022-09-02T09:37:50.390Z,101451.84
2022-09-02T09:40:21.257Z,101443.31
2022-09-02T09:42:57.264Z,101453.06
2022-09-02T09:45:29.805Z,101455.34
2022-09-02T09:48:15.469Z,101447.88
2022-09-02T09:50:47.787Z,101434.66
2022-09-02T09:53:21.292Z,101440.66
2022-09-02T09:56:07.289Z,101428.38
2022-09-02T09:58:40.901Z,101425.69
2022-09-02T10:01:17.951Z,101420.59
2022-09-02T10:03:53.268Z,101419.44
2022-09-02T10:06:30.100Z,101414.88
2022-09-02T10:08:58.973Z,101404.00
2022-09-02T10:11:29.999Z,101406.72
2022-09-02T10:14:10.801Z,101408.75
2022-09-02T10:17:09.905Z,101413.38
2022-09-02T10:19:46.412Z,101407.16
2022-09-02T10:22:59.874Z,101395.69
2022-09-02T10:25:41.139Z,101396.91
2022-09-02T10:28:30.937Z,101393.97
2022-09-02T10:31:16.729Z,101385.66
2022-09-02T10:34:14.802Z,101376.88
2022-09-02T10:36:42.342Z,101379.63
2022-09-02T10:39:29.427Z,101379.88
2022-09-02T10:42:11.177Z,101373.34
2022-09-02T10:44:58.989Z,101370.06
2022-09-02T10:50:37.534Z,101360.72
2022-09-02T10:53:43.352Z,101356.06
2022-09-02T10:56:24.286Z,101359.00
2022-09-02T10:59:02.939Z,101353.28
2022-09-02T11:01:36.255Z,101347.03
2022-09-02T11:04:24.249Z,101341.97
2022-09-02T11:07:04.556Z,101330.09
2022-09-02T11:09:38.142Z,101332.44
2022-09-02T11:12:18.060Z,101326.28
2022-09-02T11:15:07.214Z,101315.06
2022-09-02T11:18:02.361Z,101308.06
2022-09-02T11:21:01.052Z,101311.47
2022-09-02T11:23:41.651Z,101303.59
2022-09-02T11:26:45.640Z,101296.66
2022-09-02T11:29:33.293Z,101290.28
2022-09-02T11:32:42.508Z,101279.97
2022-09-02T11:35:18.404Z,101288.38
2022-09-02T11:37:58.247Z,101282.44
2022-09-02T11:40:39.301Z,101283.38
2022-09-02T11:43:33.367Z,101276.16
2022-09-02T11:46:32.287Z,101282.88
2022-09-02T11:49:32.057Z,101273.16
2022-09-02T11:52:09.264Z,101272.22
2022-09-02T11:54:46.005Z,101273.47
2022-09-02T11:57:25.750Z,101268.56
2022-09-02T11:59:53.337Z,101254.38
2022-09-02T12:02:50.307Z,101247.06
2022-09-02T12:05:30.786Z,101249.81
2022-09-02T12:08:01.173Z,101245.00
2022-09-02T12:10:43.818Z,101254.44
2022-09-02T12:13:31.897Z,101240.03
2022-09-02T12:16:21.766Z,101241.09
2022-09-02T12:18:55.192Z,101230.44
2022-09-02T12:21:24.791Z,101223.25
2022-09-02T12:23:53.218Z,101230.34
2022-09-02T12:26:28.343Z,101214.84
2022-09-02T12:29:22.047Z,101214.81
2022-09-02T12:31:51.677Z,101217.97
2022-09-02T12:34:25.163Z,101209.63
2022-09-02T12:36:59.730Z,101209.50
2022-09-02T12:39:28.087Z,101200.88
2022-09-02T12:42:07.831Z,101195.09
2022-09-02T12:44:45.207Z,101194.13
2022-09-02T12:47:50.117Z,101196.94
2022-09-02T12:50:21.122Z,101192.78
2022-09-02T12:52:50.824Z,101193.16
2022-09-02T12:55:21.066Z,101192.03
2022-09-02T12:57:54.032Z,101187.06
2022-09-02T13:00:31.462Z,101180.31
2022-09-02T13:03:17.588Z,101175.88
2022-09-02T13:05:57.607Z,101176.06
2022-09-02T13:08:33.963Z,101169.53
2022-09-02T13:11:26.268Z,101168.41
2022-09-02T13:14:22.829Z,101170.50
2022-09-02T13:17:36.525Z,101172.34
2022-09-02T13:20:20.303Z,101164.94
2022-09-02T13:23:07.903Z,101154.81
2022-09-02T13:25:47.304Z,101153.75
2022-09-02T13:28:52.172Z,101140.94
2022-09-02T13:31:23.641Z,101132.94
2022-09-02T13:34:05.671Z,101129.56
2022-09-02T13:36:40.966Z,101126.91
2022-09-02T13:39:19.854Z,101132.78
2022-09-02T13:41:47.878Z,101125.50
2022-09-02T13:44:29.646Z,101117.31
2022-09-02T13:47:23.197Z,101108.94
2022-09-02T13:49:53.968Z,101112.47
2022-09-02T13:52:55.039Z,101107.81
2022-09-02T13:55:15.990Z,101105.44
2022-09-02T13:57:54.295Z,101105.25
2022-09-02T14:00:48.639Z,101104.44
2022-09-02T14:03:24.064Z,101109.72
2022-09-02T14:05:54.712Z,101099.16
2022-09-02T14:08:26.904Z,101097.41
2022-09-02T14:10:55.044Z,101100.75
2022-09-02T14:13:23.312Z,101089.84
2022-09-02T14:15:51.014Z,101090.25
2022-09-02T14:18:21.684Z,101083.75
2022-09-02T14:21:04.123Z,101085.22
2022-09-02T14:23:34.612Z,101075.63
2022-09-02T14:26:04.242Z,101068.50
2022-09-02T14:28:35.921Z,101064.50
2022-09-02T14:31:08.901Z,101060.06
2022-09-02T14:33:36.472Z,101062.16
2022-09-02T14:36:08.723Z,101055.44
2022-09-02T14:38:45.459Z,101052.06
2022-09-02T14:41:20.461Z,101049.31
2022-09-02T14:43:51.721Z,101050.34
2022-09-02T14:46:31.148Z,101050.16
2022-09-02T14:49:20.363Z,101044.53
2022-09-02T14:51:51.142Z,101046.00
2022-09-02T14:54:33.837Z,101033.09
2022-09-02T14:57:01.716Z,101037.09
2022-09-02T14:59:29.429Z,101036.91
2022-09-02T15:01:59.024Z,101024.78
2022-09-02T15:04:26.756Z,101023.09
2022-09-02T15:06:54.298Z,101023.31
2022-09-02T15:09:21.911Z,101022.00
2022-09-02T15:12:03.299Z,101022.84
2022-09-02T15:14:32.049Z,101023.88
2022-09-02T15:17:08.368Z,101023.28
2022-09-02T15:19:36.167Z,101015.72
2022-09-02T15:22:03.866Z,101019.53
2022-09-02T15:24:31.926Z,101007.84
2022-09-02T15:26:59.530Z,101005.75
2022-09-02T15:29:29.071Z,101000.47
2022-09-02T15:31:56.861Z,100992.09
2022-09-02T15:34:27.478Z,100991.88
2022-09-02T15:36:56.375Z,100986.44
2022-09-02T15:39:26.094Z,100987.50
2022-09-02T15:41:55.558Z,100981.84
2022-09-02T15:44:27.657Z,100982.47
2022-09-02T15:46:55.779Z,100973.66
2022-09-02T15:49:24.350Z,100971.75
2022-09-02T15:51:55.346Z,100974.03
2022-09-02T15:54:24.279Z,100971.53
2022-09-02T15:56:58.611Z,100975.25
2022-09-02T15:59:27.546Z,100963.94
2022-09-02T16:01:56.991Z,100962.72
2022-09-02T16:04:24.919Z,100968.16
2022-09-02T16:06:52.841Z,100968.97
2022-09-02T16:09:20.647Z,100950.97
2022-09-02T16:11:53.750Z,100951.78
2022-09-02T16:14:23.594Z,100947.16
2022-09-02T16:16:54.908Z,100939.63
2022-09-02T16:19:25.275Z,100938.38
2022-09-02T16:21:53.222Z,100933.81
2022-09-02T16:24:22.884Z,100928.97
2022-09-02T16:26:51.324Z,100925.66
2022-09-02T16:29:20.403Z,100926.06
2022-09-02T16:34:36.910Z,100920.22
2022-09-02T16:37:04.693Z,100917.06
2022-09-02T16:39:32.825Z,100923.50
2022-09-02T16:42:04.326Z,100908.63
2022-09-02T16:44:34.098Z,100904.84
2022-09-02T16:47:01.824Z,100904.81
2022-09-02T16:49:29.563Z,100902.03
2022-09-02T16:51:59.464Z,100896.94
2022-09-02T16:54:31.578Z,100899.41
2022-09-02T16:57:01.452Z,100897.06
2022-09-02T16:59:31.724Z,100892.41
2022-09-02T17:01:59.421Z,100887.31
2022-09-02T17:04:27.216Z,100882.47
2022-09-02T17:06:54.822Z,100879.09
2022-09-02T17:09:22.435Z,100876.50
2022-09-02T17:11:50.096Z,100878.34
2022-09-02T17:14:21.968Z,100878.06
2022-09-02T17:16:51.355Z,100880.72
2022-09-02T17:19:24.482Z,100890.28
2022-09-02T17:21:54.872Z,100893.59
2022-09-02T17:24:27.814Z,100884.94
2022-09-02T17:26:56.404Z,100891.34
2022-09-02T17:29:49.529Z,100881.25
2022-09-02T17:32:18.718Z,100885.59
2022-09-02T17:34:46.729Z,100881.97
2022-09-02T17:37:14.350Z,100881.28
2022-09-02T17:39:41.938Z,100881.75
2022-09-02T17:42:09.719Z,100878.78
2022-09-02T17:44:39.639Z,100871.66
2022-09-02T17:47:20.297Z,100863.47
2022-09-02T17:49:48.823Z,100862.72
2022-09-02T17:52:19.283Z,100859.53
2022-09-02T17:54:50.108Z,100849.34
2022-09-02T17:57:17.609Z,100851.69
2022-09-02T18:00:07.320Z,100851.88
2022-09-02T18:03:09.574Z,100855.72
2022-09-02T18:06:09.403Z,100853.78
2022-09-02T18:08:48.388Z,100845.81
2022-09-02T18:11:17.042Z,100844.81
2022-09-02T18:14:00.154Z,100843.31
2022-09-02T18:16:55.211Z,100838.44
2022-09-02T18:19:30.212Z,100836.53
2022-09-02T18:22:35.981Z,100829.78
2022-09-02T18:25:09.803Z,100827.81
2022-09-02T18:27:37.671Z,100821.31
2022-09-02T18:30:43.933Z,100828.09
2022-09-02T18:33:41.734Z,100830.28
2022-09-02T18:36:23.217Z,100827.84
2022-09-02T18:39:08.193Z,100825.88
2022-09-02T18:42:03.401Z,100819.50
2022-09-02T18:45:00.115Z,100827.75
2022-09-02T18:47:32.757Z,100823.78
2022-09-02T18:50:05.679Z,100822.03
2022-09-02T18:52:34.712Z,100823.41
2022-09-02T18:55:16.751Z,100813.13
2022-09-02T18:57:54.463Z,100808.09
2022-09-02T19:00:22.952Z,100805.38
2022-09-02T19:02:54.913Z,100801.38
2022-09-02T19:05:26.555Z,100791.28
2022-09-02T19:08:21.513Z,100795.38
2022-09-02T19:10:49.620Z,100796.47
2022-09-02T19:13:17.907Z,100791.59
2022-09-02T19:15:45.491Z,100795.91
2022-09-02T19:18:13.669Z,100797.94
2022-09-02T19:20:41.575Z,100791.56
2022-09-02T19:23:11.916Z,100789.03
2022-09-02T19:25:44.420Z,100780.09
2022-09-02T19:28:15.394Z,100771.13
2022-09-02T19:30:43.006Z,100770.31
2022-09-02T19:33:13.925Z,100777.75
2022-09-02T19:35:45.266Z,100770.66
2022-09-02T19:38:18.110Z,100773.50
2022-09-02T19:40:49.559Z,100766.63
2022-09-02T19:43:17.326Z,100772.03
2022-09-02T19:45:49.027Z,100766.78
2022-09-02T19:48:18.255Z,100762.41
2022-09-02T19:50:47.807Z,100766.16
2022-09-02T19:53:29.737Z,100765.28
2022-09-02T19:55:58.833Z,100760.44
2022-09-02T19:58:26.839Z,100759.75
2022-09-02T20:00:55.499Z,100761.97
2022-09-02T20:03:23.141Z,100768.59
2022-09-02T20:05:54.300Z,100771.47
2022-09-02T20:08:31.033Z,100778.44
2022-09-02T20:11:01.657Z,100770.03
2022-09-02T20:13:30.469Z,100777.47
2022-09-02T20:15:58.386Z,100780.19
2022-09-02T20:18:29.689Z,100775.13
2022-09-02T20:20:59.190Z,100784.63
2022-09-02T20:23:28.729Z,100780.41
2022-09-02T20:25:56.288Z,100772.66
2022-09-02T20:28:42.667Z,100769.47
2022-09-02T20:31:22.150Z,100769.00
2022-09-02T20:34:09.417Z,100770.19
2022-09-02T20:36:48.646Z,100769.53
2022-09-02T20:40:20.132Z,100764.31
2022-09-02T20:43:25.341Z,100759.25
2022-09-02T20:46:21.238Z,100749.84
2022-09-02T20:49:44.414Z,100747.28
2022-09-02T20:52:31.500Z,100759.97
2022-09-02T20:55:22.060Z,100748.31
2022-09-02T20:58:22.945Z,100748.50
2022-09-02T21:00:59.651Z,100756.78
2022-09-02T21:03:41.018Z,100757.63
2022-09-02T21:06:11.055Z,100769.09
2022-09-02T21:08:47.742Z,100765.56
2022-09-02T21:11:16.105Z,100772.81
2022-09-02T21:13:59.008Z,100774.66
2022-09-02T21:16:51.415Z,100780.94
2022-09-02T21:19:29.168Z,100785.31
2022-09-02T21:22:05.824Z,100791.53
2022-09-02T21:24:40.033Z,100796.09
2022-09-02T21:27:18.225Z,100799.66
2022-09-02T21:29:53.897Z,100796.94
2022-09-02T21:32:42.118Z,100785.66
2022-09-02T21:35:14.265Z,100777.72
2022-09-02T21:37:44.872Z,100785.81
2022-09-02T21:40:17.459Z,100784.34
2022-09-02T21:43:40.996Z,100773.69
2022-09-02T21:46:12.506Z,100772.00
2022-09-02T21:49:14.072Z,100777.22
2022-09-02T21:51:47.745Z,100768.47
2022-09-02T21:54:33.256Z,100779.09
2022-09-02T21:57:09.809Z,100773.69
2022-09-02T21:59:51.146Z,100775.56
2022-09-02T22:02:37.072Z,100782.34
2022-09-02T22:05:24.286Z,100780.81
2022-09-02T22:08:03.734Z,100773.91
2022-09-02T22:10:40.503Z,100779.31
2022-09-02T22:13:08.456Z,100775.09
2022-09-02T22:16:00.907Z,100777.97
2022-09-02T22:18:49.169Z,100769.19
2022-09-02T22:21:27.299Z,100773.59
2022-09-02T22:23:55.454Z,100778.81
2022-09-02T22:26:44.477Z,100776.13
2022-09-02T22:29:32.404Z,100767.19
2022-09-02T22:32:01.742Z,100772.56
2022-09-02T22:34:33.914Z,100766.34
2022-09-02T22:37:07.825Z,100772.75
2022-09-02T22:39:47.625Z,100777.16
2022-09-02T22:42:23.232Z,100779.66
2022-09-02T22:45:27.958Z,100789.63
2022-09-02T22:48:30.395Z,100776.31
2022-09-02T22:51:42.132Z,100777.47
2022-09-02T22:54:09.939Z,100774.44
2022-09-02T22:56:59.630Z,100782.72
2022-09-02T23:00:00.095Z,100781.03
2022-09-02T23:02:29.319Z,100777.66
2022-09-02T23:05:08.915Z,100783.22
2022-09-02T23:07:36.673Z,100777.00
2022-09-02T23:10:15.446Z,100780.88
2022-09-02T23:12:55.760Z,100781.25
2022-09-02T23:15:31.117Z,100777.88
2022-09-02T23:18:11.782Z,100768.44
2022-09-02T23:20:55.997Z,100774.00
2022-09-02T23:23:39.288Z,100771.66
2022-09-02T23:26:31.925Z,100765.75
2022-09-02T23:29:17.728Z,100752.13
2022-09-02T23:31:45.385Z,100754.47
2022-09-02T23:34:20.044Z,100754.19
2022-09-02T23:37:17.586Z,100753.69
2022-09-02T23:39:57.481Z,100751.13
2022-09-02T23:42:25.745Z,100750.16
2022-09-02T23:45:00.693Z,100751.81
2022-09-02T23:47:44.710Z,100748.44
2022-09-02T23:50:22.668Z,100739.84
2022-09-02T23:52:58.250Z,100739.69
2022-09-02T23:56:03.317Z,100736.16
2022-09-02T23:58:54.960Z,100740.53
