createdAt,value
2022-12-01T00:02:56.328Z,2.95
2022-12-01T00:07:57.538Z,2.95
2022-12-01T00:12:57.599Z,2.94
2022-12-01T00:17:56.721Z,2.94
2022-12-01T00:22:55.298Z,2.93
2022-12-01T00:27:55.138Z,2.93
2022-12-01T00:32:53.571Z,2.91
2022-12-01T00:37:52.473Z,2.89
2022-12-01T00:42:51.816Z,2.88
2022-12-01T00:47:50.985Z,2.87
2022-12-01T00:52:49.856Z,2.87
2022-12-01T00:57:49.513Z,2.88
2022-12-01T01:02:48.910Z,2.88
2022-12-01T01:07:47.790Z,2.87
2022-12-01T01:12:46.729Z,2.85
2022-12-01T01:17:45.998Z,2.85
2022-12-01T01:22:44.834Z,2.84
2022-12-01T01:27:44.107Z,2.83
2022-12-01T01:32:43.205Z,2.83
2022-12-01T01:37:42.667Z,2.82
2022-12-01T01:42:41.661Z,2.82
2022-12-01T01:47:43.119Z,2.82
2022-12-01T01:52:47.504Z,2.81
2022-12-01T01:57:47.587Z,2.81
2022-12-01T02:02:49.760Z,2.80
2022-12-01T02:07:50.164Z,2.78
2022-12-01T02:13:07.309Z,2.76
2022-12-01T02:18:25.052Z,2.75
2022-12-01T02:23:56.547Z,2.74
2022-12-01T02:29:24.177Z,2.73
2022-12-01T02:34:35.991Z,2.71
2022-12-01T02:39:43.636Z,2.71
2022-12-01T02:44:47.122Z,2.70
2022-12-01T02:49:51.210Z,2.68
2022-12-01T02:54:52.103Z,2.67
2022-12-01T02:59:56.423Z,2.65
2022-12-01T03:05:12.276Z,2.62
2022-12-01T03:10:24.265Z,2.61
2022-12-01T03:15:37.510Z,2.59
2022-12-01T03:20:44.064Z,2.58
2022-12-01T03:25:49.869Z,2.56
2022-12-01T03:30:53.852Z,2.56
2022-12-01T03:36:01.281Z,2.55
2022-12-01T03:41:07.053Z,2.53
2022-12-01T03:46:15.554Z,2.52
2022-12-01T03:51:23.168Z,2.51
2022-12-01T03:56:28.682Z,2.51
2022-12-01T04:01:32.927Z,2.51
2022-12-01T04:06:31.498Z,2.50
2022-12-01T04:11:48.120Z,2.51
2022-12-01T04:16:47.139Z,2.50
2022-12-01T04:21:46.537Z,2.50
2022-12-01T04:26:46.276Z,2.50
2022-12-01T04:31:45.783Z,2.50
2022-12-01T04:36:44.479Z,2.49
2022-12-01T04:41:43.732Z,2.50
2022-12-01T04:46:42.448Z,2.50
2022-12-01T04:51:41.452Z,2.51
2022-12-01T04:56:40.547Z,2.51
2022-12-01T05:01:40.080Z,2.51
2022-12-01T05:06:38.770Z,2.50
2022-12-01T05:11:38.523Z,2.49
2022-12-01T05:16:37.878Z,2.50
2022-12-01T05:21:37.500Z,2.50
2022-12-01T05:26:36.615Z,2.51
2022-12-01T05:31:36.222Z,2.51
2022-12-01T05:36:36.660Z,2.51
2022-12-01T05:41:36.085Z,2.53
2022-12-01T05:46:34.572Z,2.53
2022-12-01T05:51:33.538Z,2.53
2022-12-01T05:56:32.817Z,2.54
2022-12-01T06:01:31.564Z,2.54
2022-12-01T06:06:30.544Z,2.55
2022-12-01T06:11:32.372Z,2.54
2022-12-01T06:16:31.938Z,2.53
2022-12-01T06:21:30.427Z,2.52
2022-12-01T06:26:29.549Z,2.53
2022-12-01T06:31:28.577Z,2.55
2022-12-01T06:36:27.395Z,2.56
2022-12-01T06:41:26.436Z,2.58
2022-12-01T06:46:26.177Z,2.60
2022-12-01T06:51:25.945Z,2.62
2022-12-01T06:56:26.104Z,2.64
2022-12-01T07:01:26.308Z,2.66
2022-12-01T07:06:24.772Z,2.69
2022-12-01T07:11:24.231Z,2.75
2022-12-01T07:16:23.613Z,2.77
2022-12-01T07:21:22.705Z,2.80
2022-12-01T07:26:23.147Z,2.84
2022-12-01T07:31:23.631Z,2.87
2022-12-01T07:36:22.991Z,2.91
2022-12-01T07:41:22.984Z,2.92
2022-12-01T07:46:26.402Z,2.95
2022-12-01T07:51:26.779Z,2.97
2022-12-01T07:56:26.632Z,2.99
2022-12-01T08:01:27.815Z,3.02
2022-12-01T08:06:28.588Z,3.05
2022-12-01T08:11:30.819Z,3.07
2022-12-01T08:16:30.975Z,3.10
2022-12-01T08:21:30.222Z,3.11
2022-12-01T08:26:30.334Z,3.12
2022-12-01T08:31:35.978Z,3.15
2022-12-01T08:36:35.071Z,3.18
2022-12-01T08:41:34.265Z,3.19
2022-12-01T08:46:37.416Z,3.21
2022-12-01T08:51:37.242Z,3.22
2022-12-01T08:56:40.433Z,3.23
2022-12-01T09:01:52.308Z,3.23
2022-12-01T09:06:54.124Z,3.24
2022-12-01T09:11:53.405Z,3.23
2022-12-01T09:16:53.788Z,3.21
2022-12-01T09:21:53.943Z,3.22
2022-12-01T09:26:55.936Z,3.22
2022-12-01T09:31:58.316Z,3.20
2022-12-01T09:37:00.257Z,3.19
2022-12-01T09:42:09.092Z,3.18
2022-12-01T09:47:19.292Z,3.18
2022-12-01T09:52:22.827Z,3.18
2022-12-01T09:57:37.608Z,3.20
2022-12-01T10:02:42.351Z,3.20
2022-12-01T10:07:49.361Z,3.21
2022-12-01T10:12:49.963Z,3.20
2022-12-01T10:18:03.172Z,3.19
2022-12-01T10:23:33.588Z,3.18
2022-12-01T10:29:02.787Z,3.16
2022-12-01T10:34:09.095Z,3.14
2022-12-01T10:39:15.997Z,3.13
2022-12-01T10:44:15.824Z,3.13
2022-12-01T10:49:18.202Z,3.14
2022-12-01T10:54:17.430Z,3.16
2022-12-01T10:59:36.009Z,3.18
2022-12-01T11:04:45.681Z,3.20
2022-12-01T11:09:47.235Z,3.21
2022-12-01T11:14:51.967Z,3.21
2022-12-01T11:19:51.668Z,3.20
2022-12-01T11:25:04.414Z,3.20
2022-12-01T11:30:21.784Z,3.21
2022-12-01T11:35:25.751Z,3.23
2022-12-01T11:40:31.413Z,3.24
2022-12-01T11:45:37.314Z,3.24
2022-12-01T11:50:40.228Z,3.26
2022-12-01T11:55:38.970Z,3.27
2022-12-01T12:00:49.281Z,3.27
2022-12-01T12:11:45.746Z,3.24
2022-12-01T12:17:10.774Z,3.23
2022-12-01T12:22:27.506Z,3.21
2022-12-01T12:27:40.734Z,3.17
2022-12-01T12:33:25.055Z,3.14
2022-12-01T12:38:51.789Z,3.09
2022-12-01T12:44:04.854Z,3.06
2022-12-01T12:49:26.751Z,3.02
2022-12-01T12:54:33.884Z,2.99
2022-12-01T12:59:38.785Z,2.95
2022-12-01T13:04:46.950Z,2.91
2022-12-01T13:09:52.509Z,2.86
2022-12-01T13:15:01.282Z,2.83
2022-12-01T13:20:00.611Z,2.79
2022-12-01T13:24:59.947Z,2.74
2022-12-01T13:30:01.264Z,2.69
2022-12-01T13:35:01.856Z,2.65
2022-12-01T13:40:21.227Z,2.60
2022-12-01T13:45:24.207Z,2.55
2022-12-01T13:56:41.237Z,2.46
2022-12-01T14:02:07.744Z,2.44
2022-12-01T14:07:40.666Z,2.40
2022-12-01T14:12:42.436Z,2.34
2022-12-01T14:17:44.074Z,2.28
2022-12-01T14:22:50.757Z,2.22
2022-12-01T14:27:52.558Z,2.16
2022-12-01T14:32:51.766Z,2.09
2022-12-01T14:37:53.995Z,2.05
2022-12-01T14:43:16.578Z,2.03
2022-12-01T14:48:25.557Z,1.99
2022-12-01T14:53:46.059Z,1.94
2022-12-01T14:58:57.940Z,1.90
2022-12-01T15:04:04.092Z,1.85
2022-12-01T15:09:34.103Z,1.80
2022-12-01T15:14:48.795Z,1.72
2022-12-01T15:19:48.074Z,1.64
2022-12-01T15:24:48.813Z,1.56
2022-12-01T15:29:49.698Z,1.50
2022-12-01T15:34:53.458Z,1.41
2022-12-01T15:40:43.014Z,1.34
2022-12-01T15:45:25.465Z,1.28
2022-12-01T15:50:42.934Z,1.24
2022-12-01T15:55:46.963Z,1.19
2022-12-01T16:01:00.684Z,1.16
2022-12-01T16:06:00.269Z,1.13
2022-12-01T16:11:21.908Z,1.06
2022-12-01T16:16:43.327Z,0.97
2022-12-01T16:21:51.131Z,0.92
2022-12-01T16:26:55.868Z,0.87
2022-12-01T16:32:19.278Z,0.82
2022-12-01T16:37:19.397Z,0.78
2022-12-01T16:42:22.101Z,0.75
2022-12-01T16:47:25.298Z,0.70
2022-12-01T16:57:43.613Z,0.61
2022-12-01T17:02:44.215Z,0.57
2022-12-01T17:07:43.467Z,0.53
2022-12-01T17:12:42.700Z,0.48
2022-12-01T17:17:43.158Z,0.46
2022-12-01T17:22:42.101Z,0.43
2022-12-01T17:27:43.740Z,0.41
2022-12-01T17:32:42.499Z,0.40
2022-12-01T17:37:41.624Z,0.41
2022-12-01T17:42:45.484Z,0.43
2022-12-01T17:47:48.223Z,0.45
2022-12-01T17:52:47.847Z,0.47
2022-12-01T17:57:47.207Z,0.49
2022-12-01T18:02:47.871Z,0.49
2022-12-01T18:07:46.504Z,0.50
2022-12-01T18:12:45.336Z,0.49
2022-12-01T18:17:45.071Z,0.49
2022-12-01T18:22:43.759Z,0.46
2022-12-01T18:27:43.174Z,0.41
2022-12-01T18:32:42.006Z,0.31
2022-12-01T18:37:41.771Z,0.21
2022-12-01T18:42:43.920Z,0.14
2022-12-01T18:47:42.937Z,0.08
2022-12-01T18:52:42.590Z,0.03
2022-12-01T18:57:41.952Z,0.01
2022-12-01T19:02:41.529Z,-0.03
2022-12-01T19:07:41.094Z,-0.08
2022-12-01T19:12:41.244Z,-0.11
2022-12-01T19:17:44.788Z,-0.13
2022-12-01T19:22:44.406Z,-0.14
2022-12-01T19:27:44.746Z,-0.15
2022-12-01T19:32:46.937Z,-0.13
2022-12-01T19:37:47.315Z,-0.13
2022-12-01T19:42:47.630Z,-0.12
2022-12-01T19:47:47.684Z,-0.14
2022-12-01T19:52:47.247Z,-0.16
2022-12-01T19:57:46.133Z,-0.15
2022-12-01T20:02:45.464Z,-0.12
2022-12-01T20:07:44.937Z,-0.10
2022-12-01T20:12:44.438Z,-0.09
2022-12-01T20:17:44.375Z,-0.09
2022-12-01T20:22:43.360Z,-0.07
2022-12-01T20:27:42.727Z,-0.05
2022-12-01T20:32:42.027Z,-0.02
2022-12-01T20:37:44.535Z,-0.01
2022-12-01T20:42:44.126Z,-0.00
2022-12-01T20:47:43.689Z,0.01
2022-12-01T20:52:42.802Z,-0.01
2022-12-01T20:57:42.587Z,-0.04
2022-12-01T21:02:43.716Z,-0.05
2022-12-01T21:07:42.991Z,-0.05
2022-12-01T21:13:02.210Z,-0.04
2022-12-01T21:18:05.682Z,-0.04
2022-12-01T21:23:12.595Z,-0.04
2022-12-01T21:28:22.667Z,-0.04
2022-12-01T21:33:34.890Z,-0.02
2022-12-01T21:38:36.013Z,-0.01
2022-12-01T21:43:38.568Z,0.01
2022-12-01T21:48:43.857Z,0.02
2022-12-01T21:53:43.908Z,0.03
2022-12-01T21:58:42.923Z,0.02
2022-12-01T22:03:47.585Z,0.02
2022-12-01T22:08:52.534Z,0.01
2022-12-01T22:14:00.333Z,-0.01
2022-12-01T22:19:02.076Z,-0.04
2022-12-01T22:24:21.001Z,-0.06
2022-12-01T22:29:31.947Z,-0.09
2022-12-01T22:34:31.603Z,-0.12
2022-12-01T22:39:34.872Z,-0.14
2022-12-01T22:44:34.736Z,-0.16
2022-12-01T22:49:35.521Z,-0.20
2022-12-01T22:54:50.402Z,-0.23
2022-12-01T22:59:50.599Z,-0.25
2022-12-01T23:04:53.537Z,-0.26
2022-12-01T23:09:52.854Z,-0.26
2022-12-01T23:14:55.546Z,-0.26
2022-12-01T23:20:03.633Z,-0.28
2022-12-01T23:25:03.559Z,-0.32
2022-12-01T23:30:02.842Z,-0.31
2022-12-01T23:35:03.879Z,-0.31
2022-12-01T23:40:03.992Z,-0.32
2022-12-01T23:45:03.486Z,-0.36
2022-12-01T23:50:07.914Z,-0.40
2022-12-01T23:55:22.986Z,-0.44
