createdAt,value
2019-04-05T00:00:05.838Z,12.50
2019-04-05T00:02:36.711Z,12.50
2019-04-05T00:05:07.509Z,12.50
2019-04-05T00:07:36.763Z,12.50
2019-04-05T00:10:06.587Z,12.50
2019-04-05T00:12:36.071Z,12.40
2019-04-05T00:15:15.148Z,12.50
2019-04-05T00:17:39.017Z,12.40
2019-04-05T00:20:08.271Z,12.40
2019-04-05T00:22:37.592Z,12.40
2019-04-05T00:25:06.914Z,12.40
2019-04-05T00:27:36.335Z,12.40
2019-04-05T00:30:07.432Z,12.40
2019-04-05T00:32:36.684Z,12.40
2019-04-05T00:35:08.707Z,12.40
2019-04-05T00:37:37.965Z,12.40
2019-04-05T00:40:09.301Z,12.40
2019-04-05T00:42:38.547Z,12.40
2019-04-05T00:45:08.163Z,12.40
2019-04-05T00:47:37.415Z,12.40
2019-04-05T00:50:07.367Z,12.40
2019-04-05T00:52:36.616Z,12.40
2019-04-05T00:55:07.836Z,12.40
2019-04-05T00:57:37.281Z,12.40
2019-04-05T01:00:06.672Z,12.40
2019-04-05T01:02:36.096Z,12.40
2019-04-05T01:05:06.621Z,12.40
2019-04-05T01:07:35.871Z,12.40
2019-04-05T01:10:05.853Z,12.40
2019-04-05T01:12:35.111Z,12.40
2019-04-05T01:15:04.720Z,12.40
2019-04-05T01:17:33.971Z,12.40
2019-04-05T01:20:03.369Z,12.40
2019-04-05T01:22:32.877Z,12.40
2019-04-05T01:25:02.276Z,12.40
2019-04-05T01:27:31.511Z,12.40
2019-04-05T01:30:00.764Z,12.40
2019-04-05T01:32:30.009Z,12.40
2019-04-05T01:34:59.264Z,12.40
2019-04-05T01:37:28.495Z,12.40
2019-04-05T01:39:57.792Z,12.40
2019-04-05T01:42:27.027Z,12.40
2019-04-05T01:44:56.281Z,12.40
2019-04-05T01:47:25.544Z,12.40
2019-04-05T01:49:54.862Z,12.40
2019-04-05T01:52:24.115Z,12.40
2019-04-05T01:54:53.356Z,12.40
2019-04-05T01:57:22.611Z,12.40
2019-04-05T01:59:51.790Z,12.40
2019-04-05T02:02:21.027Z,12.40
2019-04-05T02:04:52.692Z,12.40
2019-04-05T02:07:21.140Z,12.40
2019-04-05T02:09:50.614Z,12.40
2019-04-05T02:12:20.440Z,12.40
2019-04-05T02:14:49.691Z,12.40
2019-04-05T02:17:18.933Z,12.40
2019-04-05T02:19:48.188Z,12.40
2019-04-05T02:22:17.430Z,12.40
2019-04-05T02:24:46.684Z,12.40
2019-04-05T02:27:15.935Z,12.40
2019-04-05T02:29:45.187Z,12.40
2019-04-05T02:32:14.440Z,12.40
2019-04-05T02:34:43.681Z,12.40
2019-04-05T02:37:12.937Z,12.40
2019-04-05T02:39:42.281Z,12.40
2019-04-05T02:42:11.524Z,12.40
2019-04-05T02:44:41.615Z,12.40
2019-04-05T02:47:10.852Z,12.40
2019-04-05T02:49:40.280Z,12.40
2019-04-05T02:52:09.539Z,12.40
2019-04-05T02:54:38.780Z,12.40
2019-04-05T02:57:08.192Z,12.40
2019-04-05T02:59:37.438Z,12.30
2019-04-05T03:02:06.688Z,12.40
2019-04-05T03:04:35.929Z,12.40
2019-04-05T03:07:05.184Z,12.30
2019-04-05T03:09:34.440Z,12.30
2019-04-05T03:12:03.712Z,12.30
2019-04-05T03:14:33.033Z,12.30
2019-04-05T03:17:02.289Z,12.30
2019-04-05T03:19:32.767Z,12.40
2019-04-05T03:22:03.264Z,12.30
2019-04-05T03:24:32.876Z,12.30
2019-04-05T03:27:05.635Z,12.30
2019-04-05T03:29:34.879Z,12.30
2019-04-05T03:32:04.124Z,12.30
2019-04-05T03:34:33.465Z,12.30
2019-04-05T03:37:02.705Z,12.30
2019-04-05T03:39:31.956Z,12.30
2019-04-05T03:42:01.196Z,12.30
2019-04-05T03:44:30.524Z,12.30
2019-04-05T03:46:59.777Z,12.30
2019-04-05T03:49:29.366Z,12.30
2019-04-05T03:51:58.604Z,12.30
2019-04-05T03:54:27.860Z,12.30
2019-04-05T03:56:57.184Z,12.30
2019-04-05T03:59:26.437Z,12.30
2019-04-05T04:01:56.080Z,12.30
2019-04-05T04:04:25.321Z,12.30
2019-04-05T04:06:54.955Z,12.30
2019-04-05T04:09:24.192Z,12.30
2019-04-05T04:11:54.516Z,12.30
2019-04-05T04:14:23.764Z,12.30
2019-04-05T04:16:53.381Z,12.30
2019-04-05T04:19:22.768Z,12.30
2019-04-05T04:21:57.895Z,12.30
2019-04-05T04:24:27.133Z,12.30
2019-04-05T04:26:56.392Z,12.30
2019-04-05T04:29:25.662Z,12.30
2019-04-05T04:31:54.888Z,12.30
2019-04-05T04:34:24.149Z,12.30
2019-04-05T04:36:53.503Z,12.30
2019-04-05T04:39:22.765Z,12.30
2019-04-05T04:41:52.003Z,12.30
2019-04-05T04:44:21.260Z,12.30
2019-04-05T04:46:50.529Z,12.30
2019-04-05T04:49:19.780Z,12.30
2019-04-05T04:51:49.034Z,12.30
2019-04-05T04:54:18.456Z,12.30
2019-04-05T04:56:47.808Z,12.30
2019-04-05T04:59:17.071Z,12.30
2019-04-05T05:01:46.319Z,12.30
2019-04-05T05:04:15.507Z,12.20
2019-04-05T05:06:44.788Z,12.30
2019-04-05T05:09:14.048Z,12.30
2019-04-05T05:11:43.304Z,12.30
2019-04-05T05:14:12.689Z,12.30
2019-04-05T05:16:41.941Z,12.30
2019-04-05T05:19:11.179Z,12.30
2019-04-05T05:21:40.437Z,12.30
2019-04-05T05:24:09.676Z,12.20
2019-04-05T05:26:38.923Z,12.30
2019-04-05T05:29:08.163Z,12.20
2019-04-05T05:31:37.339Z,12.20
2019-04-05T05:34:06.584Z,12.30
2019-04-05T05:36:35.832Z,12.20
2019-04-05T05:39:07.350Z,12.20
2019-04-05T05:41:36.602Z,12.30
2019-04-05T05:44:06.370Z,12.30
2019-04-05T05:46:35.703Z,12.30
2019-04-05T05:49:04.943Z,12.30
2019-04-05T05:51:34.199Z,12.30
2019-04-05T05:54:03.363Z,12.30
2019-04-05T05:56:32.633Z,12.30
2019-04-05T05:59:02.955Z,12.30
2019-04-05T06:01:32.204Z,12.30
2019-04-05T06:04:01.456Z,12.30
2019-04-05T06:06:30.716Z,12.30
2019-04-05T06:08:59.974Z,12.30
2019-04-05T06:11:29.208Z,12.30
2019-04-05T06:13:59.736Z,12.30
2019-04-05T06:16:28.979Z,12.30
2019-04-05T06:18:58.231Z,12.20
2019-04-05T06:21:27.492Z,12.30
2019-04-05T06:23:56.752Z,12.30
2019-04-05T06:26:26.003Z,12.20
2019-04-05T06:28:55.299Z,12.20
2019-04-05T06:31:24.515Z,12.20
2019-04-05T06:33:53.767Z,12.20
2019-04-05T06:36:23.023Z,12.20
2019-04-05T06:38:52.260Z,12.30
2019-04-05T06:41:21.521Z,12.20
2019-04-05T06:43:50.768Z,12.20
2019-04-05T06:46:20.028Z,12.20
2019-04-05T06:48:49.267Z,12.20
2019-04-05T06:51:18.607Z,12.30
2019-04-05T06:53:47.857Z,12.20
2019-04-05T06:56:17.120Z,12.20
2019-04-05T06:58:46.637Z,12.20
2019-04-05T07:01:15.991Z,12.20
2019-04-05T07:03:45.168Z,12.20
2019-04-05T07:06:14.419Z,12.20
2019-04-05T07:08:52.982Z,12.20
2019-04-05T07:11:14.623Z,12.20
2019-04-05T07:13:43.869Z,12.20
2019-04-05T07:16:13.123Z,12.20
2019-04-05T07:18:42.290Z,12.20
2019-04-05T07:21:11.544Z,12.20
2019-04-05T07:23:40.802Z,12.20
2019-04-05T07:26:10.052Z,12.20
2019-04-05T07:28:39.308Z,12.20
2019-04-05T07:31:08.616Z,12.20
2019-04-05T07:33:37.867Z,12.30
2019-04-05T07:36:07.125Z,12.20
2019-04-05T07:38:36.372Z,12.20
2019-04-05T07:41:05.628Z,12.20
2019-04-05T07:43:34.871Z,12.20
2019-04-05T07:46:04.134Z,12.20
2019-04-05T07:48:44.276Z,12.20
2019-04-05T07:51:04.246Z,12.20
2019-04-05T07:53:33.487Z,12.20
2019-04-05T07:56:02.738Z,12.20
2019-04-05T07:58:31.994Z,12.20
2019-04-05T08:01:03.130Z,12.20
2019-04-05T08:03:32.372Z,12.20
2019-04-05T08:06:01.620Z,12.20
2019-04-05T08:08:34.639Z,12.20
2019-04-05T08:11:03.903Z,12.30
2019-04-05T08:13:33.135Z,12.30
2019-04-05T08:16:02.394Z,12.30
2019-04-05T08:18:31.643Z,12.30
2019-04-05T08:21:00.897Z,12.30
2019-04-05T08:23:31.307Z,12.30
2019-04-05T08:26:00.562Z,12.30
2019-04-05T08:28:29.951Z,12.30
2019-04-05T08:30:59.419Z,12.30
2019-04-05T08:33:28.680Z,12.30
2019-04-05T08:35:57.919Z,12.30
2019-04-05T08:38:27.168Z,12.30
2019-04-05T08:40:56.431Z,12.30
2019-04-05T08:43:25.664Z,12.30
2019-04-05T08:45:54.904Z,12.30
2019-04-05T08:48:24.163Z,12.30
2019-04-05T08:50:53.403Z,12.30
2019-04-05T08:53:22.660Z,12.30
2019-04-05T08:55:52.304Z,12.40
2019-04-05T08:58:32.803Z,12.40
2019-04-05T09:00:52.431Z,12.40
2019-04-05T09:03:21.608Z,12.40
2019-04-05T09:05:50.927Z,12.40
2019-04-05T09:08:21.562Z,12.40
2019-04-05T09:10:51.157Z,12.40
2019-04-05T09:13:20.715Z,12.40
2019-04-05T09:15:49.880Z,12.30
2019-04-05T09:18:19.138Z,12.30
2019-04-05T09:20:48.303Z,12.40
2019-04-05T09:23:18.528Z,12.30
2019-04-05T09:25:47.781Z,12.30
2019-04-05T09:28:17.019Z,12.30
2019-04-05T09:30:47.268Z,12.30
2019-04-05T09:33:16.673Z,12.30
2019-04-05T09:35:45.924Z,12.30
2019-04-05T09:38:15.180Z,12.30
2019-04-05T09:40:44.439Z,12.30
2019-04-05T09:43:13.696Z,12.30
2019-04-05T09:45:42.943Z,12.40
2019-04-05T09:48:12.196Z,12.40
2019-04-05T09:50:41.437Z,12.30
2019-04-05T09:53:10.696Z,12.40
2019-04-05T09:55:39.935Z,12.40
2019-04-05T09:58:10.185Z,12.30
2019-04-05T10:00:39.920Z,12.30
2019-04-05T10:03:10.416Z,12.30
2019-04-05T10:05:40.070Z,12.30
2019-04-05T10:08:09.316Z,12.30
2019-04-05T10:10:38.572Z,12.30
2019-04-05T10:13:09.831Z,12.30
2019-04-05T10:15:38.752Z,12.30
2019-04-05T10:18:07.994Z,12.30
2019-04-05T10:20:38.974Z,12.30
2019-04-05T10:23:08.103Z,12.30
2019-04-05T10:25:37.378Z,12.30
2019-04-05T10:28:06.611Z,12.30
2019-04-05T10:30:35.864Z,12.30
2019-04-05T10:33:05.116Z,12.30
2019-04-05T10:35:34.293Z,12.30
2019-04-05T10:38:03.621Z,12.30
2019-04-05T10:40:32.859Z,12.30
2019-04-05T10:43:02.036Z,12.30
2019-04-05T10:45:31.288Z,12.30
2019-04-05T10:48:00.812Z,12.30
2019-04-05T10:50:30.435Z,12.30
2019-04-05T10:52:59.679Z,12.30
2019-04-05T10:55:28.932Z,12.30
2019-04-05T10:57:58.172Z,12.30
2019-04-05T11:00:27.474Z,12.30
2019-04-05T11:02:56.728Z,12.30
2019-04-05T11:05:25.980Z,12.30
2019-04-05T11:07:55.234Z,12.30
2019-04-05T11:10:24.484Z,12.30
2019-04-05T11:12:53.806Z,12.30
2019-04-05T11:15:23.041Z,12.30
2019-04-05T11:17:52.296Z,12.30
2019-04-05T11:20:22.074Z,12.30
2019-04-05T11:22:51.795Z,12.30
2019-04-05T11:25:21.271Z,12.30
2019-04-05T11:27:50.712Z,12.30
2019-04-05T11:30:44.715Z,12.30
2019-04-05T11:33:14.020Z,12.30
2019-04-05T11:35:43.584Z,12.30
2019-04-05T11:38:13.296Z,12.30
2019-04-05T11:40:42.548Z,12.30
2019-04-05T11:43:11.798Z,12.30
2019-04-05T11:45:41.043Z,12.30
2019-04-05T11:48:10.299Z,12.30
2019-04-05T11:50:39.544Z,12.30
2019-04-05T11:53:08.799Z,12.30
2019-04-05T11:55:38.040Z,12.30
2019-04-05T11:58:07.291Z,12.30
2019-04-05T12:00:44.106Z,12.30
2019-04-05T12:03:14.988Z,12.30
2019-04-05T12:05:44.247Z,12.30
2019-04-05T12:08:13.495Z,12.30
2019-04-05T12:10:42.753Z,12.30
2019-04-05T12:13:11.992Z,12.30
2019-04-05T12:15:41.243Z,12.30
2019-04-05T12:18:10.501Z,12.30
2019-04-05T12:20:49.173Z,12.30
2019-04-05T12:23:10.862Z,12.30
2019-04-05T12:25:40.041Z,12.30
2019-04-05T12:28:10.771Z,12.30
2019-04-05T12:30:41.824Z,12.30
2019-04-05T12:33:14.512Z,12.20
2019-04-05T12:35:42.325Z,12.20
2019-04-05T12:38:13.210Z,12.20
2019-04-05T12:40:42.467Z,12.20
2019-04-05T12:43:13.480Z,12.20
2019-04-05T12:45:44.765Z,12.20
2019-04-05T12:48:13.673Z,12.20
2019-04-05T12:50:45.015Z,12.20
2019-04-05T12:53:15.046Z,12.20
2019-04-05T12:55:44.453Z,12.20
2019-04-05T12:58:14.771Z,12.20
2019-04-05T13:00:44.022Z,12.20
2019-04-05T13:03:13.264Z,12.20
2019-04-05T13:05:42.753Z,12.20
2019-04-05T13:08:12.008Z,12.20
2019-04-05T13:10:41.265Z,12.20
2019-04-05T13:13:10.517Z,12.20
2019-04-05T13:15:40.287Z,12.20
2019-04-05T13:18:10.006Z,12.20
2019-04-05T13:20:39.248Z,12.20
2019-04-05T13:23:08.506Z,12.20
2019-04-05T13:25:38.833Z,12.20
2019-04-05T13:28:13.437Z,12.20
2019-04-05T13:30:39.788Z,12.20
2019-04-05T13:33:09.039Z,12.20
2019-04-05T13:35:38.204Z,12.20
2019-04-05T13:38:07.455Z,12.20
2019-04-05T13:40:36.707Z,12.20
2019-04-05T13:43:06.008Z,12.30
2019-04-05T13:45:35.264Z,12.30
2019-04-05T13:48:04.504Z,12.30
2019-04-05T13:50:33.758Z,12.30
2019-04-05T13:53:03.007Z,12.30
2019-04-05T13:55:32.264Z,12.30
2019-04-05T13:58:01.517Z,12.30
2019-04-05T14:00:33.819Z,12.30
2019-04-05T14:03:03.461Z,12.30
2019-04-05T14:05:32.704Z,12.30
2019-04-05T14:08:10.299Z,12.30
2019-04-05T14:10:32.960Z,12.30
2019-04-05T14:13:02.234Z,12.30
2019-04-05T14:15:31.660Z,12.30
2019-04-05T14:18:01.193Z,12.30
2019-04-05T14:20:30.435Z,12.30
2019-04-05T14:22:59.675Z,12.30
2019-04-05T14:25:30.197Z,12.30
2019-04-05T14:27:59.607Z,12.30
2019-04-05T14:30:32.636Z,12.30
2019-04-05T14:32:59.981Z,12.30
2019-04-05T14:35:29.238Z,12.30
2019-04-05T14:37:58.603Z,12.20
2019-04-05T14:40:28.865Z,12.30
2019-04-05T14:42:58.826Z,12.20
2019-04-05T14:45:28.085Z,12.30
2019-04-05T14:47:58.485Z,12.30
2019-04-05T14:50:28.765Z,12.20
2019-04-05T14:53:00.973Z,12.20
2019-04-05T14:55:29.968Z,12.20
2019-04-05T14:57:59.760Z,12.30
2019-04-05T15:00:29.192Z,12.20
2019-04-05T15:02:58.441Z,12.30
2019-04-05T15:05:27.696Z,12.30
2019-04-05T15:07:56.948Z,12.30
2019-04-05T15:10:26.313Z,12.30
2019-04-05T15:12:55.546Z,12.30
2019-04-05T15:15:24.797Z,12.30
2019-04-05T15:17:54.067Z,12.20
2019-04-05T15:20:23.615Z,12.20
2019-04-05T15:22:52.869Z,12.20
2019-04-05T15:25:23.396Z,12.20
2019-04-05T15:27:55.533Z,12.20
2019-04-05T15:30:25.650Z,12.20
2019-04-05T15:32:57.685Z,12.20
2019-04-05T15:35:26.458Z,12.20
2019-04-05T15:37:56.539Z,12.20
2019-04-05T15:40:25.795Z,12.20
2019-04-05T15:42:55.152Z,12.20
2019-04-05T15:45:24.405Z,12.20
2019-04-05T15:47:53.647Z,12.20
2019-04-05T15:50:23.271Z,12.20
2019-04-05T15:52:52.520Z,12.20
2019-04-05T15:55:21.774Z,12.20
2019-04-05T15:57:51.140Z,12.20
2019-04-05T16:00:25.969Z,12.20
2019-04-05T16:02:54.695Z,12.20
2019-04-05T16:05:24.022Z,12.20
2019-04-05T16:07:53.282Z,12.20
2019-04-05T16:10:22.539Z,12.20
2019-04-05T16:12:53.187Z,12.20
2019-04-05T16:15:23.366Z,12.20
2019-04-05T16:17:52.775Z,12.20
2019-04-05T16:20:22.023Z,12.10
2019-04-05T16:22:51.279Z,12.20
2019-04-05T16:25:20.528Z,12.10
2019-04-05T16:27:49.908Z,12.10
2019-04-05T16:30:19.167Z,12.10
2019-04-05T16:32:48.515Z,12.10
2019-04-05T16:35:17.966Z,12.10
2019-04-05T16:37:47.217Z,12.10
2019-04-05T16:40:18.096Z,12.10
2019-04-05T16:42:47.492Z,12.10
2019-04-05T16:45:16.671Z,12.10
2019-04-05T16:47:45.929Z,12.10
2019-04-05T16:50:15.205Z,12.10
2019-04-05T16:52:45.434Z,12.10
2019-04-05T16:55:14.945Z,12.10
2019-04-05T16:57:44.200Z,12.10
2019-04-05T17:00:13.820Z,12.10
2019-04-05T17:02:43.329Z,12.10
2019-04-05T17:05:13.923Z,12.10
2019-04-05T17:07:43.232Z,12.00
2019-04-05T17:10:12.487Z,12.00
2019-04-05T17:12:42.007Z,12.00
2019-04-05T17:15:11.273Z,12.00
2019-04-05T17:17:40.685Z,12.00
2019-04-05T17:20:09.944Z,12.00
2019-04-05T17:22:39.585Z,12.00
2019-04-05T17:25:09.144Z,12.00
2019-04-05T17:27:38.397Z,12.00
2019-04-05T17:30:07.712Z,12.00
2019-04-05T17:32:36.959Z,12.00
2019-04-05T17:35:06.688Z,12.00
2019-04-05T17:37:36.058Z,12.00
2019-04-05T17:40:08.423Z,12.00
2019-04-05T17:42:37.732Z,12.00
2019-04-05T17:45:09.731Z,12.00
2019-04-05T17:47:38.971Z,12.00
2019-04-05T17:50:10.655Z,12.00
2019-04-05T17:52:39.241Z,12.00
2019-04-05T17:55:09.064Z,12.00
2019-04-05T17:57:38.764Z,12.00
2019-04-05T18:00:09.914Z,12.00
2019-04-05T18:02:39.238Z,12.00
2019-04-05T18:05:08.560Z,12.00
2019-04-05T18:07:37.884Z,12.00
2019-04-05T18:10:07.211Z,12.00
2019-04-05T18:12:36.455Z,12.00
2019-04-05T18:15:05.699Z,12.00
2019-04-05T18:17:35.219Z,11.90
2019-04-05T18:20:09.416Z,12.00
2019-04-05T18:22:37.240Z,11.90
2019-04-05T18:25:06.548Z,11.90
2019-04-05T18:27:35.745Z,11.90
2019-04-05T18:30:06.692Z,11.90
2019-04-05T18:32:36.012Z,11.90
2019-04-05T18:35:06.124Z,11.90
2019-04-05T18:37:35.489Z,11.90
2019-04-05T18:40:06.855Z,11.90
2019-04-05T18:42:36.115Z,11.90
2019-04-05T18:45:07.015Z,11.90
2019-04-05T18:47:36.199Z,11.90
2019-04-05T18:50:06.875Z,11.90
2019-04-05T18:52:36.336Z,11.90
2019-04-05T18:55:06.714Z,11.90
2019-04-05T18:57:36.041Z,11.90
2019-04-05T19:00:07.481Z,11.90
2019-04-05T19:02:36.907Z,11.90
2019-04-05T19:05:06.293Z,11.90
2019-04-05T19:07:35.555Z,11.90
2019-04-05T19:10:06.771Z,11.90
2019-04-05T19:12:36.080Z,11.90
2019-04-05T19:15:06.989Z,11.90
2019-04-05T19:17:36.249Z,11.90
2019-04-05T19:20:06.167Z,11.90
2019-04-05T19:22:35.426Z,11.90
2019-04-05T19:25:07.220Z,11.90
2019-04-05T19:27:36.572Z,11.90
2019-04-05T19:50:14.140Z,11.80
2019-04-05T19:52:43.395Z,11.80
2019-04-05T19:55:12.642Z,11.80
2019-04-05T19:57:41.890Z,11.80
2019-04-05T20:00:11.147Z,11.80
2019-04-05T20:02:40.679Z,11.80
2019-04-05T20:05:10.004Z,11.80
2019-04-05T20:07:39.344Z,11.80
2019-04-05T20:10:08.601Z,11.80
2019-04-05T20:12:37.924Z,11.80
2019-04-05T20:15:07.347Z,11.80
2019-04-05T20:17:36.600Z,11.80
2019-04-05T20:20:07.196Z,11.80
2019-04-05T20:22:37.715Z,11.80
2019-04-05T20:25:06.974Z,11.80
2019-04-05T20:27:37.492Z,11.80
2019-04-05T20:30:07.807Z,11.80
2019-04-05T20:32:37.056Z,11.80
2019-04-05T20:35:06.312Z,11.80
2019-04-05T20:37:35.630Z,11.80
2019-04-05T20:40:06.775Z,11.80
2019-04-05T20:42:36.095Z,11.80
2019-04-05T20:45:05.623Z,11.80
2019-04-05T20:47:34.881Z,11.80
2019-04-05T20:50:07.939Z,11.80
2019-04-05T20:52:38.265Z,11.80
2019-04-05T20:55:07.787Z,11.70
2019-04-05T20:57:37.047Z,11.70
2019-04-05T21:00:08.043Z,11.70
2019-04-05T21:02:38.464Z,11.70
2019-04-05T21:05:07.924Z,11.70
2019-04-05T21:07:37.343Z,11.70
2019-04-05T21:10:08.156Z,11.70
2019-04-05T21:12:37.407Z,11.70
2019-04-05T21:15:07.163Z,11.70
2019-04-05T21:17:36.418Z,11.80
2019-04-05T21:20:06.345Z,11.70
2019-04-05T21:22:35.587Z,11.70
2019-04-05T21:25:06.490Z,11.70
2019-04-05T21:27:35.673Z,11.70
2019-04-05T21:30:06.936Z,11.70
2019-04-05T21:32:36.159Z,11.70
2019-04-05T21:35:06.683Z,11.70
2019-04-05T21:37:35.936Z,11.70
2019-04-05T21:40:06.281Z,11.70
2019-04-05T21:42:35.535Z,11.70
2019-04-05T21:45:06.429Z,11.70
2019-04-05T21:47:35.664Z,11.70
2019-04-05T21:50:09.945Z,11.70
2019-04-05T21:52:39.187Z,11.70
2019-04-05T21:55:08.364Z,11.70
2019-04-05T21:57:37.608Z,11.70
2019-04-05T22:00:13.064Z,11.70
2019-04-05T22:02:44.119Z,11.70
2019-04-05T22:05:13.370Z,11.70
2019-04-05T22:07:42.619Z,11.70
2019-04-05T22:10:11.868Z,11.70
2019-04-05T22:12:41.127Z,11.70
2019-04-05T22:15:10.672Z,11.70
2019-04-05T22:17:39.924Z,11.70
2019-04-05T22:20:10.703Z,11.70
2019-04-05T22:22:41.040Z,11.70
2019-04-05T22:25:10.281Z,11.70
2019-04-05T22:27:39.527Z,11.70
2019-04-05T22:30:08.841Z,11.70
2019-04-05T22:32:38.112Z,11.70
2019-04-05T22:35:08.324Z,11.70
2019-04-05T22:37:37.575Z,11.70
2019-04-05T22:40:06.839Z,11.70
2019-04-05T22:42:37.151Z,11.70
2019-04-05T22:45:06.776Z,11.70
2019-04-05T22:47:36.399Z,11.70
2019-04-05T22:50:06.892Z,11.70
2019-04-05T22:52:36.145Z,11.70
2019-04-05T22:55:11.741Z,11.70
2019-04-05T22:57:37.123Z,11.70
2019-04-05T23:00:08.845Z,11.70
2019-04-05T23:02:39.715Z,11.70
2019-04-05T23:05:08.955Z,11.70
2019-04-05T23:07:38.225Z,11.70
2019-04-05T23:10:08.053Z,11.70
2019-04-05T23:12:37.303Z,11.70
2019-04-05T23:15:07.930Z,11.70
2019-04-05T23:17:37.175Z,11.70
2019-04-05T23:20:07.464Z,11.60
2019-04-05T23:22:36.700Z,11.60
2019-04-05T23:25:07.303Z,11.70
2019-04-05T23:27:36.540Z,11.60
2019-04-05T23:30:06.535Z,11.70
2019-04-05T23:32:35.788Z,11.60
2019-04-05T23:35:06.274Z,11.60
2019-04-05T23:37:35.525Z,11.70
2019-04-05T23:40:05.801Z,11.60
2019-04-05T23:42:35.054Z,11.60
2019-04-05T23:45:05.928Z,11.60
2019-04-05T23:47:35.227Z,11.60
2019-04-05T23:50:05.679Z,11.60
2019-04-05T23:52:34.959Z,11.60
2019-04-05T23:55:05.954Z,11.60
2019-04-05T23:57:35.207Z,11.60
