createdAt,value
2023-02-09T00:00:02.037Z,202.37
2023-02-09T00:02:29.398Z,200.50
2023-02-09T00:04:56.278Z,203.43
2023-02-09T00:07:23.085Z,211.90
2023-02-09T00:09:51.857Z,192.97
2023-02-09T00:12:37.818Z,228.17
2023-02-09T00:15:06.370Z,198.87
2023-02-09T00:17:37.260Z,203.37
2023-02-09T00:20:05.711Z,210.60
2023-02-09T00:22:33.064Z,211.33
2023-02-09T00:25:00.110Z,213.07
2023-02-09T00:27:27.010Z,201.77
2023-02-09T00:29:53.917Z,215.83
2023-02-09T00:32:20.753Z,224.17
2023-02-09T00:34:47.691Z,223.43
2023-02-09T00:37:14.603Z,206.10
2023-02-09T00:39:41.454Z,250.57
2023-02-09T00:42:08.299Z,240.10
2023-02-09T00:44:37.409Z,221.07
2023-02-09T00:47:05.274Z,210.07
2023-02-09T00:49:33.555Z,198.60
2023-02-09T00:52:00.467Z,196.43
2023-02-09T00:54:27.497Z,188.23
2023-02-09T00:56:54.324Z,180.77
2023-02-09T00:59:21.228Z,191.43
2023-02-09T01:01:48.089Z,189.50
2023-02-09T01:04:14.974Z,202.40
2023-02-09T01:06:41.883Z,189.20
2023-02-09T01:09:08.698Z,180.67
2023-02-09T01:11:35.614Z,181.33
2023-02-09T01:14:04.438Z,178.43
2023-02-09T01:16:31.820Z,186.90
2023-02-09T01:19:01.461Z,184.03
2023-02-09T01:21:28.786Z,191.53
2023-02-09T01:23:55.802Z,166.67
2023-02-09T01:26:23.015Z,189.93
2023-02-09T01:28:52.057Z,169.43
2023-02-09T01:31:31.490Z,162.20
2023-02-09T01:34:00.191Z,155.00
2023-02-09T01:36:27.684Z,158.27
2023-02-09T01:38:56.166Z,152.87
2023-02-09T01:41:23.218Z,175.23
2023-02-09T01:44:03.139Z,166.67
2023-02-09T01:46:32.534Z,165.50
2023-02-09T01:49:16.114Z,179.07
2023-02-09T01:51:44.944Z,172.50
2023-02-09T01:54:16.836Z,169.43
2023-02-09T01:56:48.445Z,166.80
2023-02-09T01:59:16.478Z,164.23
2023-02-09T02:01:44.249Z,166.67
2023-02-09T02:04:11.777Z,165.03
2023-02-09T02:06:39.052Z,162.47
2023-02-09T02:09:13.555Z,167.10
2023-02-09T02:11:43.243Z,172.33
2023-02-09T02:14:34.261Z,178.97
2023-02-09T02:17:26.915Z,168.73
2023-02-09T02:20:15.015Z,168.23
2023-02-09T02:23:13.926Z,198.53
2023-02-09T02:26:07.096Z,173.63
2023-02-09T02:29:00.161Z,169.23
2023-02-09T02:31:51.268Z,185.50
2023-02-09T02:34:18.094Z,162.67
2023-02-09T02:36:52.258Z,165.57
2023-02-09T02:39:37.433Z,161.27
2023-02-09T02:42:39.796Z,158.10
2023-02-09T02:45:11.143Z,161.50
2023-02-09T02:47:42.498Z,152.50
2023-02-09T02:50:14.782Z,158.73
2023-02-09T02:52:46.051Z,170.57
2023-02-09T02:55:17.083Z,155.83
2023-02-09T02:57:49.465Z,165.23
2023-02-09T03:00:30.470Z,164.63
2023-02-09T03:03:02.310Z,156.67
2023-02-09T03:05:30.713Z,159.20
2023-02-09T03:07:57.589Z,167.60
2023-02-09T03:10:32.648Z,176.60
2023-02-09T03:13:08.317Z,162.93
2023-02-09T03:15:41.317Z,190.33
2023-02-09T03:18:18.818Z,179.43
2023-02-09T03:20:55.134Z,175.23
2023-02-09T03:23:45.652Z,171.10
2023-02-09T03:26:22.422Z,162.87
2023-02-09T03:28:54.412Z,161.53
2023-02-09T03:31:23.142Z,161.97
2023-02-09T03:33:50.756Z,172.73
2023-02-09T03:36:20.017Z,165.07
2023-02-09T03:38:46.830Z,168.10
2023-02-09T03:41:13.804Z,171.13
2023-02-09T03:43:59.133Z,157.43
2023-02-09T03:46:26.076Z,159.83
2023-02-09T03:48:52.912Z,159.67
2023-02-09T03:51:19.735Z,164.30
2023-02-09T03:53:47.277Z,159.57
2023-02-09T03:56:14.176Z,154.90
2023-02-09T03:58:40.998Z,167.80
2023-02-09T04:01:10.530Z,158.90
2023-02-09T04:03:39.931Z,171.40
2023-02-09T04:06:10.019Z,163.00
2023-02-09T04:08:37.159Z,161.13
2023-02-09T04:11:04.121Z,174.50
2023-02-09T04:13:31.107Z,165.33
2023-02-09T04:15:58.034Z,165.67
2023-02-09T04:18:24.888Z,157.47
2023-02-09T04:20:51.733Z,175.73
2023-02-09T04:23:20.927Z,166.03
2023-02-09T04:25:47.956Z,169.60
2023-02-09T04:28:14.858Z,166.70
2023-02-09T04:30:43.835Z,168.20
2023-02-09T04:33:11.411Z,170.00
2023-02-09T04:35:38.603Z,181.87
2023-02-09T04:38:05.466Z,181.87
2023-02-09T04:40:32.264Z,174.87
2023-02-09T04:42:59.099Z,176.97
2023-02-09T04:45:25.898Z,190.13
2023-02-09T04:47:52.729Z,183.67
2023-02-09T04:50:19.638Z,186.63
2023-02-09T04:52:46.520Z,186.33
2023-02-09T04:55:13.390Z,184.50
2023-02-09T04:57:59.110Z,180.47
2023-02-09T05:00:25.946Z,179.57
2023-02-09T05:02:54.050Z,169.30
2023-02-09T05:05:21.103Z,173.23
2023-02-09T05:07:47.978Z,175.60
2023-02-09T05:10:14.883Z,172.83
2023-02-09T05:12:41.705Z,181.77
2023-02-09T05:15:08.983Z,173.90
2023-02-09T05:17:35.861Z,179.73
2023-02-09T05:20:03.085Z,184.47
2023-02-09T05:22:29.894Z,163.80
2023-02-09T05:24:56.701Z,169.57
2023-02-09T05:27:23.564Z,164.50
2023-02-09T05:29:50.454Z,175.87
2023-02-09T05:32:17.581Z,168.53
2023-02-09T05:34:44.472Z,167.67
2023-02-09T05:37:11.281Z,166.80
2023-02-09T05:39:38.078Z,166.07
2023-02-09T05:42:16.922Z,159.73
2023-02-09T05:44:45.789Z,160.27
2023-02-09T05:47:13.775Z,166.70
2023-02-09T05:49:40.685Z,168.87
2023-02-09T05:52:08.308Z,163.73
2023-02-09T05:54:35.226Z,187.87
2023-02-09T05:57:02.337Z,173.63
2023-02-09T05:59:29.224Z,177.07
2023-02-09T06:01:56.170Z,169.60
2023-02-09T06:04:25.496Z,184.27
2023-02-09T06:06:52.745Z,168.73
2023-02-09T06:09:20.079Z,160.50
2023-02-09T06:11:47.342Z,167.70
2023-02-09T06:14:14.331Z,168.03
2023-02-09T06:16:41.754Z,165.43
2023-02-09T06:19:16.008Z,152.27
2023-02-09T06:21:43.171Z,159.27
2023-02-09T06:24:10.192Z,162.17
2023-02-09T06:26:37.445Z,166.53
2023-02-09T06:29:04.457Z,161.40
2023-02-09T06:31:31.499Z,157.23
2023-02-09T06:33:58.402Z,181.67
2023-02-09T06:36:25.291Z,193.43
2023-02-09T06:38:52.251Z,236.97
2023-02-09T06:41:19.120Z,268.40
2023-02-09T06:43:46.028Z,275.40
2023-02-09T06:46:13.700Z,283.77
2023-02-09T06:48:41.016Z,277.27
2023-02-09T06:51:10.447Z,236.87
2023-02-09T06:53:38.606Z,254.60
2023-02-09T06:56:06.994Z,244.63
2023-02-09T06:58:34.629Z,205.73
2023-02-09T07:01:06.376Z,189.87
2023-02-09T07:03:33.470Z,160.10
2023-02-09T07:06:14.972Z,183.70
2023-02-09T07:08:43.183Z,163.03
2023-02-09T07:11:12.551Z,164.90
2023-02-09T07:13:39.513Z,152.17
2023-02-09T07:16:08.709Z,129.63
2023-02-09T07:18:36.099Z,141.83
2023-02-09T07:21:06.592Z,130.80
2023-02-09T07:23:33.493Z,121.30
2023-02-09T07:26:08.950Z,126.83
2023-02-09T07:28:36.632Z,120.57
2023-02-09T07:31:06.186Z,125.87
2023-02-09T07:33:34.781Z,144.93
2023-02-09T07:36:05.302Z,138.13
2023-02-09T07:38:32.485Z,238.97
2023-02-09T07:41:01.166Z,184.20
2023-02-09T07:43:28.107Z,136.50
2023-02-09T07:46:00.862Z,114.50
2023-02-09T07:48:28.017Z,113.33
2023-02-09T07:50:55.082Z,97.27
2023-02-09T07:53:22.904Z,99.57
2023-02-09T07:55:49.814Z,94.20
2023-02-09T07:58:18.402Z,102.93
2023-02-09T08:00:46.406Z,92.20
2023-02-09T08:03:15.833Z,86.10
2023-02-09T08:06:06.231Z,81.40
2023-02-09T08:08:33.206Z,89.60
2023-02-09T08:11:04.281Z,79.53
2023-02-09T08:13:35.880Z,96.67
2023-02-09T08:16:06.196Z,118.87
2023-02-09T08:18:37.795Z,105.97
2023-02-09T08:21:08.632Z,86.00
2023-02-09T08:23:36.973Z,93.07
2023-02-09T08:26:10.580Z,179.80
2023-02-09T08:28:44.411Z,354.83
2023-02-09T08:31:17.895Z,509.13
2023-02-09T08:33:46.467Z,290.55
2023-02-09T08:36:14.396Z,111.05
2023-02-09T08:38:41.586Z,92.68
2023-02-09T08:41:11.079Z,134.55
2023-02-09T08:43:38.059Z,153.32
2023-02-09T08:46:13.328Z,171.55
2023-02-09T08:48:43.042Z,102.43
2023-02-09T08:51:12.080Z,116.90
2023-02-09T08:53:39.915Z,99.22
2023-02-09T08:56:07.139Z,122.72
2023-02-09T08:58:34.009Z,96.28
2023-02-09T09:01:01.158Z,105.32
2023-02-09T09:03:31.600Z,102.72
2023-02-09T09:06:04.297Z,74.93
2023-02-09T09:08:32.514Z,74.40
2023-02-09T09:10:59.358Z,80.25
2023-02-09T09:13:26.686Z,90.35
2023-02-09T09:15:55.433Z,79.93
2023-02-09T09:18:24.412Z,90.00
2023-02-09T09:20:51.836Z,243.27
2023-02-09T09:23:19.050Z,201.18
2023-02-09T09:25:46.197Z,180.43
2023-02-09T09:28:13.358Z,254.65
2023-02-09T09:30:40.349Z,159.77
2023-02-09T09:33:07.300Z,81.00
2023-02-09T09:35:34.205Z,76.93
2023-02-09T09:38:01.723Z,174.77
2023-02-09T09:40:32.974Z,130.33
2023-02-09T09:46:39.744Z,47.87
2023-02-09T09:49:23.256Z,127.17
2023-02-09T09:51:55.223Z,82.37
2023-02-09T09:54:25.636Z,79.13
2023-02-09T09:56:54.972Z,64.40
2023-02-09T09:59:56.280Z,51.37
2023-02-09T10:02:30.280Z,65.50
2023-02-09T10:05:21.743Z,46.53
2023-02-09T10:08:16.186Z,40.57
2023-02-09T10:11:05.758Z,45.37
2023-02-09T10:13:35.087Z,37.43
2023-02-09T10:16:02.607Z,43.93
2023-02-09T10:18:31.183Z,49.23
2023-02-09T10:21:06.932Z,53.23
2023-02-09T10:23:45.296Z,51.60
2023-02-09T10:26:25.967Z,85.37
2023-02-09T10:28:58.076Z,46.20
2023-02-09T10:31:47.798Z,56.70
2023-02-09T10:34:18.159Z,32.43
2023-02-09T10:36:51.920Z,32.80
2023-02-09T10:39:30.288Z,31.33
2023-02-09T10:42:12.372Z,149.93
2023-02-09T10:44:40.383Z,30.17
2023-02-09T10:47:11.819Z,57.97
2023-02-09T10:49:42.226Z,96.10
2023-02-09T10:52:24.163Z,28.17
2023-02-09T10:54:56.667Z,20.13
2023-02-09T10:57:45.537Z,26.80
2023-02-09T11:00:24.851Z,25.27
2023-02-09T11:02:55.036Z,56.60
2023-02-09T11:05:22.029Z,103.87
2023-02-09T11:08:21.330Z,100.77
2023-02-09T11:11:09.370Z,149.67
2023-02-09T11:13:37.204Z,55.10
2023-02-09T11:16:21.850Z,25.63
2023-02-09T11:19:00.143Z,25.80
2023-02-09T11:21:54.817Z,34.40
2023-02-09T11:24:36.388Z,27.57
2023-02-09T11:27:27.171Z,24.33
2023-02-09T11:30:24.518Z,23.60
2023-02-09T11:33:10.098Z,27.47
2023-02-09T11:35:48.003Z,24.00
2023-02-09T11:38:19.027Z,29.37
2023-02-09T11:40:55.721Z,21.03
2023-02-09T11:43:38.174Z,29.70
2023-02-09T11:46:14.157Z,26.27
2023-02-09T11:48:45.755Z,26.30
2023-02-09T11:51:23.140Z,28.97
2023-02-09T11:54:16.873Z,58.10
2023-02-09T11:56:56.004Z,33.67
2023-02-09T11:59:30.826Z,67.23
2023-02-09T12:02:16.466Z,25.67
2023-02-09T12:05:02.843Z,23.30
2023-02-09T12:07:43.658Z,26.27
2023-02-09T12:10:23.827Z,48.73
2023-02-09T12:13:00.513Z,25.13
2023-02-09T12:15:38.643Z,20.87
2023-02-09T12:18:21.333Z,22.90
2023-02-09T12:20:56.272Z,24.27
2023-02-09T12:23:41.100Z,25.43
2023-02-09T12:26:16.780Z,24.93
2023-02-09T12:28:48.202Z,28.37
2023-02-09T12:31:26.977Z,21.93
2023-02-09T12:33:59.902Z,25.33
2023-02-09T12:36:33.007Z,23.57
2023-02-09T12:39:24.360Z,24.27
2023-02-09T12:41:51.221Z,25.30
2023-02-09T12:44:19.428Z,24.27
2023-02-09T12:46:51.891Z,25.13
2023-02-09T12:49:31.554Z,25.30
2023-02-09T12:52:01.185Z,25.60
2023-02-09T12:54:53.273Z,25.53
2023-02-09T12:57:23.899Z,28.73
2023-02-09T12:59:51.097Z,26.63
2023-02-09T13:02:35.898Z,26.33
2023-02-09T13:05:37.452Z,24.67
2023-02-09T13:08:16.368Z,29.07
2023-02-09T13:10:46.010Z,23.17
2023-02-09T13:13:12.840Z,42.83
2023-02-09T13:16:12.681Z,31.17
2023-02-09T13:19:09.859Z,278.37
2023-02-09T13:22:16.571Z,62.83
2023-02-09T13:24:56.614Z,38.00
2023-02-09T13:27:25.082Z,232.83
2023-02-09T13:29:54.112Z,69.57
2023-02-09T13:32:48.791Z,189.83
2023-02-09T13:35:23.890Z,84.63
2023-02-09T13:37:59.424Z,47.33
2023-02-09T13:40:29.773Z,27.77
2023-02-09T13:43:13.683Z,24.37
2023-02-09T13:45:49.413Z,30.07
2023-02-09T13:48:27.620Z,26.00
2023-02-09T13:50:56.752Z,22.77
2023-02-09T13:53:26.218Z,17.80
2023-02-09T13:55:56.531Z,20.77
2023-02-09T13:58:33.052Z,22.90
2023-02-09T14:01:09.134Z,19.77
2023-02-09T14:03:58.349Z,19.53
2023-02-09T14:06:28.284Z,21.00
2023-02-09T14:08:57.797Z,15.53
2023-02-09T14:11:42.345Z,14.07
2023-02-09T14:14:19.119Z,15.40
2023-02-09T14:16:53.440Z,17.70
2023-02-09T14:19:31.268Z,13.40
2023-02-09T14:21:59.620Z,15.93
2023-02-09T14:24:28.411Z,17.67
2023-02-09T14:27:16.403Z,15.13
2023-02-09T14:29:47.325Z,22.10
2023-02-09T14:32:35.761Z,20.60
2023-02-09T14:35:30.006Z,18.40
2023-02-09T14:38:01.194Z,18.03
2023-02-09T14:40:28.275Z,17.40
2023-02-09T14:43:20.055Z,21.43
2023-02-09T14:45:57.193Z,17.88
2023-02-09T14:48:29.455Z,17.93
2023-02-09T14:51:00.444Z,17.97
2023-02-09T14:53:33.460Z,18.13
2023-02-09T14:56:00.578Z,16.23
2023-02-09T14:58:32.585Z,19.10
2023-02-09T15:01:01.694Z,18.90
2023-02-09T15:03:29.024Z,20.10
2023-02-09T15:05:59.093Z,19.70
2023-02-09T15:08:28.483Z,24.70
2023-02-09T15:10:59.121Z,21.80
2023-02-09T15:13:29.156Z,16.47
2023-02-09T15:15:56.289Z,19.30
2023-02-09T15:18:25.999Z,21.47
2023-02-09T15:20:53.430Z,16.23
2023-02-09T15:23:20.402Z,19.13
2023-02-09T15:25:48.129Z,27.37
2023-02-09T15:28:28.259Z,21.13
2023-02-09T15:30:56.674Z,22.37
2023-02-09T15:33:25.246Z,25.07
2023-02-09T15:35:52.165Z,22.60
2023-02-09T15:38:19.231Z,18.27
2023-02-09T15:41:09.053Z,18.47
2023-02-09T15:43:54.678Z,17.23
2023-02-09T15:46:40.383Z,21.17
2023-02-09T15:49:07.679Z,20.43
2023-02-09T15:51:37.337Z,24.07
2023-02-09T15:54:09.289Z,24.47
2023-02-09T15:56:37.176Z,20.00
2023-02-09T15:59:05.691Z,17.17
2023-02-09T16:01:34.550Z,17.70
2023-02-09T16:04:13.586Z,20.80
2023-02-09T16:06:45.416Z,24.17
2023-02-09T16:09:18.962Z,20.20
2023-02-09T16:11:48.476Z,24.47
2023-02-09T16:14:20.760Z,30.17
2023-02-09T16:16:48.297Z,32.57
2023-02-09T16:19:16.849Z,32.47
2023-02-09T16:21:49.976Z,43.77
2023-02-09T16:24:32.847Z,35.23
2023-02-09T16:27:02.048Z,32.03
2023-02-09T16:29:29.093Z,39.30
2023-02-09T16:31:56.010Z,49.00
2023-02-09T16:34:22.860Z,56.63
2023-02-09T16:36:50.259Z,63.87
2023-02-09T16:39:19.698Z,49.43
2023-02-09T16:41:50.835Z,41.33
2023-02-09T16:44:19.673Z,37.87
2023-02-09T16:46:48.956Z,36.97
2023-02-09T16:49:40.062Z,34.10
2023-02-09T16:52:21.002Z,29.80
2023-02-09T16:54:51.374Z,26.73
2023-02-09T16:57:23.114Z,26.27
2023-02-09T16:59:51.249Z,28.77
2023-02-09T17:02:39.765Z,28.70
2023-02-09T17:05:21.142Z,28.87
2023-02-09T17:07:55.144Z,28.00
2023-02-09T17:10:26.296Z,27.50
2023-02-09T17:12:53.872Z,34.70
2023-02-09T17:15:30.130Z,36.63
2023-02-09T17:18:03.559Z,37.13
2023-02-09T17:20:37.720Z,26.93
2023-02-09T17:23:05.122Z,26.83
2023-02-09T17:25:32.047Z,30.63
2023-02-09T17:27:59.071Z,29.70
2023-02-09T17:30:26.387Z,28.23
2023-02-09T17:33:00.363Z,28.27
2023-02-09T17:35:53.131Z,23.73
2023-02-09T17:38:23.097Z,26.43
2023-02-09T17:40:51.439Z,25.13
2023-02-09T17:43:18.442Z,26.50
2023-02-09T17:45:50.794Z,28.23
2023-02-09T17:48:18.716Z,30.97
2023-02-09T17:50:48.662Z,26.73
2023-02-09T17:53:21.495Z,25.13
2023-02-09T17:55:49.080Z,29.83
2023-02-09T17:58:16.884Z,38.10
2023-02-09T18:00:45.021Z,31.10
2023-02-09T18:03:16.727Z,33.23
2023-02-09T18:05:44.459Z,28.07
2023-02-09T18:08:11.568Z,27.50
2023-02-09T18:10:38.700Z,37.20
2023-02-09T18:13:05.985Z,29.40
2023-02-09T18:15:37.150Z,26.03
2023-02-09T18:18:04.595Z,29.87
2023-02-09T18:20:33.502Z,29.57
2023-02-09T18:23:02.809Z,25.17
2023-02-09T18:25:31.110Z,29.73
2023-02-09T18:27:57.982Z,26.10
2023-02-09T18:30:28.258Z,25.07
2023-02-09T18:32:56.023Z,26.30
2023-02-09T18:35:31.047Z,26.10
2023-02-09T18:37:57.886Z,25.37
2023-02-09T18:40:24.883Z,23.80
2023-02-09T18:42:52.011Z,24.67
2023-02-09T18:45:20.227Z,26.23
2023-02-09T18:47:47.411Z,29.37
2023-02-09T18:50:19.444Z,31.13
2023-02-09T18:52:47.394Z,26.93
2023-02-09T18:55:14.297Z,33.27
2023-02-09T18:57:41.214Z,29.73
2023-02-09T19:00:09.989Z,32.97
2023-02-09T19:02:36.885Z,27.87
2023-02-09T19:05:04.617Z,33.70
2023-02-09T19:07:33.416Z,31.07
2023-02-09T19:10:00.771Z,26.50
2023-02-09T19:12:28.441Z,27.17
2023-02-09T19:14:55.393Z,29.63
2023-02-09T19:17:22.510Z,22.87
2023-02-09T19:19:50.220Z,24.00
2023-02-09T19:22:20.181Z,27.20
2023-02-09T19:24:48.177Z,25.07
2023-02-09T19:27:17.243Z,26.67
2023-02-09T19:29:45.176Z,25.67
2023-02-09T19:32:14.486Z,27.73
2023-02-09T19:34:43.247Z,26.07
2023-02-09T19:37:12.804Z,24.10
2023-02-09T19:39:41.715Z,28.90
2023-02-09T19:42:08.990Z,27.70
2023-02-09T19:44:36.325Z,25.27
2023-02-09T19:47:03.406Z,28.03
2023-02-09T19:49:31.806Z,22.53
2023-02-09T19:51:59.261Z,29.10
2023-02-09T19:54:26.090Z,29.83
2023-02-09T19:56:53.200Z,28.67
2023-02-09T19:59:20.137Z,28.40
2023-02-09T20:01:47.123Z,29.53
2023-02-09T20:04:15.294Z,28.63
2023-02-09T20:06:42.536Z,26.03
2023-02-09T20:09:12.279Z,29.13
2023-02-09T20:11:39.217Z,25.50
2023-02-09T20:14:06.184Z,33.13
2023-02-09T20:16:33.393Z,29.07
2023-02-09T20:19:00.385Z,30.60
2023-02-09T20:21:27.422Z,29.63
2023-02-09T20:23:56.039Z,30.73
2023-02-09T20:26:27.146Z,29.93
2023-02-09T20:28:55.446Z,30.47
2023-02-09T20:31:28.186Z,30.97
2023-02-09T20:33:57.384Z,27.70
2023-02-09T20:36:25.575Z,34.60
2023-02-09T20:38:52.762Z,36.93
2023-02-09T20:41:19.604Z,40.60
2023-02-09T20:44:05.413Z,37.53
2023-02-09T20:46:52.278Z,38.77
2023-02-09T20:49:19.564Z,34.47
2023-02-09T20:51:47.364Z,38.33
2023-02-09T20:54:15.024Z,33.27
2023-02-09T20:56:42.168Z,33.40
2023-02-09T20:59:09.101Z,30.53
2023-02-09T21:01:39.866Z,31.87
2023-02-09T21:04:07.536Z,31.83
2023-02-09T21:06:37.110Z,35.93
2023-02-09T21:09:08.673Z,36.37
2023-02-09T21:11:35.678Z,32.73
2023-02-09T21:14:03.893Z,31.20
2023-02-09T21:16:31.492Z,28.80
2023-02-09T21:18:59.124Z,32.37
2023-02-09T21:21:27.186Z,33.93
2023-02-09T21:23:54.622Z,39.70
2023-02-09T21:26:24.695Z,45.13
2023-02-09T21:28:56.235Z,36.50
2023-02-09T21:31:27.017Z,39.43
2023-02-09T21:33:54.359Z,40.43
2023-02-09T21:36:21.188Z,30.20
2023-02-09T21:38:48.324Z,29.53
2023-02-09T21:41:42.400Z,31.63
2023-02-09T21:44:11.785Z,33.70
2023-02-09T21:46:39.126Z,36.63
2023-02-09T21:49:06.237Z,38.17
2023-02-09T21:51:33.416Z,33.57
2023-02-09T21:54:00.468Z,32.00
2023-02-09T21:56:27.389Z,36.80
2023-02-09T21:58:54.357Z,36.53
2023-02-09T22:01:21.499Z,31.90
2023-02-09T22:03:57.402Z,32.63
2023-02-09T22:06:25.657Z,38.60
2023-02-09T22:08:52.961Z,39.80
2023-02-09T22:11:19.896Z,37.60
2023-02-09T22:13:46.810Z,39.60
2023-02-09T22:16:18.730Z,35.87
2023-02-09T22:18:45.898Z,35.17
2023-02-09T22:21:12.908Z,34.87
2023-02-09T22:23:39.772Z,35.53
2023-02-09T22:26:07.507Z,33.30
2023-02-09T22:28:36.506Z,37.10
2023-02-09T22:31:14.751Z,33.97
2023-02-09T22:33:42.068Z,33.47
2023-02-09T22:36:12.517Z,36.43
2023-02-09T22:38:39.893Z,33.70
2023-02-09T22:41:21.500Z,32.70
2023-02-09T22:43:52.254Z,37.70
2023-02-09T22:46:20.688Z,35.43
2023-02-09T22:48:55.354Z,46.50
2023-02-09T22:51:24.215Z,41.23
2023-02-09T22:53:51.503Z,49.63
2023-02-09T22:56:18.442Z,46.50
2023-02-09T22:58:45.341Z,52.37
2023-02-09T23:01:13.280Z,45.47
2023-02-09T23:03:41.358Z,46.57
2023-02-09T23:06:12.009Z,42.00
2023-02-09T23:08:38.842Z,43.07
2023-02-09T23:11:08.940Z,41.13
2023-02-09T23:13:37.238Z,50.13
2023-02-09T23:16:14.258Z,51.40
2023-02-09T23:18:47.059Z,45.30
2023-02-09T23:21:14.785Z,40.27
2023-02-09T23:23:41.673Z,40.03
2023-02-09T23:26:08.626Z,43.27
2023-02-09T23:28:35.564Z,39.00
2023-02-09T23:31:07.398Z,38.30
2023-02-09T23:33:36.471Z,34.43
2023-02-09T23:36:11.900Z,33.60
2023-02-09T23:38:38.754Z,31.97
2023-02-09T23:41:07.532Z,32.17
2023-02-09T23:43:35.487Z,33.80
2023-02-09T23:46:03.639Z,33.70
2023-02-09T23:48:30.839Z,31.93
2023-02-09T23:51:02.342Z,32.53
2023-02-09T23:53:30.202Z,31.83
2023-02-09T23:56:03.687Z,28.57
2023-02-09T23:58:36.415Z,24.87
