createdAt,value
2023-04-26T00:00:13.512Z,7.50
2023-04-26T00:02:45.682Z,7.50
2023-04-26T00:05:19.654Z,7.50
2023-04-26T00:07:51.693Z,7.50
2023-04-26T00:10:23.689Z,7.50
2023-04-26T00:12:55.756Z,7.40
2023-04-26T00:15:27.828Z,7.40
2023-04-26T00:17:59.788Z,7.30
2023-04-26T00:20:31.826Z,7.40
2023-04-26T00:23:04.467Z,7.30
2023-04-26T00:25:37.578Z,7.30
2023-04-26T00:28:09.517Z,7.30
2023-04-26T00:30:47.560Z,7.30
2023-04-26T00:33:19.490Z,7.30
2023-04-26T00:35:51.549Z,7.20
2023-04-26T00:38:23.489Z,7.20
2023-04-26T00:40:55.599Z,7.10
2023-04-26T00:43:27.574Z,7.10
2023-04-26T00:45:59.670Z,7.10
2023-04-26T00:48:31.888Z,7.10
2023-04-26T00:51:06.093Z,7.00
2023-04-26T00:53:38.176Z,7.00
2023-04-26T00:56:12.386Z,7.00
2023-04-26T00:58:45.015Z,6.90
2023-04-26T01:01:17.012Z,6.90
2023-04-26T01:03:49.174Z,6.90
2023-04-26T01:06:22.269Z,6.90
2023-04-26T01:08:57.557Z,6.80
2023-04-26T01:11:29.823Z,6.80
2023-04-26T01:14:03.968Z,6.70
2023-04-26T01:16:36.439Z,6.70
2023-04-26T01:19:13.194Z,6.70
2023-04-26T01:21:45.126Z,6.70
2023-04-26T01:24:17.087Z,6.70
2023-04-26T01:26:49.832Z,6.60
2023-04-26T01:29:24.298Z,6.60
2023-04-26T01:31:56.334Z,6.60
2023-04-26T01:34:28.482Z,6.50
2023-04-26T01:37:01.736Z,6.60
2023-04-26T01:39:35.259Z,6.50
2023-04-26T01:42:07.589Z,6.50
2023-04-26T01:44:39.672Z,6.50
2023-04-26T01:47:11.695Z,6.50
2023-04-26T01:49:43.681Z,6.50
2023-04-26T01:52:15.644Z,6.50
2023-04-26T01:54:47.572Z,6.50
2023-04-26T01:57:19.541Z,6.50
2023-04-26T01:59:51.561Z,6.50
2023-04-26T02:02:23.541Z,6.40
2023-04-26T02:04:55.655Z,6.40
2023-04-26T02:07:27.546Z,6.40
2023-04-26T02:09:59.462Z,6.40
2023-04-26T02:12:32.118Z,6.30
2023-04-26T02:15:04.771Z,6.30
2023-04-26T02:17:37.846Z,6.20
2023-04-26T02:20:10.586Z,6.20
2023-04-26T02:22:42.523Z,6.20
2023-04-26T02:25:14.550Z,6.20
2023-04-26T02:27:46.613Z,6.10
2023-04-26T02:30:18.700Z,6.10
2023-04-26T02:32:53.236Z,6.10
2023-04-26T02:35:25.592Z,6.10
2023-04-26T02:37:57.538Z,6.00
2023-04-26T02:40:30.586Z,6.00
2023-04-26T02:43:02.666Z,6.00
2023-04-26T02:45:34.558Z,5.90
2023-04-26T02:48:06.844Z,5.90
2023-04-26T02:50:38.887Z,5.90
2023-04-26T02:53:10.860Z,5.90
2023-04-26T02:55:43.574Z,5.80
2023-04-26T02:58:15.540Z,5.80
2023-04-26T03:00:48.427Z,5.80
2023-04-26T03:03:21.092Z,5.80
2023-04-26T03:05:53.181Z,5.70
2023-04-26T03:08:25.198Z,5.70
2023-04-26T03:10:57.172Z,5.80
2023-04-26T03:13:29.166Z,5.70
2023-04-26T03:16:01.361Z,5.70
2023-04-26T03:18:33.347Z,5.70
2023-04-26T03:21:05.397Z,5.70
2023-04-26T03:23:37.310Z,5.70
2023-04-26T03:26:09.279Z,5.70
2023-04-26T03:28:42.149Z,5.60
2023-04-26T03:31:14.117Z,5.60
2023-04-26T03:33:46.026Z,5.60
2023-04-26T03:36:18.088Z,5.50
2023-04-26T03:38:50.215Z,5.50
2023-04-26T03:41:23.037Z,5.50
2023-04-26T03:43:54.950Z,5.50
2023-04-26T03:46:27.011Z,5.40
2023-04-26T03:48:59.023Z,5.40
2023-04-26T03:51:31.399Z,5.40
2023-04-26T03:54:03.694Z,5.40
2023-04-26T03:56:36.709Z,5.40
2023-04-26T03:59:09.995Z,5.40
2023-04-26T04:01:42.095Z,5.30
2023-04-26T04:04:14.309Z,5.40
2023-04-26T04:06:47.034Z,5.30
2023-04-26T04:09:19.065Z,5.30
2023-04-26T04:11:51.645Z,5.30
2023-04-26T04:14:23.601Z,5.40
2023-04-26T04:16:55.727Z,5.40
2023-04-26T04:19:27.850Z,5.40
2023-04-26T04:21:59.811Z,5.40
2023-04-26T04:24:34.226Z,5.30
2023-04-26T04:27:06.391Z,5.30
2023-04-26T04:29:38.496Z,5.30
2023-04-26T04:32:11.471Z,5.30
2023-04-26T04:34:44.664Z,5.20
2023-04-26T04:37:17.135Z,5.20
2023-04-26T04:39:49.136Z,5.20
2023-04-26T04:42:21.540Z,5.20
2023-04-26T04:44:57.262Z,5.20
2023-04-26T04:47:29.285Z,5.30
2023-04-26T04:50:02.047Z,5.30
2023-04-26T04:52:34.509Z,5.30
2023-04-26T04:55:06.938Z,5.30
2023-04-26T04:57:40.666Z,5.30
2023-04-26T05:00:15.821Z,5.30
2023-04-26T05:02:48.168Z,5.30
2023-04-26T05:05:20.191Z,5.40
2023-04-26T05:07:52.150Z,5.40
2023-04-26T05:10:24.112Z,5.50
2023-04-26T05:12:56.056Z,5.50
2023-04-26T05:15:28.172Z,5.60
2023-04-26T05:18:00.091Z,5.60
2023-04-26T05:20:32.549Z,5.60
2023-04-26T05:23:04.444Z,5.70
2023-04-26T05:25:39.509Z,5.70
2023-04-26T05:28:12.902Z,5.80
2023-04-26T05:30:45.001Z,5.80
2023-04-26T05:33:17.084Z,5.90
2023-04-26T05:35:49.281Z,5.90
2023-04-26T05:38:22.059Z,6.00
2023-04-26T05:40:54.439Z,6.00
2023-04-26T05:43:26.522Z,6.10
2023-04-26T05:45:58.527Z,6.20
2023-04-26T05:48:30.620Z,6.10
2023-04-26T05:51:03.041Z,6.10
2023-04-26T05:53:34.983Z,6.20
2023-04-26T05:56:07.483Z,6.20
2023-04-26T05:58:39.494Z,6.30
2023-04-26T06:01:12.414Z,6.40
2023-04-26T06:03:47.259Z,6.40
2023-04-26T06:06:20.404Z,6.60
2023-04-26T06:08:52.952Z,6.70
2023-04-26T06:11:25.088Z,6.80
2023-04-26T06:13:57.603Z,6.90
2023-04-26T06:16:29.542Z,7.00
2023-04-26T06:19:01.663Z,7.10
2023-04-26T06:21:33.624Z,7.30
2023-04-26T06:24:06.314Z,7.40
2023-04-26T06:26:38.298Z,7.50
2023-04-26T06:29:10.450Z,7.60
2023-04-26T06:31:42.468Z,7.70
2023-04-26T06:34:14.588Z,7.70
2023-04-26T06:36:47.343Z,7.80
2023-04-26T06:39:19.280Z,7.80
2023-04-26T06:41:52.574Z,7.80
2023-04-26T06:44:24.659Z,7.90
2023-04-26T06:46:57.684Z,7.90
2023-04-26T06:49:29.682Z,8.10
2023-04-26T06:52:01.656Z,8.20
2023-04-26T06:54:37.793Z,8.20
2023-04-26T06:57:12.226Z,8.20
2023-04-26T06:59:44.116Z,8.30
2023-04-26T07:02:16.242Z,8.30
2023-04-26T07:04:48.395Z,8.30
2023-04-26T07:07:20.669Z,8.30
2023-04-26T07:09:53.347Z,8.40
2023-04-26T07:12:25.446Z,8.40
2023-04-26T07:14:58.111Z,8.50
2023-04-26T07:17:30.208Z,8.50
2023-04-26T07:20:02.329Z,8.60
2023-04-26T07:22:34.247Z,8.60
2023-04-26T07:25:06.739Z,8.70
2023-04-26T07:27:38.821Z,8.70
2023-04-26T07:30:11.345Z,8.90
2023-04-26T07:32:43.549Z,9.00
2023-04-26T07:35:16.129Z,9.10
2023-04-26T07:37:48.330Z,9.20
2023-04-26T07:40:22.757Z,9.30
2023-04-26T07:42:55.004Z,9.40
2023-04-26T07:45:27.024Z,9.40
2023-04-26T07:47:59.040Z,9.50
2023-04-26T07:50:31.201Z,9.60
2023-04-26T07:53:03.275Z,9.80
2023-04-26T07:55:35.323Z,10.00
2023-04-26T07:58:08.187Z,10.00
2023-04-26T08:00:43.241Z,10.10
2023-04-26T08:03:17.933Z,10.10
2023-04-26T08:05:50.305Z,10.10
2023-04-26T08:08:23.100Z,10.20
2023-04-26T08:10:55.977Z,10.20
2023-04-26T08:13:29.438Z,10.20
2023-04-26T08:16:01.731Z,10.20
2023-04-26T08:18:33.803Z,10.20
2023-04-26T08:21:06.477Z,10.20
2023-04-26T08:23:38.470Z,10.40
2023-04-26T08:26:10.897Z,10.60
2023-04-26T08:28:42.987Z,10.60
2023-04-26T08:31:17.008Z,10.60
2023-04-26T08:33:49.513Z,10.40
2023-04-26T08:36:21.468Z,10.40
2023-04-26T08:38:53.457Z,10.30
2023-04-26T08:41:26.448Z,10.20
2023-04-26T08:43:59.893Z,10.20
2023-04-26T08:46:44.854Z,10.20
2023-04-26T08:49:33.705Z,10.30
2023-04-26T08:52:11.637Z,10.30
2023-04-26T08:54:45.687Z,10.30
2023-04-26T08:57:18.758Z,10.30
2023-04-26T08:59:54.309Z,10.30
2023-04-26T09:02:26.409Z,10.20
2023-04-26T09:04:58.728Z,10.30
2023-04-26T09:07:44.906Z,10.40
2023-04-26T09:10:22.432Z,10.60
2023-04-26T09:12:55.591Z,10.90
2023-04-26T09:15:27.845Z,11.20
2023-04-26T09:18:21.550Z,11.70
2023-04-26T09:21:17.859Z,12.10
2023-04-26T09:24:04.448Z,12.20
2023-04-26T09:26:36.616Z,12.00
2023-04-26T09:29:18.126Z,11.70
2023-04-26T09:31:50.756Z,11.50
2023-04-26T09:34:22.791Z,11.40
2023-04-26T09:36:57.415Z,11.30
2023-04-26T09:39:40.368Z,11.30
2023-04-26T09:42:12.396Z,11.30
2023-04-26T09:44:44.412Z,11.40
2023-04-26T09:47:16.371Z,11.40
2023-04-26T09:49:51.915Z,11.40
2023-04-26T09:52:23.994Z,11.40
2023-04-26T09:54:56.258Z,11.40
2023-04-26T09:57:28.226Z,11.40
2023-04-26T10:00:00.973Z,11.50
2023-04-26T10:02:33.974Z,11.50
2023-04-26T10:05:07.676Z,11.60
2023-04-26T10:07:41.575Z,11.70
2023-04-26T10:10:13.768Z,11.70
2023-04-26T10:12:46.552Z,11.80
2023-04-26T10:15:19.244Z,11.90
2023-04-26T10:17:52.254Z,12.00
2023-04-26T10:20:28.790Z,12.10
2023-04-26T10:23:06.024Z,12.20
2023-04-26T10:25:40.563Z,12.30
2023-04-26T10:28:12.797Z,12.30
2023-04-26T10:30:58.973Z,12.50
2023-04-26T10:33:30.907Z,12.60
2023-04-26T10:36:15.222Z,12.70
2023-04-26T10:39:21.884Z,12.70
2023-04-26T10:42:41.591Z,12.50
2023-04-26T10:45:27.986Z,12.40
2023-04-26T10:48:21.992Z,12.30
2023-04-26T10:50:59.815Z,12.30
2023-04-26T10:53:33.269Z,12.20
2023-04-26T10:56:05.465Z,12.10
2023-04-26T10:58:41.676Z,12.00
2023-04-26T11:01:21.192Z,11.90
2023-04-26T11:03:59.443Z,11.80
2023-04-26T11:06:51.218Z,11.80
2023-04-26T11:09:39.455Z,11.90
2023-04-26T11:12:14.339Z,11.90
2023-04-26T11:14:46.485Z,11.90
2023-04-26T11:17:18.392Z,11.90
2023-04-26T11:19:50.332Z,11.80
2023-04-26T11:22:24.486Z,11.80
2023-04-26T11:24:56.488Z,11.90
2023-04-26T11:27:28.423Z,12.00
2023-04-26T11:30:05.058Z,12.20
2023-04-26T11:32:37.184Z,12.30
2023-04-26T11:35:10.275Z,12.20
2023-04-26T11:37:42.662Z,12.20
2023-04-26T11:40:17.035Z,12.30
2023-04-26T11:42:49.079Z,12.40
2023-04-26T11:45:21.544Z,12.60
2023-04-26T11:47:54.307Z,12.90
2023-04-26T11:50:27.875Z,13.10
2023-04-26T11:53:02.666Z,13.30
2023-04-26T11:55:36.258Z,13.30
2023-04-26T11:58:15.535Z,13.30
2023-04-26T12:01:04.715Z,13.40
2023-04-26T12:03:37.945Z,13.50
2023-04-26T12:06:10.339Z,13.60
2023-04-26T12:08:42.286Z,13.70
2023-04-26T12:11:17.783Z,13.80
2023-04-26T12:13:49.800Z,13.80
2023-04-26T12:16:26.702Z,13.70
2023-04-26T12:18:59.294Z,13.60
2023-04-26T12:21:44.722Z,13.40
2023-04-26T12:24:25.253Z,13.20
2023-04-26T12:26:57.316Z,13.20
2023-04-26T12:29:30.924Z,13.10
2023-04-26T12:32:04.467Z,13.10
2023-04-26T12:34:36.553Z,13.00
2023-04-26T12:37:08.499Z,13.00
2023-04-26T12:39:40.683Z,13.00
2023-04-26T12:42:12.612Z,13.00
2023-04-26T12:44:44.557Z,12.90
2023-04-26T12:47:16.499Z,12.90
2023-04-26T12:49:48.480Z,13.00
2023-04-26T12:52:20.374Z,13.10
2023-04-26T12:54:52.718Z,13.20
2023-04-26T12:57:25.210Z,13.20
2023-04-26T12:59:57.552Z,13.20
2023-04-26T13:02:29.787Z,13.10
2023-04-26T13:05:05.147Z,13.20
2023-04-26T13:07:41.013Z,13.20
2023-04-26T13:10:13.439Z,13.20
2023-04-26T13:12:45.434Z,13.20
2023-04-26T13:15:17.937Z,13.20
2023-04-26T13:17:50.104Z,13.20
2023-04-26T13:20:24.280Z,13.10
2023-04-26T13:22:57.646Z,13.10
2023-04-26T13:25:30.129Z,13.10
2023-04-26T13:28:03.016Z,13.10
2023-04-26T13:30:35.230Z,13.20
2023-04-26T13:33:07.464Z,13.30
2023-04-26T13:35:39.396Z,13.40
2023-04-26T13:38:13.063Z,13.40
2023-04-26T13:40:45.213Z,13.40
2023-04-26T13:43:17.400Z,13.40
2023-04-26T13:45:49.377Z,13.40
2023-04-26T13:48:21.498Z,13.30
2023-04-26T13:50:53.649Z,13.20
2023-04-26T13:53:26.215Z,13.20
2023-04-26T13:55:58.149Z,13.20
2023-04-26T13:58:30.124Z,13.20
2023-04-26T14:01:03.696Z,13.30
2023-04-26T14:03:35.849Z,13.30
2023-04-26T14:06:09.417Z,13.40
2023-04-26T14:08:41.427Z,13.50
2023-04-26T14:11:14.778Z,13.60
2023-04-26T14:13:46.939Z,13.70
2023-04-26T14:16:18.917Z,13.70
2023-04-26T14:18:51.543Z,13.80
2023-04-26T14:21:24.774Z,13.80
2023-04-26T14:23:57.083Z,13.80
2023-04-26T14:26:29.288Z,13.70
2023-04-26T14:29:01.543Z,13.60
2023-04-26T14:31:33.544Z,13.60
2023-04-26T14:34:05.502Z,13.60
2023-04-26T14:36:37.426Z,13.50
2023-04-26T14:39:09.895Z,13.50
2023-04-26T14:41:43.216Z,13.50
2023-04-26T14:44:15.189Z,13.50
2023-04-26T14:46:47.159Z,13.40
2023-04-26T14:49:19.902Z,13.40
2023-04-26T14:51:53.637Z,13.40
2023-04-26T14:54:26.057Z,13.40
2023-04-26T14:56:58.271Z,13.40
2023-04-26T14:59:30.288Z,13.30
2023-04-26T15:02:02.692Z,13.30
2023-04-26T15:04:35.912Z,13.30
2023-04-26T15:07:13.027Z,13.30
2023-04-26T15:09:52.904Z,13.30
2023-04-26T15:12:24.887Z,13.30
2023-04-26T15:14:57.167Z,13.30
2023-04-26T15:17:32.146Z,13.40
2023-04-26T15:20:06.473Z,13.40
2023-04-26T15:22:39.011Z,13.40
2023-04-26T15:25:11.749Z,13.50
2023-04-26T15:27:45.907Z,13.70
2023-04-26T15:30:17.841Z,13.70
2023-04-26T15:32:50.395Z,13.80
2023-04-26T15:35:22.764Z,13.90
2023-04-26T15:37:55.358Z,14.00
2023-04-26T15:40:27.861Z,14.00
2023-04-26T15:42:59.825Z,14.10
2023-04-26T15:45:31.780Z,14.20
2023-04-26T15:48:04.334Z,14.30
2023-04-26T15:50:37.694Z,14.30
2023-04-26T15:53:10.091Z,14.30
2023-04-26T15:55:42.104Z,14.30
2023-04-26T15:58:14.520Z,14.30
2023-04-26T16:00:46.420Z,14.20
2023-04-26T16:03:18.647Z,14.20
2023-04-26T16:05:50.891Z,14.20
2023-04-26T16:08:39.372Z,14.20
2023-04-26T16:11:12.589Z,14.10
2023-04-26T16:13:44.727Z,14.00
2023-04-26T16:16:16.857Z,14.00
2023-04-26T16:18:48.739Z,13.90
2023-04-26T16:21:20.702Z,13.90
2023-04-26T16:23:53.095Z,13.80
2023-04-26T16:26:25.044Z,13.80
2023-04-26T16:28:57.402Z,13.80
2023-04-26T16:31:29.699Z,13.80
2023-04-26T16:34:01.653Z,13.80
2023-04-26T16:36:33.572Z,13.80
2023-04-26T16:39:06.087Z,13.70
2023-04-26T16:41:38.021Z,13.70
2023-04-26T16:44:10.323Z,13.60
2023-04-26T16:46:42.496Z,13.40
2023-04-26T16:49:14.548Z,13.40
2023-04-26T16:51:53.449Z,13.30
2023-04-26T16:54:28.652Z,13.30
2023-04-26T16:57:00.702Z,13.30
2023-04-26T16:59:32.763Z,13.30
2023-04-26T17:02:04.982Z,13.30
2023-04-26T17:04:37.190Z,13.30
2023-04-26T17:07:09.689Z,13.30
2023-04-26T17:09:41.925Z,13.30
2023-04-26T17:12:13.890Z,13.30
2023-04-26T17:14:46.088Z,13.20
2023-04-26T17:17:18.035Z,13.20
2023-04-26T17:19:49.939Z,13.10
2023-04-26T17:22:22.149Z,13.10
2023-04-26T17:24:54.170Z,13.00
2023-04-26T17:27:26.793Z,12.90
2023-04-26T17:29:58.802Z,12.90
2023-04-26T17:32:31.063Z,12.90
2023-04-26T17:35:04.137Z,12.80
2023-04-26T17:37:36.300Z,12.80
2023-04-26T17:40:09.326Z,12.80
2023-04-26T17:42:41.917Z,12.70
2023-04-26T17:45:14.776Z,12.70
2023-04-26T17:47:46.977Z,12.70
2023-04-26T17:50:21.087Z,12.70
2023-04-26T17:52:53.207Z,12.70
2023-04-26T17:55:25.112Z,12.60
2023-04-26T17:57:57.058Z,12.60
2023-04-26T18:00:29.187Z,12.60
2023-04-26T18:03:03.362Z,12.50
2023-04-26T18:05:35.325Z,12.50
2023-04-26T18:08:07.427Z,12.40
2023-04-26T18:10:39.366Z,12.40
2023-04-26T18:13:11.447Z,12.40
2023-04-26T18:15:43.389Z,12.30
2023-04-26T18:18:15.488Z,12.30
2023-04-26T18:20:47.538Z,12.30
2023-04-26T18:23:19.832Z,12.30
2023-04-26T18:25:52.094Z,12.20
2023-04-26T18:28:24.074Z,12.20
2023-04-26T18:31:00.245Z,12.10
2023-04-26T18:33:32.297Z,12.10
2023-04-26T18:36:05.932Z,12.00
2023-04-26T18:38:37.872Z,12.00
2023-04-26T18:41:09.827Z,12.00
2023-04-26T18:43:41.787Z,12.00
2023-04-26T18:46:13.730Z,11.90
2023-04-26T18:48:45.907Z,11.90
2023-04-26T18:51:17.927Z,11.90
2023-04-26T18:53:49.914Z,11.90
2023-04-26T18:56:22.630Z,11.90
2023-04-26T18:58:56.205Z,11.80
2023-04-26T19:01:28.218Z,11.80
2023-04-26T19:04:00.639Z,11.80
2023-04-26T19:06:33.176Z,11.70
2023-04-26T19:09:06.319Z,11.70
2023-04-26T19:11:38.706Z,11.70
2023-04-26T19:14:10.945Z,11.70
2023-04-26T19:16:42.892Z,11.60
2023-04-26T19:19:14.949Z,11.60
2023-04-26T19:21:46.939Z,11.60
2023-04-26T19:24:19.297Z,11.60
2023-04-26T19:26:51.324Z,11.60
2023-04-26T19:29:23.315Z,11.50
2023-04-26T19:31:55.404Z,11.50
2023-04-26T19:34:27.891Z,11.50
2023-04-26T19:37:00.010Z,11.50
2023-04-26T19:39:31.981Z,11.50
2023-04-26T19:42:04.234Z,11.40
2023-04-26T19:44:36.516Z,11.40
2023-04-26T19:47:09.234Z,11.40
2023-04-26T19:49:42.421Z,11.40
2023-04-26T19:52:14.404Z,11.30
2023-04-26T19:54:46.326Z,11.30
2023-04-26T19:57:18.297Z,11.30
2023-04-26T19:59:50.226Z,11.30
2023-04-26T20:02:22.359Z,11.20
2023-04-26T20:04:54.496Z,11.20
2023-04-26T20:07:26.861Z,11.20
2023-04-26T20:09:58.837Z,11.20
2023-04-26T20:12:30.784Z,11.10
2023-04-26T20:15:02.880Z,11.00
2023-04-26T20:17:35.041Z,11.00
2023-04-26T20:20:08.602Z,11.00
2023-04-26T20:22:41.599Z,11.00
2023-04-26T20:25:13.893Z,10.90
2023-04-26T20:27:47.043Z,10.90
2023-04-26T20:30:19.062Z,10.90
2023-04-26T20:32:51.147Z,10.80
2023-04-26T20:35:23.178Z,10.80
2023-04-26T20:37:55.247Z,10.70
2023-04-26T20:40:27.567Z,10.70
2023-04-26T20:42:59.541Z,10.70
2023-04-26T20:45:31.950Z,10.60
2023-04-26T20:48:04.195Z,10.50
2023-04-26T20:50:36.834Z,10.50
2023-04-26T20:53:08.847Z,10.40
2023-04-26T20:55:40.798Z,10.30
2023-04-26T20:58:12.855Z,10.30
2023-04-26T21:00:44.820Z,10.20
2023-04-26T21:03:17.044Z,10.20
2023-04-26T21:05:49.210Z,10.10
2023-04-26T21:08:21.332Z,10.10
2023-04-26T21:10:53.216Z,10.00
2023-04-26T21:13:25.176Z,10.00
2023-04-26T21:15:57.147Z,9.90
2023-04-26T21:18:29.425Z,9.90
2023-04-26T21:21:01.453Z,9.90
2023-04-26T21:23:33.971Z,9.90
2023-04-26T21:26:05.967Z,9.80
2023-04-26T21:28:37.893Z,9.80
2023-04-26T21:31:09.977Z,9.70
2023-04-26T21:33:41.982Z,9.70
2023-04-26T21:36:13.980Z,9.60
2023-04-26T21:38:46.083Z,9.60
2023-04-26T21:41:18.142Z,9.50
2023-04-26T21:43:50.388Z,9.50
2023-04-26T21:46:22.382Z,9.50
2023-04-26T21:48:54.768Z,9.40
2023-04-26T21:51:27.909Z,9.30
2023-04-26T21:53:59.917Z,9.40
2023-04-26T21:56:31.870Z,9.30
2023-04-26T21:59:04.721Z,9.30
2023-04-26T22:01:36.656Z,9.20
2023-04-26T22:04:08.829Z,9.20
2023-04-26T22:06:40.791Z,9.20
2023-04-26T22:09:13.078Z,9.20
2023-04-26T22:11:45.589Z,9.10
2023-04-26T22:14:17.524Z,9.00
2023-04-26T22:16:49.613Z,9.00
2023-04-26T22:19:21.660Z,9.00
2023-04-26T22:21:56.000Z,8.90
2023-04-26T22:24:28.354Z,8.80
2023-04-26T22:27:00.622Z,8.80
2023-04-26T22:29:32.559Z,8.80
2023-04-26T22:32:04.711Z,8.80
2023-04-26T22:34:36.708Z,8.70
2023-04-26T22:37:19.592Z,8.70
2023-04-26T22:39:53.564Z,8.70
2023-04-26T22:42:25.572Z,8.60
2023-04-26T22:44:57.523Z,8.60
2023-04-26T22:47:29.544Z,8.60
2023-04-26T22:50:01.524Z,8.50
2023-04-26T22:52:34.274Z,8.50
2023-04-26T22:55:08.337Z,8.50
2023-04-26T22:57:40.376Z,8.40
2023-04-26T23:00:14.646Z,8.40
2023-04-26T23:02:46.796Z,8.30
2023-04-26T23:05:18.898Z,8.30
2023-04-26T23:07:51.377Z,8.30
2023-04-26T23:10:23.571Z,8.20
2023-04-26T23:12:55.898Z,8.20
2023-04-26T23:15:27.880Z,8.20
2023-04-26T23:18:00.728Z,8.20
2023-04-26T23:20:32.906Z,8.10
2023-04-26T23:23:04.934Z,8.10
2023-04-26T23:25:41.707Z,8.10
2023-04-26T23:28:13.816Z,8.00
2023-04-26T23:30:45.794Z,8.00
2023-04-26T23:33:17.858Z,8.00
2023-04-26T23:35:50.246Z,7.90
2023-04-26T23:38:22.260Z,7.90
2023-04-26T23:40:54.561Z,7.90
2023-04-26T23:43:26.509Z,7.80
2023-04-26T23:45:58.510Z,7.80
2023-04-26T23:48:30.647Z,7.70
2023-04-26T23:51:02.637Z,7.70
2023-04-26T23:53:34.685Z,7.70
2023-04-26T23:56:07.717Z,7.70
2023-04-26T23:58:39.729Z,7.60
