createdAt,value
2023-04-12T00:00:07.987Z,10.0
2023-04-12T00:05:08.690Z,9.8
2023-04-12T00:10:08.741Z,9.8
2023-04-12T00:15:08.801Z,9.6
2023-04-12T00:20:08.833Z,9.5
2023-04-12T00:25:08.889Z,9.3
2023-04-12T00:30:09.039Z,9.1
2023-04-12T00:35:08.043Z,9.1
2023-04-12T00:40:08.235Z,9.0
2023-04-12T00:45:08.363Z,9.0
2023-04-12T00:50:08.444Z,9.0
2023-04-12T00:55:08.517Z,8.8
2023-04-12T01:00:08.577Z,8.8
2023-04-12T01:05:08.663Z,8.8
2023-04-12T01:10:08.719Z,8.6
2023-04-12T01:15:08.745Z,8.6
2023-04-12T01:20:09.180Z,8.5
2023-04-12T01:25:18.192Z,8.5
2023-04-12T01:30:08.254Z,8.3
2023-04-12T01:35:08.354Z,8.3
2023-04-12T01:40:08.444Z,8.1
2023-04-12T01:45:08.534Z,8.1
2023-04-12T01:50:08.587Z,8.0
2023-04-12T01:55:08.674Z,8.0
2023-04-12T02:00:08.713Z,8.0
2023-04-12T02:05:08.785Z,8.0
2023-04-12T02:10:08.875Z,7.9
2023-04-12T02:15:08.980Z,7.9
2023-04-12T02:20:08.063Z,7.0
2023-04-12T02:25:08.154Z,6.9
2023-04-12T02:30:08.203Z,6.6
2023-04-12T02:35:08.217Z,6.9
2023-04-12T02:40:08.267Z,6.6
2023-04-12T02:45:08.326Z,6.6
2023-04-12T02:50:08.389Z,6.9
2023-04-12T02:55:08.492Z,6.6
2023-04-12T03:00:08.566Z,6.6
2023-04-12T03:05:08.638Z,7.1
2023-04-12T03:10:08.727Z,7.5
2023-04-12T03:15:08.793Z,7.5
2023-04-12T03:20:08.861Z,7.6
2023-04-12T03:25:08.899Z,7.9
2023-04-12T03:30:08.970Z,7.9
2023-04-12T03:35:08.049Z,7.9
2023-04-12T03:40:08.096Z,8.0
2023-04-12T03:45:08.153Z,8.0
2023-04-12T03:50:12.071Z,8.0
2023-04-12T03:55:08.649Z,8.0
2023-04-12T04:00:08.940Z,8.0
2023-04-12T04:05:02.339Z,8.0
2023-04-12T04:10:02.693Z,8.0
2023-04-12T04:15:02.966Z,8.0
2023-04-12T04:20:02.062Z,8.0
2023-04-12T04:25:02.250Z,8.0
2023-04-12T04:30:02.628Z,7.9
2023-04-12T04:35:02.929Z,7.9
2023-04-12T04:40:03.066Z,7.6
2023-04-12T04:45:02.286Z,7.6
2023-04-12T04:50:02.536Z,6.9
2023-04-12T04:55:04.604Z,6.9
2023-04-12T05:00:02.655Z,6.6
2023-04-12T05:05:02.871Z,6.5
2023-04-12T05:10:03.011Z,6.6
2023-04-12T05:20:02.258Z,6.9
2023-04-12T05:25:02.461Z,6.5
2023-04-12T05:30:02.749Z,6.6
2023-04-12T05:35:02.965Z,6.9
2023-04-12T05:40:02.175Z,6.9
2023-04-12T05:45:02.923Z,6.6
2023-04-12T05:50:02.061Z,6.9
2023-04-12T05:55:02.227Z,6.9
2023-04-12T06:00:02.441Z,6.9
2023-04-12T06:05:02.903Z,6.6
2023-04-12T06:10:02.362Z,6.6
2023-04-12T06:15:02.602Z,7.0
2023-04-12T06:20:02.855Z,7.0
2023-04-12T06:25:03.072Z,6.9
2023-04-12T06:30:02.309Z,6.9
2023-04-12T06:35:02.658Z,7.0
2023-04-12T06:40:02.905Z,6.9
2023-04-12T06:45:03.105Z,7.1
2023-04-12T06:50:02.357Z,7.0
2023-04-12T06:55:02.573Z,7.1
2023-04-12T07:00:02.738Z,7.1
2023-04-12T07:05:02.859Z,7.1
2023-04-12T07:10:02.973Z,7.0
2023-04-12T07:15:02.158Z,7.4
2023-04-12T07:20:02.357Z,7.4
2023-04-12T07:25:02.681Z,7.4
2023-04-12T07:30:02.858Z,7.4
2023-04-12T07:35:02.988Z,7.5
2023-04-12T07:40:02.263Z,7.5
2023-04-12T07:45:02.525Z,7.6
2023-04-12T07:50:02.883Z,7.5
2023-04-12T07:55:03.049Z,7.6
2023-04-12T08:00:02.196Z,7.9
2023-04-12T08:05:02.374Z,8.0
2023-04-12T08:10:02.560Z,7.9
2023-04-12T08:15:02.752Z,7.9
2023-04-12T08:20:02.899Z,7.9
2023-04-12T08:25:03.127Z,7.9
2023-04-12T08:30:02.385Z,7.9
2023-04-12T08:35:02.664Z,8.0
2023-04-12T08:40:02.906Z,8.0
2023-04-12T08:45:03.132Z,8.0
2023-04-12T08:50:02.248Z,8.0
2023-04-12T08:55:02.677Z,8.0
2023-04-12T09:00:02.982Z,8.1
2023-04-12T09:05:02.317Z,8.1
2023-04-12T09:10:02.805Z,7.6
2023-04-12T09:15:03.015Z,7.6
2023-04-12T09:20:02.298Z,7.9
2023-04-12T09:25:02.588Z,7.6
2023-04-12T09:30:02.718Z,7.9
2023-04-12T09:35:03.014Z,8.0
2023-04-12T09:40:02.198Z,8.3
2023-04-12T09:45:02.491Z,8.0
2023-04-12T09:50:02.674Z,8.1
2023-04-12T09:55:02.849Z,8.0
2023-04-12T10:00:03.050Z,8.5
2023-04-12T10:05:02.399Z,8.8
2023-04-12T10:10:02.720Z,10.1
2023-04-12T10:15:02.931Z,10.3
2023-04-12T10:20:02.122Z,10.0
2023-04-12T10:25:02.345Z,10.6
2023-04-12T10:30:02.558Z,10.6
2023-04-12T10:35:02.770Z,9.6
2023-04-12T10:40:03.037Z,9.6
2023-04-12T10:45:12.200Z,9.1
2023-04-12T10:50:02.348Z,9.0
2023-04-12T10:55:02.454Z,9.1
2023-04-12T11:00:02.661Z,9.1
2023-04-12T11:05:03.181Z,9.6
2023-04-12T11:10:02.367Z,9.8
2023-04-12T11:15:02.553Z,10.1
2023-04-12T11:20:02.825Z,10.8
2023-04-12T11:25:03.112Z,10.8
2023-04-12T11:30:02.385Z,11.8
2023-04-12T11:35:02.602Z,11.8
2023-04-12T11:40:02.872Z,12.8
2023-04-12T11:45:10.277Z,12.8
2023-04-12T11:50:02.900Z,14.3
2023-04-12T11:55:02.297Z,14.3
2023-04-12T12:00:02.571Z,13.6
2023-04-12T12:05:03.176Z,13.6
2023-04-12T12:10:02.449Z,13.1
2023-04-12T12:15:02.732Z,13.1
2023-04-12T12:20:02.973Z,12.5
2023-04-12T12:25:02.154Z,12.0
2023-04-12T12:30:02.336Z,12.1
2023-04-12T12:35:02.459Z,11.6
2023-04-12T12:40:12.669Z,11.1
2023-04-12T12:45:02.931Z,10.8
2023-04-12T12:50:02.137Z,10.1
2023-04-12T12:55:02.293Z,10.0
2023-04-12T13:00:02.525Z,9.8
2023-04-12T13:05:02.872Z,9.6
2023-04-12T13:10:03.052Z,9.5
2023-04-12T13:15:18.226Z,9.5
2023-04-12T13:20:02.861Z,9.6
2023-04-12T13:25:03.117Z,9.6
2023-04-12T13:30:02.342Z,9.1
2023-04-12T13:35:02.536Z,8.1
2023-04-12T13:40:02.766Z,7.6
2023-04-12T13:45:02.954Z,7.5
2023-04-12T13:50:02.198Z,7.5
2023-04-12T13:55:02.369Z,7.9
2023-04-12T14:00:02.558Z,8.0
2023-04-12T14:05:02.898Z,7.9
2023-04-12T14:10:02.267Z,8.1
2023-04-12T14:15:02.408Z,8.3
2023-04-12T14:20:02.722Z,7.9
2023-04-12T14:25:03.382Z,7.6
2023-04-12T14:30:02.567Z,7.5
2023-04-12T14:35:02.748Z,7.6
2023-04-12T14:40:02.958Z,7.6
2023-04-12T14:45:02.216Z,7.0
2023-04-12T14:50:02.433Z,7.0
2023-04-12T14:55:02.664Z,7.0
2023-04-12T15:00:02.897Z,6.9
2023-04-12T15:05:03.322Z,6.5
2023-04-12T15:10:02.685Z,6.4
2023-04-12T15:15:05.363Z,5.9
2023-04-12T15:20:02.440Z,6.0
2023-04-12T15:25:02.663Z,6.0
2023-04-12T15:30:02.820Z,6.1
2023-04-12T15:35:04.787Z,6.5
2023-04-12T15:40:02.314Z,6.5
2023-04-12T15:45:02.559Z,6.6
2023-04-12T15:50:02.882Z,6.6
2023-04-12T15:55:03.099Z,6.5
2023-04-12T16:00:02.322Z,6.6
2023-04-12T16:05:02.646Z,6.4
2023-04-12T16:10:02.902Z,6.1
2023-04-12T16:15:03.192Z,5.8
2023-04-12T16:20:02.484Z,5.4
2023-04-12T16:25:02.811Z,5.5
2023-04-12T16:30:03.037Z,5.5
2023-04-12T16:35:02.216Z,5.8
2023-04-12T16:40:02.550Z,5.5
2023-04-12T16:45:02.994Z,5.5
2023-04-12T16:50:02.203Z,5.5
2023-04-12T16:55:02.444Z,5.5
2023-04-12T17:00:02.562Z,6.0
2023-04-12T17:05:02.985Z,8.3
2023-04-12T17:10:02.372Z,8.3
2023-04-12T17:15:02.599Z,7.9
2023-04-12T17:20:02.850Z,7.9
2023-04-12T17:25:03.239Z,7.6
2023-04-12T17:30:02.342Z,7.6
2023-04-12T17:35:02.546Z,8.0
2023-04-12T17:40:02.871Z,8.0
2023-04-12T17:45:03.535Z,8.3
2023-04-12T17:50:02.769Z,8.3
2023-04-12T17:55:02.982Z,7.1
2023-04-12T18:00:02.280Z,6.9
2023-04-12T18:05:02.597Z,6.9
2023-04-12T18:10:02.905Z,6.5
2023-04-12T18:15:03.108Z,6.5
2023-04-12T18:20:03.131Z,6.1
2023-04-12T18:25:02.638Z,6.1
2023-04-12T18:30:02.799Z,5.9
2023-04-12T18:35:02.980Z,5.9
2023-04-12T18:40:02.251Z,5.8
2023-04-12T18:45:02.400Z,5.8
2023-04-12T18:50:08.187Z,5.8
2023-04-12T18:55:02.401Z,5.8
2023-04-12T19:00:02.629Z,5.8
2023-04-12T19:05:02.902Z,5.8
2023-04-12T19:10:03.138Z,5.8
2023-04-12T19:15:02.371Z,5.5
2023-04-12T19:20:02.582Z,5.5
2023-04-12T19:25:02.712Z,5.5
2023-04-12T19:30:02.974Z,5.5
2023-04-12T19:35:02.265Z,5.8
2023-04-12T19:40:02.398Z,5.8
2023-04-12T19:45:02.563Z,5.8
2023-04-12T19:50:02.634Z,5.8
2023-04-12T19:55:02.833Z,5.8
2023-04-12T20:00:03.048Z,5.5
2023-04-12T20:05:02.316Z,5.5
2023-04-12T20:10:02.577Z,5.9
2023-04-12T20:15:02.789Z,5.9
2023-04-12T20:20:02.960Z,5.9
2023-04-12T20:25:02.122Z,6.4
2023-04-12T20:30:02.387Z,6.4
2023-04-12T20:35:02.614Z,6.4
2023-04-12T20:40:02.823Z,6.4
2023-04-12T20:45:03.056Z,6.4
2023-04-12T20:50:02.175Z,6.4
2023-04-12T20:55:02.328Z,6.4
2023-04-12T21:00:02.498Z,6.4
2023-04-12T21:05:15.458Z,6.5
2023-04-12T21:10:08.518Z,6.5
2023-04-12T21:15:08.607Z,6.1
2023-04-12T21:20:08.655Z,6.1
2023-04-12T21:25:08.714Z,6.0
2023-04-12T21:30:08.718Z,6.0
2023-04-12T21:35:08.755Z,6.0
2023-04-12T21:40:08.821Z,6.0
2023-04-12T21:45:08.913Z,6.1
2023-04-12T21:50:08.962Z,6.1
2023-04-12T21:55:08.078Z,6.0
2023-04-12T22:00:08.153Z,6.1
2023-04-12T22:05:08.181Z,6.1
2023-04-12T22:10:08.249Z,6.4
2023-04-12T22:15:08.294Z,6.4
2023-04-12T22:20:08.453Z,6.4
2023-04-12T22:25:08.640Z,6.4
2023-04-12T22:30:08.732Z,6.1
2023-04-12T22:35:09.374Z,6.1
2023-04-12T22:40:08.529Z,6.4
2023-04-12T22:45:08.591Z,6.4
2023-04-12T22:50:08.611Z,6.4
2023-04-12T22:55:08.715Z,6.4
2023-04-12T23:01:13.498Z,6.4
2023-04-12T23:05:08.590Z,6.4
2023-04-12T23:10:08.632Z,6.6
2023-04-12T23:15:08.666Z,6.5
2023-04-12T23:20:08.722Z,6.5
2023-04-12T23:25:08.805Z,6.6
2023-04-12T23:30:08.914Z,6.6
2023-04-12T23:35:08.965Z,6.9
2023-04-12T23:40:08.032Z,6.6
2023-04-12T23:45:08.068Z,6.5
2023-04-12T23:50:08.100Z,6.5
2023-04-12T23:55:08.168Z,6.5
