createdAt,value
2022-12-18T00:01:24.412Z,34.97
2022-12-18T00:03:53.119Z,38.85
2022-12-18T00:06:21.248Z,44.80
2022-12-18T00:08:48.934Z,42.65
2022-12-18T00:11:18.993Z,39.87
2022-12-18T00:13:46.942Z,40.47
2022-12-18T00:16:16.996Z,38.60
2022-12-18T00:18:44.794Z,37.35
2022-12-18T00:21:13.798Z,37.13
2022-12-18T00:23:43.218Z,32.90
2022-12-18T00:26:16.711Z,32.17
2022-12-18T00:28:44.713Z,38.42
2022-12-18T00:31:14.612Z,38.33
2022-12-18T00:33:42.293Z,35.28
2022-12-18T00:36:15.808Z,38.93
2022-12-18T00:38:43.683Z,39.58
2022-12-18T00:41:12.811Z,40.40
2022-12-18T00:43:41.369Z,38.22
2022-12-18T00:46:09.028Z,34.70
2022-12-18T00:48:37.008Z,36.07
2022-12-18T00:51:04.848Z,43.95
2022-12-18T00:53:32.400Z,38.15
2022-12-18T00:55:59.966Z,33.65
2022-12-18T00:58:27.059Z,32.22
2022-12-18T01:00:54.866Z,37.67
2022-12-18T01:03:22.115Z,35.38
2022-12-18T01:05:49.461Z,37.88
2022-12-18T01:08:16.974Z,32.67
2022-12-18T01:10:44.577Z,41.38
2022-12-18T01:13:12.834Z,32.70
2022-12-18T01:15:40.230Z,39.42
2022-12-18T01:18:08.417Z,40.33
2022-12-18T01:20:35.838Z,37.42
2022-12-18T01:23:02.983Z,34.08
2022-12-18T01:25:30.843Z,38.30
2022-12-18T01:27:58.291Z,39.85
2022-12-18T01:30:26.759Z,41.20
2022-12-18T01:32:54.135Z,35.75
2022-12-18T01:35:21.734Z,40.50
2022-12-18T01:37:49.290Z,40.77
2022-12-18T01:40:16.994Z,36.47
2022-12-18T01:42:44.854Z,37.50
2022-12-18T01:45:15.444Z,39.90
2022-12-18T01:47:49.858Z,35.42
2022-12-18T01:50:17.704Z,41.53
2022-12-18T01:52:47.773Z,39.65
2022-12-18T01:55:18.028Z,34.38
2022-12-18T01:57:46.444Z,31.73
2022-12-18T02:00:19.933Z,34.55
2022-12-18T02:02:48.207Z,29.50
2022-12-18T02:05:18.782Z,32.83
2022-12-18T02:07:58.009Z,39.10
2022-12-18T02:10:51.875Z,38.33
2022-12-18T02:13:26.877Z,35.13
2022-12-18T02:16:18.987Z,34.70
2022-12-18T02:18:50.797Z,33.75
2022-12-18T02:21:27.727Z,35.78
2022-12-18T02:23:58.885Z,42.53
2022-12-18T02:26:35.886Z,38.20
2022-12-18T02:29:10.024Z,38.37
2022-12-18T02:31:43.891Z,42.05
2022-12-18T02:34:12.846Z,38.30
2022-12-18T02:36:42.650Z,38.67
2022-12-18T02:39:12.895Z,33.88
2022-12-18T02:41:41.059Z,32.47
2022-12-18T02:44:12.482Z,38.47
2022-12-18T02:46:46.479Z,32.45
2022-12-18T02:49:13.903Z,32.42
2022-12-18T02:52:02.450Z,34.75
2022-12-18T02:54:38.903Z,36.53
2022-12-18T02:57:33.486Z,37.42
2022-12-18T03:00:12.754Z,33.47
2022-12-18T03:03:08.922Z,37.92
2022-12-18T03:05:45.045Z,33.05
2022-12-18T03:08:18.663Z,40.10
2022-12-18T03:11:13.075Z,41.90
2022-12-18T03:13:49.491Z,39.97
2022-12-18T03:16:20.068Z,35.00
2022-12-18T03:18:56.893Z,33.80
2022-12-18T03:21:33.915Z,34.20
2022-12-18T03:24:02.377Z,44.45
2022-12-18T03:26:30.919Z,40.58
2022-12-18T03:29:01.932Z,35.00
2022-12-18T03:31:30.865Z,34.58
2022-12-18T03:34:10.935Z,38.83
2022-12-18T03:36:38.509Z,35.75
2022-12-18T03:39:06.055Z,40.65
2022-12-18T03:41:48.925Z,36.38
2022-12-18T03:44:22.929Z,37.20
2022-12-18T03:47:15.071Z,42.83
2022-12-18T03:50:09.587Z,35.20
2022-12-18T03:52:52.281Z,40.40
2022-12-18T03:55:21.077Z,37.97
2022-12-18T03:57:50.177Z,34.65
2022-12-18T04:00:18.957Z,46.77
2022-12-18T04:02:51.084Z,37.97
2022-12-18T04:05:20.083Z,42.22
2022-12-18T04:07:49.805Z,39.97
2022-12-18T04:10:18.085Z,35.60
2022-12-18T04:12:45.963Z,37.27
2022-12-18T04:15:14.090Z,37.63
2022-12-18T04:17:50.968Z,37.28
2022-12-18T04:20:18.995Z,36.13
2022-12-18T04:22:46.972Z,33.90
2022-12-18T04:25:15.540Z,30.10
2022-12-18T04:27:43.099Z,35.88
2022-12-18T04:30:11.817Z,36.15
2022-12-18T04:32:39.547Z,33.20
2022-12-18T04:35:11.817Z,35.50
2022-12-18T04:37:39.104Z,38.47
2022-12-18T04:40:07.555Z,37.95
2022-12-18T04:42:35.152Z,40.92
2022-12-18T04:45:03.113Z,39.05
2022-12-18T04:47:30.987Z,34.03
2022-12-18T04:49:58.483Z,39.53
2022-12-18T04:52:26.107Z,34.33
2022-12-18T04:54:53.987Z,38.47
2022-12-18T04:57:21.994Z,30.48
2022-12-18T04:59:49.268Z,29.85
2022-12-18T05:02:17.110Z,30.10
2022-12-18T05:04:45.000Z,36.67
2022-12-18T05:07:12.570Z,36.80
2022-12-18T05:09:40.122Z,35.60
2022-12-18T05:12:08.125Z,37.38
2022-12-18T05:14:35.527Z,30.90
2022-12-18T05:17:03.900Z,39.15
2022-12-18T05:19:31.128Z,32.63
2022-12-18T05:21:58.971Z,35.90
2022-12-18T05:24:26.972Z,33.47
2022-12-18T05:26:54.866Z,29.70
2022-12-18T05:29:22.863Z,42.53
2022-12-18T05:31:50.091Z,35.97
2022-12-18T05:34:18.063Z,37.80
2022-12-18T05:36:45.745Z,33.30
2022-12-18T05:39:13.167Z,36.67
2022-12-18T05:41:41.144Z,36.78
2022-12-18T05:44:09.068Z,30.50
2022-12-18T05:46:37.803Z,35.38
2022-12-18T05:49:05.165Z,35.53
2022-12-18T05:51:33.072Z,35.93
2022-12-18T05:54:00.947Z,36.00
2022-12-18T05:56:28.157Z,32.30
2022-12-18T05:58:56.469Z,33.35
2022-12-18T06:01:28.062Z,37.20
2022-12-18T06:03:56.626Z,30.27
2022-12-18T06:06:26.896Z,33.45
2022-12-18T06:08:54.992Z,32.25
2022-12-18T06:11:24.891Z,35.85
2022-12-18T06:13:58.161Z,34.38
2022-12-18T06:16:30.207Z,32.67
2022-12-18T06:19:02.897Z,35.90
2022-12-18T06:21:31.620Z,30.70
2022-12-18T06:24:00.046Z,32.10
2022-12-18T06:26:28.699Z,33.35
2022-12-18T06:28:56.928Z,32.83
2022-12-18T06:31:25.544Z,37.78
2022-12-18T06:33:53.174Z,34.72
2022-12-18T06:36:22.178Z,34.95
2022-12-18T06:38:49.206Z,37.53
2022-12-18T06:41:21.717Z,32.43
2022-12-18T06:43:49.181Z,37.38
2022-12-18T06:46:16.395Z,39.25
2022-12-18T06:48:44.210Z,34.10
2022-12-18T06:51:12.184Z,33.22
2022-12-18T06:53:40.452Z,39.67
2022-12-18T06:56:10.623Z,37.72
2022-12-18T06:58:39.014Z,35.42
2022-12-18T07:01:09.115Z,31.27
2022-12-18T07:03:37.470Z,38.58
2022-12-18T07:06:05.120Z,36.40
2022-12-18T07:08:33.193Z,34.55
2022-12-18T07:11:04.194Z,34.05
2022-12-18T07:13:31.939Z,37.65
2022-12-18T07:16:22.357Z,41.72
2022-12-18T07:18:52.198Z,35.90
2022-12-18T07:21:20.947Z,41.83
2022-12-18T07:23:49.447Z,33.00
2022-12-18T07:26:19.224Z,36.15
2022-12-18T07:28:47.017Z,34.05
2022-12-18T07:31:20.302Z,41.50
2022-12-18T07:33:49.090Z,36.40
2022-12-18T07:36:16.790Z,37.42
2022-12-18T07:38:44.245Z,41.20
2022-12-18T07:41:13.885Z,37.83
2022-12-18T07:43:42.625Z,40.80
2022-12-18T07:46:11.018Z,36.63
2022-12-18T07:48:45.219Z,38.78
2022-12-18T07:51:18.114Z,34.60
2022-12-18T07:53:46.216Z,35.78
2022-12-18T07:56:31.552Z,34.47
2022-12-18T07:59:00.279Z,29.40
2022-12-18T08:01:28.884Z,39.47
2022-12-18T08:03:56.943Z,32.60
2022-12-18T08:06:24.844Z,31.52
2022-12-18T08:08:55.992Z,34.90
2022-12-18T08:11:25.105Z,33.92
2022-12-18T08:13:53.226Z,31.55
2022-12-18T08:16:21.279Z,32.97
2022-12-18T08:18:49.590Z,30.70
2022-12-18T08:21:24.167Z,34.03
2022-12-18T08:23:52.892Z,34.30
2022-12-18T08:26:21.088Z,34.90
2022-12-18T08:28:49.911Z,35.08
2022-12-18T08:31:19.385Z,33.28
2022-12-18T08:33:47.259Z,32.63
2022-12-18T08:36:14.710Z,30.98
2022-12-18T08:38:42.389Z,30.50
2022-12-18T08:41:12.246Z,29.85
2022-12-18T08:43:58.624Z,31.00
2022-12-18T08:46:28.315Z,32.13
2022-12-18T08:48:57.158Z,32.38
2022-12-18T08:51:24.491Z,35.05
2022-12-18T08:53:52.243Z,34.33
2022-12-18T08:56:20.245Z,33.55
2022-12-18T08:58:48.251Z,38.07
2022-12-18T09:01:16.302Z,39.90
2022-12-18T09:03:44.115Z,33.22
2022-12-18T09:06:16.019Z,34.78
2022-12-18T09:08:45.180Z,37.33
2022-12-18T09:11:24.272Z,35.70
2022-12-18T09:13:52.253Z,39.10
2022-12-18T09:16:21.150Z,37.45
2022-12-18T09:18:49.028Z,36.13
2022-12-18T09:21:21.174Z,37.85
2022-12-18T09:23:52.280Z,37.73
2022-12-18T09:26:20.282Z,34.55
2022-12-18T09:28:47.844Z,38.13
2022-12-18T09:31:15.359Z,35.72
2022-12-18T09:33:43.183Z,35.53
2022-12-18T09:36:11.429Z,31.97
2022-12-18T09:38:39.438Z,30.95
2022-12-18T09:41:17.290Z,34.53
2022-12-18T09:43:49.019Z,33.75
2022-12-18T09:46:22.238Z,38.28
2022-12-18T09:48:51.758Z,29.97
2022-12-18T09:51:31.296Z,37.70
2022-12-18T09:54:03.192Z,34.42
2022-12-18T09:56:33.522Z,30.60
2022-12-18T09:59:02.301Z,31.17
2022-12-18T10:01:41.538Z,29.07
2022-12-18T10:04:11.590Z,29.98
2022-12-18T10:06:48.061Z,27.30
2022-12-18T10:09:39.050Z,25.13
2022-12-18T10:12:14.310Z,28.65
2022-12-18T10:14:44.206Z,23.43
2022-12-18T10:17:41.133Z,27.27
2022-12-18T10:20:23.854Z,25.63
2022-12-18T10:22:58.315Z,28.58
2022-12-18T10:25:30.750Z,28.30
2022-12-18T10:28:01.784Z,28.97
2022-12-18T10:30:29.310Z,25.30
2022-12-18T10:33:02.789Z,22.75
2022-12-18T10:35:30.029Z,22.73
2022-12-18T10:38:02.332Z,24.58
2022-12-18T10:40:30.332Z,24.60
2022-12-18T10:43:13.308Z,23.20
2022-12-18T10:45:42.229Z,24.23
2022-12-18T10:48:22.335Z,26.35
2022-12-18T10:53:39.335Z,27.07
2022-12-18T10:56:08.344Z,23.83
2022-12-18T10:58:38.235Z,24.60
2022-12-18T11:01:17.786Z,22.35
2022-12-18T11:03:51.329Z,24.55
2022-12-18T11:06:23.243Z,24.10
2022-12-18T11:09:19.344Z,25.33
2022-12-18T11:11:55.346Z,24.02
2022-12-18T11:14:33.150Z,20.27
2022-12-18T11:19:58.794Z,20.80
2022-12-18T11:22:37.245Z,19.40
2022-12-18T11:25:36.040Z,20.55
2022-12-18T11:28:33.278Z,20.95
2022-12-18T11:31:23.600Z,24.65
2022-12-18T11:36:49.777Z,24.05
2022-12-18T11:39:33.252Z,19.00
2022-12-18T11:42:12.260Z,19.92
2022-12-18T11:44:52.273Z,22.73
2022-12-18T11:47:38.368Z,23.60
2022-12-18T11:50:15.393Z,21.83
2022-12-18T11:52:43.477Z,19.10
2022-12-18T11:55:17.373Z,25.23
2022-12-18T11:58:03.377Z,21.55
2022-12-18T12:00:31.376Z,21.20
2022-12-18T12:03:02.034Z,20.02
2022-12-18T12:06:00.272Z,17.23
2022-12-18T12:08:53.278Z,19.05
2022-12-18T12:11:36.214Z,20.08
2022-12-18T12:14:06.383Z,17.67
2022-12-18T12:16:55.159Z,16.52
2022-12-18T12:19:35.178Z,16.98
2022-12-18T12:22:18.013Z,15.98
2022-12-18T12:24:48.285Z,14.77
2022-12-18T12:27:28.403Z,10.67
2022-12-18T12:30:04.167Z,14.50
2022-12-18T12:32:43.873Z,14.00
2022-12-18T12:35:38.398Z,13.32
2022-12-18T12:38:20.400Z,8.70
2022-12-18T12:41:03.088Z,11.07
2022-12-18T12:43:34.174Z,11.50
2022-12-18T12:46:09.428Z,12.27
2022-12-18T12:48:40.115Z,10.82
2022-12-18T12:51:13.339Z,10.57
2022-12-18T12:53:42.776Z,12.90
2022-12-18T12:56:13.410Z,11.50
2022-12-18T12:59:03.074Z,17.17
2022-12-18T13:01:53.881Z,21.20
2022-12-18T13:04:38.311Z,18.52
2022-12-18T13:07:18.240Z,16.27
2022-12-18T13:10:21.187Z,13.80
2022-12-18T13:13:07.261Z,21.50
2022-12-18T13:15:47.012Z,19.83
2022-12-18T13:18:23.521Z,20.60
2022-12-18T13:20:58.334Z,24.30
2022-12-18T13:23:35.199Z,23.02
2022-12-18T13:26:12.188Z,21.00
2022-12-18T13:28:49.198Z,25.80
2022-12-18T13:31:43.535Z,20.05
2022-12-18T13:34:26.314Z,20.20
2022-12-18T13:36:57.201Z,24.85
2022-12-18T13:39:30.314Z,21.55
2022-12-18T13:42:07.919Z,23.80
2022-12-18T13:44:41.616Z,22.27
2022-12-18T13:47:39.230Z,21.97
2022-12-18T13:50:29.731Z,19.38
2022-12-18T13:52:59.925Z,21.60
2022-12-18T13:55:27.447Z,26.85
2022-12-18T13:58:06.291Z,21.08
2022-12-18T14:00:34.391Z,25.03
2022-12-18T14:03:02.628Z,21.92
2022-12-18T14:05:36.394Z,23.33
2022-12-18T14:08:09.488Z,23.05
2022-12-18T14:10:48.699Z,23.92
2022-12-18T14:13:24.439Z,25.03
2022-12-18T14:15:52.493Z,20.20
2022-12-18T14:18:23.483Z,23.20
2022-12-18T14:20:54.568Z,23.88
2022-12-18T14:23:34.498Z,25.33
2022-12-18T14:26:06.194Z,23.80
2022-12-18T14:28:33.880Z,24.65
2022-12-18T14:31:01.608Z,23.33
2022-12-18T14:33:29.504Z,24.13
2022-12-18T14:36:02.473Z,23.20
2022-12-18T14:38:36.321Z,31.00
2022-12-18T14:41:07.418Z,24.88
2022-12-18T14:43:37.029Z,21.20
2022-12-18T14:46:26.153Z,28.77
2022-12-18T14:48:54.422Z,22.90
2022-12-18T14:51:27.518Z,27.30
2022-12-18T14:54:04.971Z,26.95
2022-12-18T14:56:37.380Z,33.15
2022-12-18T14:59:23.813Z,26.30
2022-12-18T15:02:24.687Z,32.22
2022-12-18T15:05:17.442Z,36.77
2022-12-18T15:07:47.341Z,44.42
2022-12-18T15:10:29.436Z,39.45
2022-12-18T15:12:57.254Z,38.75
2022-12-18T15:15:40.475Z,44.50
2022-12-18T15:18:14.421Z,40.40
2022-12-18T15:20:56.452Z,39.05
2022-12-18T15:23:36.439Z,69.13
2022-12-18T15:26:05.537Z,60.30
2022-12-18T15:28:44.991Z,58.40
2022-12-18T15:31:17.027Z,75.90
2022-12-18T15:33:51.460Z,70.65
2022-12-18T15:36:21.427Z,75.15
2022-12-18T15:38:56.067Z,69.47
2022-12-18T15:41:29.449Z,62.33
2022-12-18T15:43:57.471Z,55.17
2022-12-18T15:46:26.498Z,50.70
2022-12-18T15:49:01.471Z,54.08
2022-12-18T15:51:32.451Z,45.35
2022-12-18T15:54:01.475Z,44.60
2022-12-18T15:56:48.054Z,38.37
2022-12-18T15:59:17.944Z,39.42
2022-12-18T16:01:48.588Z,47.38
2022-12-18T16:04:17.839Z,43.83
2022-12-18T16:07:13.239Z,42.80
2022-12-18T16:09:32.675Z,36.87
2022-12-18T16:12:00.493Z,39.30
2022-12-18T16:14:30.427Z,42.28
2022-12-18T16:17:06.433Z,43.35
2022-12-18T16:19:34.393Z,35.92
2022-12-18T16:22:02.997Z,35.13
2022-12-18T16:24:32.499Z,35.42
2022-12-18T16:27:01.502Z,35.35
2022-12-18T16:29:30.501Z,35.45
2022-12-18T16:31:59.542Z,34.15
2022-12-18T16:34:35.480Z,37.37
2022-12-18T16:37:06.326Z,44.00
2022-12-18T16:39:38.232Z,36.03
2022-12-18T16:42:13.754Z,32.55
2022-12-18T16:44:41.519Z,39.53
2022-12-18T16:47:09.670Z,30.30
2022-12-18T16:49:39.519Z,36.80
2022-12-18T16:52:08.382Z,42.13
2022-12-18T16:54:36.975Z,40.78
2022-12-18T16:57:08.383Z,36.28
2022-12-18T16:59:35.618Z,33.00
2022-12-18T17:02:07.765Z,42.83
2022-12-18T17:04:35.527Z,38.45
2022-12-18T17:07:05.058Z,37.38
2022-12-18T17:09:32.681Z,34.38
2022-12-18T17:12:04.179Z,34.27
2022-12-18T17:14:32.606Z,32.83
2022-12-18T17:17:20.318Z,37.60
2022-12-18T17:19:48.435Z,33.08
2022-12-18T17:22:15.609Z,32.92
2022-12-18T17:24:43.440Z,41.73
2022-12-18T17:27:11.308Z,34.45
2022-12-18T17:29:43.887Z,42.50
2022-12-18T17:32:14.617Z,44.45
2022-12-18T17:34:42.449Z,47.03
2022-12-18T17:37:10.237Z,37.47
2022-12-18T17:39:37.802Z,36.90
2022-12-18T17:42:05.556Z,39.97
2022-12-18T17:44:34.558Z,36.53
2022-12-18T17:47:02.720Z,40.58
2022-12-18T17:49:31.316Z,32.83
2022-12-18T17:51:58.631Z,46.58
2022-12-18T17:54:26.565Z,37.88
2022-12-18T17:56:54.069Z,38.85
2022-12-18T17:59:21.634Z,38.22
2022-12-18T18:01:49.650Z,44.03
2022-12-18T18:04:17.657Z,47.33
2022-12-18T18:06:45.578Z,40.35
2022-12-18T18:09:16.999Z,51.38
2022-12-18T18:12:05.420Z,51.30
2022-12-18T18:14:33.643Z,51.97
2022-12-18T18:17:04.636Z,51.13
2022-12-18T18:19:33.661Z,47.22
2022-12-18T18:22:01.777Z,52.63
2022-12-18T18:24:31.096Z,44.63
2022-12-18T18:27:01.589Z,50.73
2022-12-18T18:29:32.593Z,49.28
2022-12-18T18:32:00.623Z,49.90
2022-12-18T18:34:30.530Z,50.70
2022-12-18T18:36:57.745Z,46.78
2022-12-18T18:39:25.698Z,50.27
2022-12-18T18:41:53.581Z,47.33
2022-12-18T18:44:26.141Z,48.35
2022-12-18T18:46:57.668Z,40.88
2022-12-18T18:49:28.021Z,46.17
2022-12-18T18:51:56.788Z,42.87
2022-12-18T18:54:25.620Z,40.80
2022-12-18T18:57:19.498Z,43.60
2022-12-18T18:59:41.543Z,44.33
2022-12-18T19:02:13.778Z,45.67
2022-12-18T19:04:45.854Z,53.70
2022-12-18T19:07:28.119Z,48.53
2022-12-18T19:10:04.247Z,49.85
2022-12-18T19:12:52.350Z,48.63
2022-12-18T19:15:20.350Z,39.63
2022-12-18T19:17:48.098Z,50.77
2022-12-18T19:20:16.629Z,43.10
2022-12-18T19:22:55.040Z,43.03
2022-12-18T19:25:28.359Z,42.75
2022-12-18T19:28:08.271Z,47.45
2022-12-18T19:30:46.129Z,57.80
2022-12-18T19:33:41.585Z,47.15
2022-12-18T19:36:01.928Z,46.00
2022-12-18T19:38:31.696Z,46.65
2022-12-18T19:41:00.485Z,50.00
2022-12-18T19:43:28.488Z,55.70
2022-12-18T19:45:57.528Z,42.85
2022-12-18T19:48:24.786Z,94.22
2022-12-18T19:50:52.495Z,82.78
2022-12-18T19:53:20.383Z,60.85
2022-12-18T19:55:48.101Z,56.67
2022-12-18T19:58:17.035Z,52.83
2022-12-18T20:00:44.350Z,73.10
2022-12-18T20:03:23.319Z,61.00
2022-12-18T20:05:54.802Z,63.58
2022-12-18T20:08:21.849Z,60.00
2022-12-18T20:10:49.290Z,57.50
2022-12-18T20:13:17.148Z,57.60
2022-12-18T20:15:45.444Z,64.18
2022-12-18T20:18:13.512Z,60.97
2022-12-18T20:20:40.802Z,54.40
2022-12-18T20:23:08.671Z,53.30
2022-12-18T20:25:36.518Z,50.80
2022-12-18T20:28:04.521Z,60.95
2022-12-18T20:30:32.531Z,52.13
2022-12-18T20:33:00.381Z,48.57
2022-12-18T20:35:29.160Z,55.78
2022-12-18T20:37:57.527Z,50.00
2022-12-18T20:40:26.485Z,51.67
2022-12-18T20:42:54.531Z,54.70
2022-12-18T20:45:22.688Z,47.50
2022-12-18T20:47:50.387Z,51.47
2022-12-18T20:50:18.167Z,50.55
2022-12-18T20:52:46.170Z,54.00
2022-12-18T20:55:14.170Z,48.28
2022-12-18T20:57:41.807Z,56.83
2022-12-18T21:00:11.305Z,60.88
2022-12-18T21:02:39.826Z,65.75
2022-12-18T21:05:07.955Z,65.20
2022-12-18T21:07:35.705Z,58.33
2022-12-18T21:10:04.550Z,63.20
2022-12-18T21:12:40.550Z,61.83
2022-12-18T21:15:17.009Z,58.25
2022-12-18T21:17:45.391Z,56.13
2022-12-18T21:20:17.403Z,52.33
2022-12-18T21:22:45.561Z,53.13
2022-12-18T21:25:13.401Z,57.78
2022-12-18T21:27:41.184Z,61.30
2022-12-18T21:30:09.186Z,50.92
2022-12-18T21:32:37.187Z,56.78
2022-12-18T21:35:05.568Z,61.07
2022-12-18T21:37:33.571Z,57.38
2022-12-18T21:40:01.407Z,66.75
2022-12-18T21:42:47.378Z,59.58
2022-12-18T21:45:15.409Z,64.35
2022-12-18T21:47:42.869Z,65.93
2022-12-18T21:50:10.412Z,69.65
2022-12-18T21:52:37.965Z,64.55
2022-12-18T21:55:09.547Z,64.10
2022-12-18T21:57:38.934Z,72.82
2022-12-18T22:00:07.941Z,62.70
2022-12-18T22:02:35.783Z,65.85
2022-12-18T22:05:03.744Z,61.88
2022-12-18T22:07:32.019Z,63.55
2022-12-18T22:09:59.748Z,69.07
2022-12-18T22:12:43.125Z,60.30
2022-12-18T22:15:13.202Z,63.72
2022-12-18T22:17:49.422Z,60.70
2022-12-18T22:20:17.641Z,65.65
2022-12-18T22:22:48.429Z,64.95
2022-12-18T22:25:16.426Z,68.10
2022-12-18T22:28:04.402Z,72.15
2022-12-18T22:30:32.214Z,75.68
2022-12-18T22:33:00.411Z,67.97
2022-12-18T22:35:28.429Z,74.57
2022-12-18T22:37:56.136Z,70.40
2022-12-18T22:40:25.800Z,71.68
2022-12-18T22:42:54.772Z,76.72
2022-12-18T22:45:22.431Z,71.15
2022-12-18T22:47:49.624Z,69.97
2022-12-18T22:50:17.224Z,71.53
2022-12-18T22:52:46.437Z,67.28
2022-12-18T22:55:14.227Z,69.38
2022-12-18T22:57:48.597Z,71.43
2022-12-18T23:00:20.765Z,67.03
2022-12-18T23:03:00.371Z,70.30
2022-12-18T23:05:29.898Z,76.65
2022-12-18T23:07:57.442Z,67.10
2022-12-18T23:10:25.237Z,74.10
2022-12-18T23:12:52.604Z,74.88
2022-12-18T23:15:24.860Z,64.80
2022-12-18T23:17:57.026Z,63.25
2022-12-18T23:20:25.240Z,58.25
2022-12-18T23:22:53.473Z,62.97
2022-12-18T23:25:20.918Z,67.85
2022-12-18T23:27:48.449Z,64.23
2022-12-18T23:30:16.240Z,65.95
2022-12-18T23:32:43.802Z,72.03
2022-12-18T23:35:11.451Z,61.28
2022-12-18T23:37:58.553Z,57.13
2022-12-18T23:40:27.659Z,73.13
2022-12-18T23:42:55.803Z,63.70
2022-12-18T23:45:23.483Z,56.63
2022-12-18T23:47:51.408Z,68.13
2022-12-18T23:50:19.484Z,58.13
2022-12-18T23:52:53.253Z,59.80
2022-12-18T23:55:20.670Z,61.75
2022-12-18T23:57:48.186Z,61.00
