createdAt,value
2023-04-29T00:01:44.014Z,68.92
2023-04-29T00:04:11.865Z,68.90
2023-04-29T00:06:40.169Z,68.92
2023-04-29T00:09:08.773Z,68.71
2023-04-29T00:11:36.587Z,68.71
2023-04-29T00:14:05.746Z,68.46
2023-04-29T00:16:33.689Z,68.90
2023-04-29T00:19:02.222Z,68.73
2023-04-29T00:21:30.249Z,68.75
2023-04-29T00:23:57.997Z,68.71
2023-04-29T00:26:26.101Z,68.34
2023-04-29T00:28:54.200Z,68.55
2023-04-29T00:31:23.729Z,68.63
2023-04-29T00:33:51.965Z,68.41
2023-04-29T00:36:19.661Z,68.34
2023-04-29T00:38:47.438Z,68.67
2023-04-29T00:41:15.405Z,68.68
2023-04-29T00:43:43.767Z,68.35
2023-04-29T00:46:11.669Z,67.83
2023-04-29T00:48:41.362Z,68.33
2023-04-29T00:51:09.673Z,68.06
2023-04-29T00:53:38.283Z,68.03
2023-04-29T00:56:07.517Z,67.59
2023-04-29T00:58:36.389Z,67.88
2023-04-29T01:01:04.712Z,67.99
2023-04-29T01:03:32.914Z,67.20
2023-04-29T01:06:12.790Z,67.62
2023-04-29T01:08:50.684Z,67.52
2023-04-29T01:11:23.517Z,67.43
2023-04-29T01:13:52.803Z,67.33
2023-04-29T01:16:26.302Z,67.51
2023-04-29T01:18:58.933Z,67.53
2023-04-29T01:21:32.813Z,67.67
2023-04-29T01:24:02.825Z,67.25
2023-04-29T01:26:35.437Z,67.00
2023-04-29T01:29:29.516Z,67.30
2023-04-29T01:32:05.466Z,67.19
2023-04-29T01:34:41.469Z,66.73
2023-04-29T01:37:18.214Z,66.70
2023-04-29T01:40:01.698Z,66.62
2023-04-29T01:42:40.660Z,66.15
2023-04-29T01:45:17.369Z,66.18
2023-04-29T01:47:47.742Z,66.09
2023-04-29T01:50:16.571Z,65.95
2023-04-29T01:52:44.288Z,65.92
2023-04-29T01:55:13.440Z,65.95
2023-04-29T01:57:52.352Z,65.63
2023-04-29T02:00:58.404Z,65.40
2023-04-29T02:03:28.063Z,65.84
2023-04-29T02:05:59.025Z,65.37
2023-04-29T02:08:27.006Z,65.64
2023-04-29T02:10:58.441Z,65.39
2023-04-29T02:13:33.365Z,65.21
2023-04-29T02:16:08.945Z,65.36
2023-04-29T02:18:37.458Z,65.80
2023-04-29T02:21:06.692Z,65.41
2023-04-29T02:23:36.324Z,65.18
2023-04-29T02:26:06.981Z,65.25
2023-04-29T02:28:35.208Z,65.66
2023-04-29T02:31:03.407Z,65.38
2023-04-29T02:33:31.924Z,65.14
2023-04-29T02:36:00.367Z,65.39
2023-04-29T02:38:28.150Z,65.23
2023-04-29T02:40:55.942Z,65.39
2023-04-29T02:43:25.084Z,65.56
2023-04-29T02:45:53.229Z,65.17
2023-04-29T02:48:21.087Z,65.78
2023-04-29T02:50:49.254Z,65.45
2023-04-29T02:53:17.363Z,65.46
2023-04-29T02:55:45.271Z,65.63
2023-04-29T02:58:13.010Z,65.70
2023-04-29T03:00:43.227Z,65.88
2023-04-29T03:03:11.103Z,65.58
2023-04-29T03:05:39.020Z,65.76
2023-04-29T03:08:07.503Z,65.81
2023-04-29T03:10:35.371Z,65.66
2023-04-29T03:13:03.796Z,66.16
2023-04-29T03:15:33.360Z,65.59
2023-04-29T03:18:04.734Z,65.61
2023-04-29T03:20:34.493Z,65.42
2023-04-29T03:23:04.430Z,65.49
2023-04-29T03:25:32.274Z,65.50
2023-04-29T03:28:00.035Z,65.49
2023-04-29T03:30:27.841Z,65.56
2023-04-29T03:32:58.111Z,65.71
2023-04-29T03:35:28.557Z,65.34
2023-04-29T03:38:26.055Z,65.24
2023-04-29T03:40:55.504Z,65.29
2023-04-29T03:43:23.302Z,65.29
2023-04-29T03:45:51.522Z,65.35
2023-04-29T03:48:22.611Z,65.12
2023-04-29T03:50:51.770Z,65.20
2023-04-29T03:53:20.803Z,65.27
2023-04-29T03:55:49.579Z,65.00
2023-04-29T03:58:17.673Z,65.30
2023-04-29T04:00:45.944Z,65.49
2023-04-29T04:03:19.709Z,65.34
2023-04-29T04:05:47.670Z,65.26
2023-04-29T04:08:18.650Z,65.42
2023-04-29T04:10:46.410Z,65.57
2023-04-29T04:13:24.824Z,65.20
2023-04-29T04:15:52.720Z,65.25
2023-04-29T04:18:20.750Z,65.36
2023-04-29T04:20:48.583Z,65.37
2023-04-29T04:23:17.884Z,65.50
2023-04-29T04:25:46.998Z,65.92
2023-04-29T04:28:40.544Z,66.01
2023-04-29T04:31:14.680Z,65.99
2023-04-29T04:33:42.822Z,65.98
2023-04-29T04:36:10.569Z,66.17
2023-04-29T04:38:40.082Z,66.10
2023-04-29T04:41:11.988Z,66.39
2023-04-29T04:43:40.926Z,66.41
2023-04-29T04:46:16.799Z,66.12
2023-04-29T04:49:04.821Z,66.25
2023-04-29T04:51:35.326Z,65.75
2023-04-29T04:54:04.930Z,65.53
2023-04-29T04:56:34.592Z,65.82
2023-04-29T04:59:02.776Z,65.81
2023-04-29T05:01:30.633Z,66.14
2023-04-29T05:03:58.627Z,66.37
2023-04-29T05:06:26.521Z,65.97
2023-04-29T05:08:54.406Z,65.98
2023-04-29T05:11:23.755Z,65.75
2023-04-29T05:14:07.829Z,65.89
2023-04-29T05:16:35.861Z,65.84
2023-04-29T05:19:03.793Z,65.95
2023-04-29T05:21:35.909Z,65.95
2023-04-29T05:24:03.790Z,65.34
2023-04-29T05:26:32.934Z,64.97
2023-04-29T05:29:02.358Z,65.20
2023-04-29T05:31:35.169Z,65.02
2023-04-29T05:34:05.584Z,65.33
2023-04-29T05:36:33.510Z,65.67
2023-04-29T05:39:01.357Z,65.29
2023-04-29T05:41:30.124Z,65.22
2023-04-29T05:44:13.888Z,65.45
2023-04-29T05:46:41.834Z,65.33
2023-04-29T05:49:09.967Z,65.50
2023-04-29T05:51:37.699Z,65.60
2023-04-29T05:54:05.802Z,65.41
2023-04-29T05:56:33.648Z,65.07
2023-04-29T05:59:01.340Z,65.14
2023-04-29T06:01:30.436Z,65.17
2023-04-29T06:03:59.522Z,65.38
2023-04-29T06:06:34.418Z,64.92
2023-04-29T06:09:13.344Z,64.64
2023-04-29T06:11:45.579Z,64.84
2023-04-29T06:14:13.544Z,64.49
2023-04-29T06:16:43.034Z,64.86
2023-04-29T06:19:10.940Z,64.60
2023-04-29T06:21:38.671Z,64.78
2023-04-29T06:24:07.732Z,64.99
2023-04-29T06:26:36.636Z,64.81
2023-04-29T06:29:04.406Z,64.89
2023-04-29T06:31:32.951Z,64.90
2023-04-29T06:34:05.553Z,64.74
2023-04-29T06:36:36.001Z,64.14
2023-04-29T06:39:23.916Z,64.31
2023-04-29T06:42:14.582Z,63.90
2023-04-29T06:45:09.092Z,63.44
2023-04-29T06:47:40.957Z,63.82
2023-04-29T06:50:14.976Z,62.87
2023-04-29T06:52:45.055Z,62.09
2023-04-29T06:55:12.967Z,61.64
2023-04-29T06:57:43.201Z,62.21
2023-04-29T07:00:11.894Z,61.62
2023-04-29T07:02:40.230Z,60.77
2023-04-29T07:05:09.314Z,60.68
2023-04-29T07:07:38.521Z,61.87
2023-04-29T07:10:06.942Z,62.39
2023-04-29T07:12:34.730Z,61.92
2023-04-29T07:15:02.811Z,61.90
2023-04-29T07:17:31.729Z,61.39
2023-04-29T07:19:59.625Z,61.33
2023-04-29T07:22:27.332Z,61.11
2023-04-29T07:24:57.048Z,61.29
2023-04-29T07:27:25.708Z,60.78
2023-04-29T07:29:53.451Z,60.53
2023-04-29T07:32:21.533Z,60.64
2023-04-29T07:34:49.733Z,60.29
2023-04-29T07:37:17.482Z,60.33
2023-04-29T07:39:45.458Z,60.09
2023-04-29T07:42:15.105Z,60.20
2023-04-29T07:44:42.998Z,59.40
2023-04-29T07:47:10.765Z,59.19
2023-04-29T07:49:38.547Z,59.70
2023-04-29T07:52:07.724Z,59.86
2023-04-29T07:54:36.359Z,60.00
2023-04-29T07:57:04.608Z,60.26
2023-04-29T07:59:34.143Z,60.31
2023-04-29T08:02:03.219Z,60.04
2023-04-29T08:04:31.292Z,59.71
2023-04-29T08:07:05.480Z,58.89
2023-04-29T08:09:33.214Z,58.57
2023-04-29T08:12:02.047Z,57.11
2023-04-29T08:14:30.097Z,56.49
2023-04-29T08:16:59.390Z,56.93
2023-04-29T08:19:27.185Z,56.21
2023-04-29T08:21:55.013Z,56.79
2023-04-29T08:24:23.462Z,56.60
2023-04-29T08:26:51.745Z,57.00
2023-04-29T08:29:19.536Z,57.22
2023-04-29T08:31:47.753Z,56.65
2023-04-29T08:34:16.966Z,56.28
2023-04-29T08:36:44.706Z,56.13
2023-04-29T08:39:12.463Z,54.89
2023-04-29T08:41:40.399Z,55.36
2023-04-29T08:44:08.189Z,53.86
2023-04-29T08:46:36.066Z,53.25
2023-04-29T08:49:04.940Z,51.95
2023-04-29T08:51:34.960Z,49.77
2023-04-29T08:54:03.024Z,49.77
2023-04-29T08:56:32.426Z,50.10
2023-04-29T08:59:01.138Z,49.75
2023-04-29T09:01:30.559Z,48.89
2023-04-29T09:04:11.094Z,48.60
2023-04-29T09:06:40.262Z,49.21
2023-04-29T09:09:08.374Z,49.02
2023-04-29T09:11:37.941Z,49.61
2023-04-29T09:14:06.300Z,49.97
2023-04-29T09:16:35.459Z,48.76
2023-04-29T09:19:03.247Z,48.77
2023-04-29T09:21:32.427Z,49.63
2023-04-29T09:24:03.354Z,48.84
2023-04-29T09:26:43.261Z,48.05
2023-04-29T09:29:13.958Z,46.70
2023-04-29T09:31:42.798Z,45.67
2023-04-29T09:34:11.680Z,46.17
2023-04-29T09:36:42.480Z,46.85
2023-04-29T09:39:13.440Z,47.42
2023-04-29T09:41:43.752Z,47.65
2023-04-29T09:44:11.762Z,47.05
2023-04-29T09:46:39.609Z,46.88
2023-04-29T09:49:27.435Z,47.20
2023-04-29T09:51:56.847Z,48.99
2023-04-29T09:54:28.440Z,49.23
2023-04-29T09:56:58.421Z,50.11
2023-04-29T09:59:26.922Z,50.13
2023-04-29T10:01:56.767Z,50.09
2023-04-29T10:04:26.279Z,49.35
2023-04-29T10:06:56.487Z,48.44
2023-04-29T10:09:26.758Z,47.07
2023-04-29T10:11:55.827Z,46.51
2023-04-29T10:14:25.751Z,46.10
2023-04-29T10:17:00.583Z,46.84
2023-04-29T10:19:35.491Z,46.99
2023-04-29T10:22:10.347Z,48.24
2023-04-29T10:24:40.652Z,47.28
2023-04-29T10:27:09.745Z,45.98
2023-04-29T10:29:38.223Z,47.49
2023-04-29T10:32:10.709Z,46.73
2023-04-29T10:34:40.542Z,44.78
2023-04-29T10:37:10.959Z,45.54
2023-04-29T10:39:50.272Z,42.74
2023-04-29T10:42:27.726Z,43.62
2023-04-29T10:45:21.563Z,41.77
2023-04-29T10:48:13.378Z,41.87
2023-04-29T10:51:03.400Z,43.82
2023-04-29T10:53:32.376Z,41.95
2023-04-29T10:56:09.736Z,40.67
2023-04-29T10:58:44.124Z,39.82
2023-04-29T11:01:14.396Z,36.71
2023-04-29T11:03:58.591Z,36.79
2023-04-29T11:06:39.686Z,37.43
2023-04-29T11:09:11.053Z,38.02
2023-04-29T11:12:05.585Z,37.79
2023-04-29T11:14:37.956Z,36.26
2023-04-29T11:17:09.360Z,35.91
2023-04-29T11:19:38.609Z,39.40
2023-04-29T11:22:15.181Z,39.88
2023-04-29T11:24:54.952Z,39.98
2023-04-29T11:27:29.012Z,39.66
2023-04-29T11:30:00.219Z,39.47
2023-04-29T11:32:29.777Z,41.34
2023-04-29T11:35:08.708Z,42.39
2023-04-29T11:37:36.990Z,44.32
2023-04-29T11:40:06.554Z,43.28
2023-04-29T11:42:37.450Z,41.88
2023-04-29T11:45:07.025Z,44.11
2023-04-29T11:47:34.948Z,42.35
2023-04-29T11:50:07.839Z,41.15
2023-04-29T11:52:38.098Z,43.22
2023-04-29T11:55:07.299Z,42.57
2023-04-29T11:57:37.036Z,41.49
2023-04-29T12:00:07.391Z,41.20
2023-04-29T12:02:38.373Z,40.03
2023-04-29T12:05:08.644Z,40.51
2023-04-29T12:07:36.896Z,38.63
2023-04-29T12:10:05.766Z,39.38
2023-04-29T12:12:36.561Z,39.36
2023-04-29T12:15:05.839Z,38.09
2023-04-29T12:17:34.385Z,39.25
2023-04-29T12:20:02.622Z,39.82
2023-04-29T12:22:32.771Z,42.19
2023-04-29T12:25:00.633Z,38.56
2023-04-29T12:27:28.551Z,38.94
2023-04-29T12:29:58.577Z,36.81
2023-04-29T12:32:26.692Z,35.59
2023-04-29T12:34:54.693Z,36.35
2023-04-29T12:37:24.477Z,34.72
2023-04-29T12:39:52.839Z,34.57
2023-04-29T12:42:20.573Z,35.88
2023-04-29T12:44:49.223Z,36.33
2023-04-29T12:47:18.675Z,34.62
2023-04-29T12:49:48.148Z,35.76
2023-04-29T12:52:16.371Z,35.39
2023-04-29T12:54:44.549Z,35.26
2023-04-29T12:57:12.836Z,36.25
2023-04-29T12:59:41.283Z,36.49
2023-04-29T13:02:09.371Z,36.62
2023-04-29T13:04:40.099Z,37.19
2023-04-29T13:07:08.094Z,36.43
2023-04-29T13:09:38.068Z,37.36
2023-04-29T13:12:09.275Z,38.48
2023-04-29T13:14:37.375Z,38.53
2023-04-29T13:17:06.146Z,38.93
2023-04-29T13:19:48.173Z,39.43
2023-04-29T13:22:19.621Z,40.77
2023-04-29T13:24:47.590Z,42.28
2023-04-29T13:27:15.498Z,41.76
2023-04-29T13:29:43.356Z,41.95
2023-04-29T13:32:11.409Z,42.66
2023-04-29T13:34:43.457Z,41.75
2023-04-29T13:37:11.774Z,41.65
2023-04-29T13:39:45.207Z,41.68
2023-04-29T13:42:15.513Z,41.32
2023-04-29T13:44:51.889Z,41.07
2023-04-29T13:47:26.060Z,41.73
2023-04-29T13:50:22.709Z,42.05
2023-04-29T13:56:11.454Z,44.13
2023-04-29T14:01:01.838Z,42.35
2023-04-29T14:03:21.162Z,43.59
2023-04-29T14:05:49.391Z,42.89
2023-04-29T14:08:17.296Z,43.75
2023-04-29T14:10:46.677Z,42.75
2023-04-29T14:13:14.663Z,42.71
2023-04-29T14:15:42.646Z,43.63
2023-04-29T14:18:11.692Z,43.96
2023-04-29T14:20:39.652Z,43.77
2023-04-29T14:23:07.656Z,45.34
2023-04-29T14:25:36.014Z,45.36
2023-04-29T14:28:05.800Z,45.78
2023-04-29T14:30:33.855Z,46.63
2023-04-29T14:33:01.622Z,46.91
2023-04-29T14:35:30.180Z,46.63
2023-04-29T14:37:58.183Z,47.05
2023-04-29T14:40:25.910Z,47.38
2023-04-29T14:42:53.692Z,47.50
2023-04-29T14:45:22.934Z,46.36
2023-04-29T14:47:50.740Z,46.06
2023-04-29T14:50:18.529Z,46.70
2023-04-29T14:52:46.396Z,47.22
2023-04-29T14:55:14.360Z,47.35
2023-04-29T14:57:42.172Z,47.16
2023-04-29T15:00:12.199Z,45.99
2023-04-29T15:02:41.388Z,46.13
2023-04-29T15:05:09.719Z,46.39
2023-04-29T15:07:37.490Z,45.64
2023-04-29T15:10:09.456Z,44.64
2023-04-29T15:12:37.323Z,44.87
2023-04-29T15:15:06.232Z,44.98
2023-04-29T15:17:34.100Z,45.10
2023-04-29T15:20:03.787Z,45.30
2023-04-29T15:22:31.591Z,44.06
2023-04-29T15:24:59.529Z,44.49
2023-04-29T15:27:28.138Z,46.16
2023-04-29T15:29:57.546Z,46.27
2023-04-29T15:32:31.331Z,46.04
2023-04-29T15:34:59.305Z,46.04
2023-04-29T15:37:28.785Z,46.75
2023-04-29T15:39:57.015Z,47.00
2023-04-29T15:42:24.971Z,47.66
2023-04-29T15:44:52.757Z,47.17
2023-04-29T15:47:21.905Z,47.21
2023-04-29T15:49:50.957Z,47.82
2023-04-29T15:52:18.900Z,48.30
2023-04-29T15:54:48.026Z,48.56
2023-04-29T15:57:15.884Z,48.69
2023-04-29T15:59:43.623Z,49.84
2023-04-29T16:02:11.841Z,48.81
2023-04-29T16:04:40.107Z,49.77
2023-04-29T16:07:07.927Z,50.47
2023-04-29T16:09:36.483Z,49.87
2023-04-29T16:12:06.061Z,49.62
2023-04-29T16:14:33.952Z,49.41
2023-04-29T16:17:02.048Z,49.40
2023-04-29T16:19:29.944Z,49.01
2023-04-29T16:21:57.921Z,49.53
2023-04-29T16:24:25.617Z,49.80
2023-04-29T16:26:53.437Z,49.23
2023-04-29T16:29:22.954Z,48.96
2023-04-29T16:31:51.174Z,48.88
2023-04-29T16:34:19.063Z,49.43
2023-04-29T16:36:46.777Z,50.13
2023-04-29T16:39:14.877Z,49.72
2023-04-29T16:41:42.836Z,50.46
2023-04-29T16:44:11.712Z,49.89
2023-04-29T16:46:40.938Z,49.93
2023-04-29T16:49:08.718Z,49.86
2023-04-29T16:51:36.530Z,49.76
2023-04-29T16:54:05.090Z,49.98
2023-04-29T16:56:32.910Z,50.13
2023-04-29T16:59:00.709Z,49.83
2023-04-29T17:01:29.255Z,49.65
2023-04-29T17:03:58.450Z,50.16
2023-04-29T17:06:26.531Z,50.41
2023-04-29T17:08:54.313Z,49.93
2023-04-29T17:11:22.108Z,50.48
2023-04-29T17:13:50.542Z,50.34
2023-04-29T17:16:18.704Z,50.29
2023-04-29T17:18:46.612Z,49.78
2023-04-29T17:21:15.744Z,49.80
2023-04-29T17:23:43.957Z,50.09
2023-04-29T17:26:12.047Z,49.75
2023-04-29T17:28:39.856Z,49.79
2023-04-29T17:31:07.826Z,49.59
2023-04-29T17:33:35.689Z,49.65
2023-04-29T17:36:05.089Z,49.85
2023-04-29T17:38:34.281Z,49.25
2023-04-29T17:41:02.764Z,49.33
2023-04-29T17:43:33.191Z,49.51
2023-04-29T17:46:01.014Z,49.21
2023-04-29T17:48:28.963Z,48.65
2023-04-29T17:50:56.718Z,49.09
2023-04-29T17:53:24.592Z,48.61
2023-04-29T17:55:53.805Z,48.41
2023-04-29T17:58:21.572Z,48.57
2023-04-29T18:00:49.644Z,48.62
2023-04-29T18:03:17.513Z,48.72
2023-04-29T18:05:46.411Z,49.08
2023-04-29T18:08:14.260Z,49.49
2023-04-29T18:10:42.155Z,50.71
2023-04-29T18:13:11.580Z,51.12
2023-04-29T18:15:39.916Z,51.86
2023-04-29T18:18:08.047Z,52.30
2023-04-29T18:20:36.289Z,52.83
2023-04-29T18:23:04.323Z,53.23
2023-04-29T18:25:32.068Z,53.29
2023-04-29T18:28:18.776Z,53.15
2023-04-29T18:30:50.092Z,53.68
2023-04-29T18:33:17.945Z,53.21
2023-04-29T18:35:45.911Z,53.10
2023-04-29T18:38:17.067Z,52.55
2023-04-29T18:40:45.268Z,53.32
2023-04-29T18:43:16.990Z,53.00
2023-04-29T18:45:45.188Z,52.72
2023-04-29T18:48:15.048Z,52.70
2023-04-29T18:50:43.006Z,52.30
2023-04-29T18:53:10.812Z,51.92
2023-04-29T18:55:38.800Z,52.10
2023-04-29T18:58:06.611Z,52.27
2023-04-29T19:00:34.513Z,52.84
2023-04-29T19:03:02.380Z,52.45
2023-04-29T19:05:31.866Z,52.59
2023-04-29T19:07:59.711Z,52.35
2023-04-29T19:10:27.475Z,52.52
2023-04-29T19:12:55.477Z,52.98
2023-04-29T19:15:25.183Z,52.70
2023-04-29T19:17:53.006Z,52.72
2023-04-29T19:20:21.009Z,52.59
2023-04-29T19:22:50.171Z,53.10
2023-04-29T19:25:17.947Z,52.78
2023-04-29T19:27:48.734Z,52.91
2023-04-29T19:30:16.795Z,52.40
2023-04-29T19:32:46.102Z,52.79
2023-04-29T19:35:14.272Z,52.73
2023-04-29T19:37:42.199Z,52.42
2023-04-29T19:40:12.612Z,53.21
2023-04-29T19:42:40.697Z,53.54
2023-04-29T19:45:09.615Z,53.17
2023-04-29T19:47:37.489Z,53.01
2023-04-29T19:50:06.393Z,53.25
2023-04-29T19:52:34.301Z,52.48
2023-04-29T19:55:02.229Z,52.36
2023-04-29T19:57:31.998Z,52.29
2023-04-29T19:59:59.823Z,52.14
2023-04-29T20:02:27.906Z,51.83
2023-04-29T20:04:55.913Z,52.10
2023-04-29T20:07:23.715Z,52.32
2023-04-29T20:09:51.603Z,51.62
2023-04-29T20:12:19.617Z,51.13
2023-04-29T20:14:48.800Z,51.45
2023-04-29T20:17:17.865Z,51.15
2023-04-29T20:19:45.821Z,51.31
2023-04-29T20:22:13.643Z,51.38
2023-04-29T20:24:41.521Z,51.36
2023-04-29T20:27:09.478Z,51.29
2023-04-29T20:29:37.212Z,51.02
2023-04-29T20:32:06.992Z,51.31
2023-04-29T20:34:36.363Z,50.89
2023-04-29T20:37:04.898Z,50.86
2023-04-29T20:39:32.890Z,50.65
2023-04-29T20:42:02.520Z,50.55
2023-04-29T20:44:30.948Z,49.97
2023-04-29T20:46:58.763Z,50.09
2023-04-29T20:49:27.922Z,50.38
2023-04-29T20:51:56.489Z,50.07
2023-04-29T20:54:24.298Z,49.98
2023-04-29T20:56:52.157Z,49.89
2023-04-29T20:59:19.960Z,50.07
2023-04-29T21:01:47.716Z,50.47
2023-04-29T21:04:16.428Z,50.55
2023-04-29T21:06:45.655Z,49.56
2023-04-29T21:09:13.737Z,50.32
2023-04-29T21:11:41.639Z,50.49
2023-04-29T21:14:09.379Z,50.75
2023-04-29T21:16:37.223Z,50.84
2023-04-29T21:19:05.514Z,50.69
2023-04-29T21:21:33.269Z,50.46
2023-04-29T21:24:02.464Z,50.91
2023-04-29T21:26:30.283Z,50.61
2023-04-29T21:28:58.126Z,50.83
2023-04-29T21:31:26.201Z,51.31
2023-04-29T21:33:54.044Z,51.17
2023-04-29T21:36:21.850Z,50.92
2023-04-29T21:38:49.857Z,50.93
2023-04-29T21:41:25.122Z,50.68
2023-04-29T21:43:53.432Z,50.47
2023-04-29T21:46:21.818Z,50.61
2023-04-29T21:48:49.915Z,50.87
2023-04-29T21:51:19.218Z,50.91
2023-04-29T21:53:47.020Z,50.43
2023-04-29T21:56:14.708Z,50.18
2023-04-29T21:58:43.930Z,50.87
2023-04-29T22:01:26.513Z,50.99
2023-04-29T22:03:54.551Z,50.89
2023-04-29T22:06:22.403Z,50.87
2023-04-29T22:08:50.181Z,51.13
2023-04-29T22:11:19.551Z,50.99
2023-04-29T22:13:48.788Z,50.99
2023-04-29T22:16:16.827Z,50.51
2023-04-29T22:18:44.552Z,51.11
2023-04-29T22:21:12.291Z,51.24
2023-04-29T22:23:40.052Z,51.21
2023-04-29T22:26:07.888Z,51.65
2023-04-29T22:28:35.912Z,51.51
2023-04-29T22:31:05.522Z,51.57
2023-04-29T22:33:34.742Z,51.02
2023-04-29T22:36:02.788Z,51.27
2023-04-29T22:38:30.596Z,51.34
2023-04-29T22:40:58.370Z,51.17
2023-04-29T22:43:26.086Z,51.17
2023-04-29T22:45:54.270Z,51.34
2023-04-29T22:48:26.640Z,51.75
2023-04-29T22:50:56.550Z,51.58
2023-04-29T22:53:24.432Z,52.07
2023-04-29T22:55:52.847Z,52.01
2023-04-29T22:58:20.866Z,52.09
2023-04-29T23:00:52.617Z,51.91
2023-04-29T23:03:20.629Z,52.06
2023-04-29T23:05:49.891Z,51.95
2023-04-29T23:08:17.636Z,51.66
2023-04-29T23:10:49.427Z,51.74
2023-04-29T23:13:17.303Z,51.72
2023-04-29T23:15:45.293Z,51.33
2023-04-29T23:18:13.358Z,51.55
2023-04-29T23:20:41.408Z,51.47
2023-04-29T23:23:10.469Z,51.27
2023-04-29T23:25:38.189Z,51.45
2023-04-29T23:28:06.714Z,51.67
2023-04-29T23:30:34.742Z,51.48
2023-04-29T23:33:02.586Z,51.44
2023-04-29T23:35:31.390Z,51.63
2023-04-29T23:38:00.481Z,51.30
2023-04-29T23:40:31.599Z,51.36
2023-04-29T23:42:59.618Z,51.78
2023-04-29T23:45:27.633Z,52.65
2023-04-29T23:47:55.662Z,51.81
2023-04-29T23:50:23.502Z,52.15
2023-04-29T23:52:51.311Z,52.18
2023-04-29T23:55:20.648Z,52.67
2023-04-29T23:57:50.014Z,52.58
