createdAt,value
2022-10-26T00:01:07.480Z,25.60
2022-10-26T00:03:36.594Z,19.38
2022-10-26T00:06:09.855Z,27.58
2022-10-26T00:08:38.563Z,34.22
2022-10-26T00:11:07.227Z,25.40
2022-10-26T00:13:36.965Z,24.75
2022-10-26T00:16:09.645Z,32.22
2022-10-26T00:18:37.704Z,22.70
2022-10-26T00:21:06.043Z,27.00
2022-10-26T00:23:34.454Z,31.90
2022-10-26T00:26:02.505Z,35.10
2022-10-26T00:28:30.389Z,25.15
2022-10-26T00:31:03.750Z,25.85
2022-10-26T00:33:32.399Z,26.20
2022-10-26T00:36:00.354Z,24.20
2022-10-26T00:38:28.226Z,21.48
2022-10-26T00:43:39.737Z,24.52
2022-10-26T00:46:13.817Z,23.67
2022-10-26T00:48:45.697Z,24.15
2022-10-26T00:51:19.039Z,28.90
2022-10-26T00:53:47.211Z,30.27
2022-10-26T00:56:14.995Z,24.30
2022-10-26T00:58:43.674Z,29.35
2022-10-26T01:01:12.915Z,25.92
2022-10-26T01:03:40.741Z,23.08
2022-10-26T01:06:09.541Z,24.60
2022-10-26T01:08:37.633Z,32.60
2022-10-26T01:11:06.017Z,21.95
2022-10-26T01:13:36.618Z,20.25
2022-10-26T01:16:33.375Z,14.15
2022-10-26T01:19:27.974Z,21.90
2022-10-26T01:22:01.777Z,21.35
2022-10-26T01:25:03.115Z,26.05
2022-10-26T01:27:33.252Z,27.73
2022-10-26T01:30:21.852Z,30.77
2022-10-26T01:33:09.553Z,40.97
2022-10-26T01:35:43.418Z,36.03
2022-10-26T01:38:17.413Z,46.95
2022-10-26T01:40:51.786Z,48.03
2022-10-26T01:43:21.274Z,44.30
2022-10-26T01:45:50.140Z,48.95
2022-10-26T01:48:22.056Z,48.50
2022-10-26T01:50:53.194Z,51.60
2022-10-26T01:53:21.645Z,46.60
2022-10-26T01:55:52.010Z,47.17
2022-10-26T01:58:55.828Z,55.53
2022-10-26T02:01:36.525Z,42.50
2022-10-26T02:04:18.826Z,47.38
2022-10-26T02:09:25.946Z,52.13
2022-10-26T02:11:55.071Z,47.05
2022-10-26T02:14:29.299Z,48.13
2022-10-26T02:16:58.766Z,49.88
2022-10-26T02:19:38.571Z,48.03
2022-10-26T02:22:14.520Z,47.65
2022-10-26T02:24:43.696Z,52.13
2022-10-26T02:27:17.194Z,52.53
2022-10-26T02:29:45.539Z,45.97
2022-10-26T02:32:14.718Z,48.45
2022-10-26T02:34:47.123Z,57.55
2022-10-26T02:37:17.126Z,61.97
2022-10-26T02:39:47.958Z,49.53
2022-10-26T02:42:17.205Z,62.10
2022-10-26T02:44:50.623Z,58.00
2022-10-26T02:47:19.754Z,50.17
2022-10-26T02:49:49.040Z,44.53
2022-10-26T02:52:24.052Z,46.08
2022-10-26T02:54:56.154Z,49.70
2022-10-26T03:00:08.442Z,54.97
2022-10-26T03:02:36.277Z,56.45
2022-10-26T03:05:15.060Z,53.38
2022-10-26T03:07:42.841Z,57.90
2022-10-26T03:10:11.529Z,48.35
2022-10-26T03:12:39.298Z,39.45
2022-10-26T03:15:07.872Z,39.35
2022-10-26T03:17:35.569Z,34.90
2022-10-26T03:20:03.395Z,32.50
2022-10-26T03:22:32.497Z,29.15
2022-10-26T03:25:00.448Z,32.60
2022-10-26T03:27:28.432Z,27.38
2022-10-26T03:29:56.130Z,22.10
2022-10-26T03:32:23.855Z,20.63
2022-10-26T03:34:51.894Z,29.02
2022-10-26T03:37:19.662Z,22.88
2022-10-26T03:39:48.729Z,17.88
2022-10-26T03:42:16.515Z,24.05
2022-10-26T03:44:44.324Z,16.02
2022-10-26T03:47:11.977Z,21.92
2022-10-26T03:49:39.666Z,18.60
2022-10-26T03:52:07.465Z,20.77
2022-10-26T03:54:35.184Z,19.98
2022-10-26T03:57:04.227Z,15.95
2022-10-26T03:59:31.941Z,24.80
2022-10-26T04:01:59.661Z,20.48
2022-10-26T04:04:27.468Z,28.23
2022-10-26T04:06:55.180Z,18.70
2022-10-26T04:09:22.840Z,17.33
2022-10-26T04:11:50.790Z,23.38
2022-10-26T04:14:19.833Z,22.00
2022-10-26T04:16:47.558Z,26.15
2022-10-26T04:19:15.293Z,24.73
2022-10-26T04:21:42.980Z,25.88
2022-10-26T04:24:11.627Z,33.33
2022-10-26T04:26:39.443Z,26.13
2022-10-26T04:29:07.639Z,29.80
2022-10-26T04:31:36.806Z,23.25
2022-10-26T04:34:04.811Z,27.02
2022-10-26T04:36:32.535Z,26.98
2022-10-26T04:39:00.301Z,29.10
2022-10-26T04:41:28.057Z,24.92
2022-10-26T04:43:55.746Z,35.25
2022-10-26T04:46:23.464Z,34.38
2022-10-26T04:48:52.520Z,30.73
2022-10-26T04:51:20.231Z,37.42
2022-10-26T04:53:48.305Z,42.38
2022-10-26T04:56:16.008Z,34.78
2022-10-26T04:58:43.726Z,33.17
2022-10-26T05:01:11.491Z,33.72
2022-10-26T05:03:39.235Z,31.40
2022-10-26T05:06:11.241Z,31.40
2022-10-26T05:08:38.886Z,32.28
2022-10-26T05:11:06.665Z,33.33
2022-10-26T05:13:34.391Z,29.63
2022-10-26T05:16:02.125Z,24.75
2022-10-26T05:18:30.027Z,23.45
2022-10-26T05:20:57.711Z,18.30
2022-10-26T05:23:27.001Z,20.17
2022-10-26T05:25:56.854Z,21.38
2022-10-26T05:28:24.820Z,18.73
2022-10-26T05:30:52.511Z,22.05
2022-10-26T05:33:20.219Z,21.67
2022-10-26T05:35:48.021Z,24.95
2022-10-26T05:38:17.305Z,20.58
2022-10-26T05:40:50.112Z,23.58
2022-10-26T05:43:18.622Z,16.08
2022-10-26T05:45:46.711Z,16.13
2022-10-26T05:48:14.507Z,20.38
2022-10-26T05:50:42.213Z,11.77
2022-10-26T05:53:10.066Z,18.52
2022-10-26T05:55:38.642Z,18.42
2022-10-26T05:58:11.677Z,18.58
2022-10-26T06:00:48.359Z,13.70
2022-10-26T06:03:26.347Z,12.98
2022-10-26T06:05:56.371Z,24.95
2022-10-26T06:08:26.338Z,20.60
2022-10-26T06:10:55.076Z,23.20
2022-10-26T06:13:24.923Z,21.80
2022-10-26T06:16:07.363Z,28.42
2022-10-26T06:18:45.871Z,27.05
2022-10-26T06:21:31.652Z,24.75
2022-10-26T06:24:06.460Z,27.73
2022-10-26T06:26:44.350Z,22.90
2022-10-26T06:29:25.941Z,26.75
2022-10-26T06:31:53.701Z,30.90
2022-10-26T06:34:27.073Z,40.97
2022-10-26T06:36:55.988Z,28.73
2022-10-26T06:39:26.839Z,24.98
2022-10-26T06:41:55.398Z,23.83
2022-10-26T06:44:25.949Z,24.83
2022-10-26T06:47:00.658Z,26.33
2022-10-26T06:49:32.523Z,24.80
2022-10-26T06:52:02.821Z,26.10
2022-10-26T06:54:46.421Z,23.08
2022-10-26T06:57:16.224Z,25.27
2022-10-26T06:59:49.413Z,31.42
2022-10-26T07:02:18.595Z,35.47
2022-10-26T07:04:46.725Z,30.00
2022-10-26T07:07:16.844Z,29.50
2022-10-26T07:09:44.731Z,33.03
2022-10-26T07:12:12.542Z,32.63
2022-10-26T07:14:40.475Z,30.80
2022-10-26T07:17:09.997Z,29.80
2022-10-26T07:19:37.747Z,26.60
2022-10-26T07:22:05.455Z,26.02
2022-10-26T07:24:33.327Z,28.70
2022-10-26T07:27:00.971Z,28.05
2022-10-26T07:29:28.960Z,32.90
2022-10-26T07:31:57.026Z,22.40
2022-10-26T07:34:26.200Z,19.02
2022-10-26T07:36:54.031Z,25.85
2022-10-26T07:39:21.704Z,23.60
2022-10-26T07:41:49.402Z,23.00
2022-10-26T07:44:17.175Z,21.67
2022-10-26T07:46:45.053Z,31.05
2022-10-26T07:49:15.188Z,28.27
2022-10-26T07:51:46.929Z,24.75
2022-10-26T07:54:14.762Z,17.73
2022-10-26T07:56:42.493Z,17.23
2022-10-26T07:59:13.167Z,19.65
2022-10-26T08:01:40.952Z,16.30
2022-10-26T08:04:08.675Z,23.05
2022-10-26T08:06:36.438Z,18.30
2022-10-26T08:09:05.707Z,17.38
2022-10-26T08:11:33.465Z,19.90
2022-10-26T08:14:01.202Z,13.05
2022-10-26T08:16:28.913Z,19.40
2022-10-26T08:18:56.774Z,14.52
2022-10-26T08:21:36.299Z,14.48
2022-10-26T08:24:09.400Z,14.75
2022-10-26T08:26:37.338Z,16.92
2022-10-26T08:29:05.335Z,22.25
2022-10-26T08:31:33.022Z,14.38
2022-10-26T08:34:01.797Z,16.73
2022-10-26T08:36:29.815Z,20.20
2022-10-26T08:38:57.536Z,24.10
2022-10-26T08:41:37.950Z,20.27
2022-10-26T08:44:21.909Z,18.25
2022-10-26T08:46:54.194Z,21.13
2022-10-26T08:49:26.282Z,15.98
