createdAt,value
2019-03-28T00:00:10.791Z,30.00
2019-03-28T00:02:40.158Z,30.00
2019-03-28T00:05:09.519Z,30.00
2019-03-28T00:07:38.818Z,30.10
2019-03-28T00:10:08.483Z,30.40
2019-03-28T00:12:37.794Z,30.50
2019-03-28T00:15:08.167Z,30.50
2019-03-28T00:17:38.029Z,30.60
2019-03-28T00:20:07.391Z,30.70
2019-03-28T00:22:56.616Z,30.70
2019-03-28T00:25:26.777Z,30.70
2019-03-28T00:27:56.083Z,30.80
2019-03-28T00:30:25.368Z,30.70
2019-03-28T00:32:54.664Z,31.30
2019-03-28T00:35:24.223Z,31.60
2019-03-28T00:37:53.526Z,31.50
2019-03-28T00:40:22.823Z,31.50
2019-03-28T00:42:52.195Z,31.80
2019-03-28T00:45:21.482Z,31.80
2019-03-28T00:47:51.039Z,32.20
2019-03-28T00:50:20.330Z,32.60
2019-03-28T00:52:49.636Z,32.80
2019-03-28T00:55:18.991Z,32.60
2019-03-28T00:57:48.302Z,33.00
2019-03-28T01:00:17.931Z,33.10
2019-03-28T01:02:47.226Z,33.00
2019-03-28T01:05:17.143Z,33.30
2019-03-28T01:07:47.260Z,33.30
2019-03-28T01:10:16.655Z,33.50
2019-03-28T01:12:45.959Z,33.50
2019-03-28T01:15:15.267Z,33.90
2019-03-28T01:17:44.550Z,34.00
2019-03-28T01:20:13.990Z,34.20
2019-03-28T01:22:43.295Z,34.10
2019-03-28T01:25:12.579Z,33.70
2019-03-28T01:27:41.897Z,34.00
2019-03-28T01:30:12.014Z,33.80
2019-03-28T01:32:41.625Z,33.90
2019-03-28T01:35:10.910Z,34.20
2019-03-28T01:37:40.215Z,34.10
2019-03-28T01:40:09.570Z,34.40
2019-03-28T01:42:38.883Z,34.10
2019-03-28T01:45:08.336Z,34.50
2019-03-28T01:47:37.827Z,34.60
2019-03-28T01:50:07.948Z,34.60
2019-03-28T01:52:38.219Z,34.60
2019-03-28T01:55:08.246Z,34.60
2019-03-28T01:57:37.547Z,35.00
2019-03-28T02:00:09.989Z,35.20
2019-03-28T02:02:39.278Z,35.70
2019-03-28T02:05:08.848Z,35.60
2019-03-28T02:07:38.162Z,36.40
2019-03-28T02:10:07.983Z,36.70
2019-03-28T02:12:38.735Z,37.00
2019-03-28T02:15:09.672Z,37.10
2019-03-28T02:17:38.959Z,37.70
2019-03-28T02:20:08.937Z,38.20
2019-03-28T02:22:38.487Z,38.50
2019-03-28T02:25:08.742Z,38.30
2019-03-28T02:27:38.323Z,38.20
2019-03-28T02:30:08.894Z,37.90
2019-03-28T02:32:38.219Z,38.00
2019-03-28T02:35:07.862Z,37.80
2019-03-28T02:37:37.167Z,37.90
2019-03-28T02:40:07.312Z,37.80
2019-03-28T02:42:36.991Z,37.90
2019-03-28T02:45:06.818Z,37.60
2019-03-28T02:47:36.166Z,37.90
2019-03-28T02:50:08.365Z,37.80
2019-03-28T02:52:37.634Z,37.90
2019-03-28T02:55:07.371Z,38.60
2019-03-28T02:57:41.587Z,39.30
2019-03-28T03:00:08.459Z,40.10
2019-03-28T03:02:37.747Z,39.70
2019-03-28T03:05:08.175Z,39.30
2019-03-28T03:07:37.477Z,39.90
2019-03-28T03:10:07.499Z,39.60
2019-03-28T03:12:36.790Z,39.30
2019-03-28T03:15:09.608Z,39.20
2019-03-28T03:17:38.912Z,39.20
2019-03-28T03:20:08.996Z,38.60
2019-03-28T03:22:38.287Z,39.70
2019-03-28T03:25:08.263Z,38.50
2019-03-28T03:27:37.610Z,38.10
2019-03-28T03:30:08.978Z,38.10
2019-03-28T03:32:38.328Z,38.30
2019-03-28T03:35:07.776Z,38.60
2019-03-28T03:37:37.056Z,39.20
2019-03-28T03:40:08.301Z,39.60
2019-03-28T03:42:37.582Z,39.10
2019-03-28T03:45:09.371Z,39.10
2019-03-28T03:47:38.975Z,38.50
2019-03-28T03:50:08.795Z,38.70
2019-03-28T03:52:38.098Z,39.00
2019-03-28T03:55:07.750Z,38.90
2019-03-28T03:57:37.019Z,39.50
2019-03-28T04:00:07.159Z,39.50
2019-03-28T04:02:36.686Z,40.60
2019-03-28T04:05:07.161Z,41.10
2019-03-28T04:07:36.531Z,41.00
2019-03-28T04:10:06.849Z,41.30
2019-03-28T04:12:36.191Z,41.40
2019-03-28T04:15:06.046Z,41.90
2019-03-28T04:17:35.359Z,41.50
2019-03-28T04:20:06.682Z,41.00
2019-03-28T04:22:36.979Z,41.60
2019-03-28T04:25:06.780Z,41.50
2019-03-28T04:27:36.083Z,41.50
2019-03-28T04:30:08.847Z,42.00
2019-03-28T04:32:38.142Z,42.70
2019-03-28T04:35:07.568Z,43.00
2019-03-28T04:37:36.862Z,43.90
2019-03-28T04:40:07.129Z,44.50
2019-03-28T04:42:36.453Z,44.70
2019-03-28T04:45:06.211Z,44.90
2019-03-28T04:47:36.279Z,44.60
2019-03-28T04:50:09.106Z,44.30
2019-03-28T04:52:38.722Z,44.00
2019-03-28T04:55:08.751Z,43.80
2019-03-28T04:57:40.929Z,43.90
2019-03-28T05:00:10.062Z,43.00
2019-03-28T05:02:39.363Z,43.10
2019-03-28T05:05:08.791Z,43.00
2019-03-28T05:07:38.074Z,43.20
2019-03-28T05:10:09.210Z,43.70
2019-03-28T05:12:38.517Z,44.10
2019-03-28T05:15:09.430Z,44.00
2019-03-28T05:17:38.736Z,43.60
2019-03-28T05:20:08.475Z,43.30
2019-03-28T05:22:37.754Z,42.70
2019-03-28T05:25:07.296Z,42.60
2019-03-28T05:27:36.812Z,43.20
2019-03-28T05:30:09.191Z,43.40
2019-03-28T05:32:38.470Z,43.30
2019-03-28T05:35:08.195Z,43.50
2019-03-28T05:37:37.492Z,43.90
2019-03-28T05:40:07.444Z,44.00
2019-03-28T05:42:36.727Z,43.70
2019-03-28T05:45:06.912Z,43.10
2019-03-28T05:47:36.179Z,42.90
2019-03-28T05:50:06.922Z,42.60
2019-03-28T05:52:36.208Z,42.50
2019-03-28T05:55:06.949Z,42.70
2019-03-28T05:57:36.520Z,42.60
2019-03-28T06:00:07.246Z,40.90
2019-03-28T06:02:36.858Z,41.80
2019-03-28T06:05:07.490Z,41.90
2019-03-28T06:07:36.790Z,42.20
2019-03-28T06:10:07.224Z,43.00
2019-03-28T06:12:36.517Z,42.80
2019-03-28T06:15:06.937Z,42.20
2019-03-28T06:17:36.236Z,41.30
2019-03-28T06:20:07.831Z,41.90
2019-03-28T06:22:37.134Z,41.00
2019-03-28T06:25:07.051Z,42.00
2019-03-28T06:27:36.358Z,41.70
2019-03-28T06:30:07.881Z,41.00
2019-03-28T06:32:42.977Z,41.20
2019-03-28T06:35:08.235Z,40.50
2019-03-28T06:37:37.539Z,38.70
2019-03-28T06:40:07.667Z,38.80
2019-03-28T06:42:36.959Z,38.20
2019-03-28T06:45:07.186Z,39.20
2019-03-28T06:47:36.863Z,37.70
2019-03-28T06:50:07.282Z,38.10
2019-03-28T06:52:36.583Z,38.60
2019-03-28T06:55:06.631Z,38.50
2019-03-28T06:57:35.906Z,37.40
2019-03-28T07:00:08.898Z,36.20
2019-03-28T07:02:38.196Z,36.60
2019-03-28T07:05:07.909Z,36.60
2019-03-28T07:07:37.515Z,35.50
2019-03-28T07:10:07.446Z,35.70
2019-03-28T07:12:36.736Z,35.30
2019-03-28T07:15:08.294Z,34.80
2019-03-28T07:17:37.589Z,34.20
2019-03-28T07:20:09.080Z,33.70
2019-03-28T07:22:38.502Z,32.90
2019-03-28T07:25:08.450Z,32.90
2019-03-28T07:27:37.749Z,32.40
2019-03-28T07:30:10.281Z,32.50
2019-03-28T07:32:41.818Z,31.60
2019-03-28T07:35:10.629Z,31.50
2019-03-28T07:37:40.098Z,30.10
2019-03-28T07:40:10.648Z,29.70
2019-03-28T07:42:40.017Z,30.00
2019-03-28T07:45:09.743Z,29.40
2019-03-28T07:47:39.038Z,29.00
2019-03-28T07:50:08.939Z,28.70
2019-03-28T07:52:38.547Z,28.50
2019-03-28T07:55:08.460Z,29.10
2019-03-28T07:57:37.743Z,29.30
2019-03-28T08:00:09.982Z,29.80
2019-03-28T08:02:39.535Z,29.60
2019-03-28T08:05:10.379Z,29.70
2019-03-28T08:07:45.318Z,29.00
2019-03-28T08:10:11.979Z,28.90
2019-03-28T08:12:41.330Z,28.30
2019-03-28T08:15:11.727Z,26.70
2019-03-28T08:17:41.032Z,27.10
2019-03-28T08:20:11.583Z,27.00
2019-03-28T08:22:40.871Z,26.90
2019-03-28T08:25:12.030Z,25.90
2019-03-28T08:27:41.390Z,25.50
2019-03-28T08:30:18.831Z,25.70
2019-03-28T08:32:42.925Z,25.10
2019-03-28T08:35:12.646Z,24.10
2019-03-28T08:37:42.628Z,23.70
2019-03-28T08:40:14.996Z,22.60
2019-03-28T08:42:44.326Z,22.40
2019-03-28T08:45:13.758Z,21.90
2019-03-28T08:47:43.335Z,21.40
2019-03-28T08:50:12.947Z,21.40
2019-03-28T08:52:42.555Z,22.10
2019-03-28T08:55:12.167Z,22.20
2019-03-28T08:57:41.769Z,22.40
2019-03-28T09:00:16.337Z,21.90
2019-03-28T09:02:44.008Z,22.10
2019-03-28T09:05:13.315Z,22.60
2019-03-28T09:07:42.862Z,21.60
2019-03-28T09:10:12.226Z,20.60
2019-03-28T09:12:41.527Z,20.90
2019-03-28T09:15:12.403Z,19.30
2019-03-28T09:17:42.264Z,20.00
2019-03-28T09:20:12.232Z,18.70
2019-03-28T09:22:41.840Z,17.60
2019-03-28T09:25:12.399Z,17.40
2019-03-28T09:27:41.843Z,18.00
2019-03-28T09:30:13.426Z,18.20
2019-03-28T09:32:42.734Z,16.40
2019-03-28T09:35:15.104Z,15.60
2019-03-28T09:37:44.407Z,15.20
2019-03-28T09:40:13.920Z,15.20
2019-03-28T09:42:43.222Z,14.40
2019-03-28T09:45:12.982Z,13.90
2019-03-28T09:47:42.285Z,13.10
2019-03-28T09:50:11.654Z,12.50
2019-03-28T09:52:40.942Z,11.70
2019-03-28T09:55:10.267Z,11.70
2019-03-28T09:57:39.554Z,12.20
2019-03-28T10:00:11.366Z,11.40
2019-03-28T10:02:43.968Z,11.70
2019-03-28T10:05:12.287Z,10.40
2019-03-28T10:07:41.567Z,11.90
2019-03-28T10:10:11.454Z,12.50
2019-03-28T10:12:43.945Z,11.40
2019-03-28T10:15:12.091Z,11.60
2019-03-28T10:17:42.575Z,10.70
2019-03-28T10:20:13.347Z,10.30
2019-03-28T10:22:42.659Z,10.50
2019-03-28T10:25:12.955Z,10.20
2019-03-28T10:27:43.663Z,9.90
2019-03-28T10:30:13.917Z,10.20
2019-03-28T10:32:43.198Z,10.60
2019-03-28T10:35:15.583Z,9.30
2019-03-28T10:37:44.879Z,10.80
2019-03-28T10:40:14.174Z,9.30
2019-03-28T10:42:43.731Z,9.70
2019-03-28T10:45:13.167Z,9.00
2019-03-28T10:47:42.447Z,9.30
2019-03-28T10:50:11.810Z,9.50
2019-03-28T10:52:41.094Z,9.00
2019-03-28T10:55:10.390Z,8.50
2019-03-28T10:57:39.679Z,9.40
2019-03-28T11:00:23.136Z,9.20
2019-03-28T11:02:41.109Z,9.60
2019-03-28T11:05:10.742Z,10.20
2019-03-28T11:07:40.051Z,9.70
2019-03-28T11:10:09.401Z,9.30
2019-03-28T11:12:38.700Z,9.30
2019-03-28T11:15:08.055Z,8.80
2019-03-28T11:17:37.346Z,8.20
2019-03-28T11:20:07.826Z,8.70
2019-03-28T11:22:37.111Z,9.00
2019-03-28T11:25:07.575Z,9.40
2019-03-28T11:27:36.862Z,8.50
2019-03-28T11:30:08.504Z,7.10
2019-03-28T11:32:37.783Z,7.70
2019-03-28T11:35:08.691Z,8.80
2019-03-28T11:37:38.042Z,9.00
2019-03-28T11:40:09.587Z,8.50
2019-03-28T11:42:38.946Z,8.90
2019-03-28T11:45:09.760Z,9.60
2019-03-28T11:47:39.159Z,10.10
2019-03-28T11:50:08.891Z,11.40
2019-03-28T11:52:38.201Z,10.90
2019-03-28T11:55:07.919Z,9.40
2019-03-28T11:57:37.905Z,9.10
2019-03-28T12:00:11.468Z,8.00
2019-03-28T12:02:41.216Z,7.70
2019-03-28T12:05:10.559Z,7.20
2019-03-28T12:07:39.920Z,6.70
2019-03-28T12:10:10.630Z,7.30
2019-03-28T12:12:39.919Z,5.40
2019-03-28T12:15:09.731Z,6.40
2019-03-28T12:17:39.019Z,6.70
2019-03-28T12:20:09.535Z,7.60
2019-03-28T12:22:38.818Z,7.80
2019-03-28T12:25:08.432Z,8.90
2019-03-28T12:27:37.724Z,9.00
2019-03-28T12:30:09.847Z,9.40
2019-03-28T12:32:39.231Z,8.10
2019-03-28T12:35:09.111Z,6.30
2019-03-28T12:37:38.386Z,4.80
2019-03-28T12:40:11.225Z,4.60
2019-03-28T12:42:40.508Z,5.00
2019-03-28T12:45:13.151Z,5.70
2019-03-28T12:47:43.236Z,6.40
2019-03-28T12:50:13.641Z,6.80
2019-03-28T12:52:42.920Z,7.20
2019-03-28T12:55:12.527Z,7.20
2019-03-28T12:57:41.814Z,7.10
2019-03-28T13:00:12.340Z,6.50
2019-03-28T13:02:41.883Z,5.70
2019-03-28T13:05:11.593Z,5.60
2019-03-28T13:07:40.933Z,5.30
2019-03-28T13:10:13.067Z,5.90
2019-03-28T13:12:42.358Z,6.20
2019-03-28T13:15:12.237Z,6.50
2019-03-28T13:17:41.509Z,5.60
2019-03-28T13:20:11.332Z,4.40
2019-03-28T13:22:40.607Z,4.80
2019-03-28T13:25:10.026Z,4.10
2019-03-28T13:27:39.301Z,3.40
2019-03-28T13:30:13.503Z,3.20
2019-03-28T13:32:42.859Z,4.20
2019-03-28T13:35:12.687Z,3.00
2019-03-28T13:37:41.970Z,2.90
2019-03-28T13:40:11.583Z,3.50
2019-03-28T13:42:41.199Z,3.60
2019-03-28T13:45:11.627Z,3.90
2019-03-28T13:47:40.914Z,4.00
2019-03-28T13:50:12.502Z,4.40
2019-03-28T13:52:41.796Z,4.70
2019-03-28T13:55:11.135Z,6.00
2019-03-28T13:57:43.221Z,6.70
2019-03-28T14:00:13.138Z,6.20
2019-03-28T14:02:55.602Z,5.60
2019-03-28T14:05:13.411Z,4.60
2019-03-28T14:07:43.011Z,5.00
2019-03-28T14:10:12.523Z,3.30
2019-03-28T14:12:42.047Z,4.10
2019-03-28T14:15:11.491Z,3.40
2019-03-28T14:17:40.782Z,4.00
2019-03-28T14:20:10.595Z,4.90
2019-03-28T14:22:39.884Z,6.20
2019-03-28T14:25:09.390Z,6.70
2019-03-28T14:27:38.963Z,7.20
2019-03-28T14:30:11.459Z,8.60
2019-03-28T14:32:52.669Z,9.50
2019-03-28T14:35:12.691Z,9.70
2019-03-28T14:37:41.963Z,9.60
2019-03-28T14:40:11.762Z,9.40
2019-03-28T14:42:41.319Z,7.20
2019-03-28T14:45:11.023Z,6.40
2019-03-28T14:47:40.631Z,6.30
2019-03-28T14:50:10.606Z,6.30
2019-03-28T14:52:39.903Z,6.60
2019-03-28T14:55:10.952Z,7.10
2019-03-28T14:57:40.879Z,8.00
2019-03-28T15:00:35.031Z,7.90
2019-03-28T15:03:04.336Z,8.40
2019-03-28T15:05:33.606Z,8.20
2019-03-28T15:08:02.907Z,10.00
2019-03-28T15:10:32.184Z,9.90
2019-03-28T15:13:01.475Z,10.00
2019-03-28T15:15:30.770Z,10.50
2019-03-28T15:18:00.047Z,10.20
2019-03-28T15:20:29.326Z,11.10
2019-03-28T15:22:58.622Z,10.70
2019-03-28T15:25:27.907Z,10.90
2019-03-28T15:27:57.507Z,10.10
2019-03-28T15:30:27.106Z,10.60
2019-03-28T15:32:56.401Z,10.80
2019-03-28T15:35:25.690Z,11.00
2019-03-28T15:37:55.315Z,10.50
2019-03-28T15:40:24.586Z,11.20
2019-03-28T15:42:53.883Z,11.70
2019-03-28T15:45:23.153Z,12.00
2019-03-28T15:47:52.449Z,11.30
2019-03-28T15:50:21.732Z,11.90
2019-03-28T15:52:51.333Z,11.80
2019-03-28T15:55:20.598Z,11.60
2019-03-28T15:57:49.917Z,12.70
2019-03-28T16:00:19.361Z,12.70
2019-03-28T16:02:48.651Z,12.60
2019-03-28T16:05:17.926Z,13.10
2019-03-28T16:07:47.219Z,13.30
2019-03-28T16:10:16.737Z,13.30
2019-03-28T16:12:46.026Z,13.50
2019-03-28T16:15:15.370Z,13.50
2019-03-28T16:17:44.663Z,13.70
2019-03-28T16:20:14.306Z,14.30
2019-03-28T16:22:43.584Z,14.00
2019-03-28T16:25:13.142Z,14.10
2019-03-28T16:27:42.417Z,14.80
2019-03-28T16:30:13.460Z,15.00
2019-03-28T16:32:42.727Z,15.10
2019-03-28T16:35:12.031Z,16.00
2019-03-28T16:37:41.608Z,16.30
2019-03-28T16:40:11.053Z,14.80
2019-03-28T16:42:40.363Z,14.80
2019-03-28T16:45:10.135Z,14.90
2019-03-28T16:47:39.426Z,15.50
2019-03-28T16:50:08.953Z,15.40
2019-03-28T16:52:38.535Z,15.70
2019-03-28T16:55:08.347Z,15.70
2019-03-28T16:57:37.637Z,15.60
2019-03-28T17:00:14.514Z,15.60
2019-03-28T17:02:43.790Z,16.40
2019-03-28T17:05:13.214Z,16.10
2019-03-28T17:07:44.447Z,16.70
2019-03-28T17:10:19.587Z,16.70
2019-03-28T17:12:48.886Z,17.10
2019-03-28T17:15:18.164Z,17.20
2019-03-28T17:17:47.448Z,17.40
2019-03-28T17:20:16.727Z,17.40
2019-03-28T17:22:46.018Z,17.40
2019-03-28T17:25:15.302Z,17.30
2019-03-28T17:27:46.561Z,17.70
2019-03-28T17:30:16.239Z,17.90
2019-03-28T17:32:45.523Z,17.80
2019-03-28T17:35:14.819Z,18.10
2019-03-28T17:37:44.094Z,18.40
2019-03-28T17:40:13.390Z,18.40
2019-03-28T17:42:42.905Z,18.70
2019-03-28T17:45:12.488Z,18.70
2019-03-28T17:47:41.765Z,19.00
2019-03-28T17:50:11.191Z,19.00
2019-03-28T17:52:40.478Z,19.10
2019-03-28T17:55:09.906Z,19.60
2019-03-28T17:57:39.699Z,19.70
2019-03-28T18:00:09.690Z,20.20
2019-03-28T18:02:38.986Z,20.70
2019-03-28T18:05:09.921Z,20.00
2019-03-28T18:07:39.335Z,19.70
2019-03-28T18:10:08.962Z,19.80
2019-03-28T18:12:38.240Z,20.10
2019-03-28T18:15:08.201Z,19.70
2019-03-28T18:17:37.471Z,19.80
2019-03-28T18:20:07.595Z,19.90
2019-03-28T18:22:36.871Z,20.00
2019-03-28T18:25:07.759Z,20.40
2019-03-28T18:27:37.258Z,20.70
2019-03-28T18:30:08.191Z,20.90
2019-03-28T18:32:39.448Z,21.00
2019-03-28T18:35:08.704Z,21.20
2019-03-28T18:37:37.970Z,21.50
2019-03-28T18:40:08.503Z,21.70
2019-03-28T18:42:38.083Z,22.00
2019-03-28T18:45:08.405Z,22.30
2019-03-28T18:47:37.849Z,22.50
2019-03-28T18:50:07.983Z,22.90
2019-03-28T18:52:37.276Z,23.20
2019-03-28T18:55:07.690Z,23.70
2019-03-28T18:57:36.971Z,24.30
2019-03-28T19:00:08.511Z,23.80
2019-03-28T19:02:37.795Z,23.90
2019-03-28T19:05:19.178Z,24.00
2019-03-28T19:07:38.462Z,24.20
2019-03-28T19:10:08.514Z,24.10
2019-03-28T19:12:37.815Z,24.20
2019-03-28T19:15:08.351Z,24.20
2019-03-28T19:17:37.650Z,24.20
2019-03-28T19:20:09.888Z,23.90
2019-03-28T19:22:39.426Z,24.20
2019-03-28T19:25:09.552Z,24.50
2019-03-28T19:27:39.202Z,24.30
2019-03-28T19:30:10.260Z,24.40
2019-03-28T19:32:39.562Z,24.40
2019-03-28T19:35:09.687Z,24.40
2019-03-28T19:37:40.013Z,24.30
2019-03-28T19:40:10.458Z,24.20
2019-03-28T19:42:39.763Z,24.30
2019-03-28T19:45:09.589Z,24.40
2019-03-28T19:47:38.957Z,24.40
2019-03-28T19:50:08.580Z,24.50
2019-03-28T19:52:37.945Z,24.80
2019-03-28T19:55:07.405Z,24.80
2019-03-28T19:57:36.699Z,24.80
2019-03-28T20:00:07.818Z,24.90
2019-03-28T20:02:37.111Z,25.30
2019-03-28T20:05:07.434Z,25.20
2019-03-28T20:07:36.726Z,25.10
2019-03-28T20:10:16.206Z,24.90
2019-03-28T20:12:37.334Z,25.30
2019-03-28T20:15:08.437Z,25.40
2019-03-28T20:17:37.961Z,25.50
2019-03-28T20:20:08.543Z,25.60
2019-03-28T20:22:37.878Z,25.40
2019-03-28T20:25:07.806Z,25.70
2019-03-28T20:27:37.090Z,25.60
2019-03-28T20:30:08.122Z,25.60
2019-03-28T20:32:37.983Z,26.00
2019-03-28T20:35:10.487Z,25.50
2019-03-28T20:37:39.286Z,25.90
2019-03-28T20:40:08.935Z,26.30
2019-03-28T20:42:38.218Z,26.10
2019-03-28T20:45:08.259Z,26.30
2019-03-28T20:47:37.558Z,26.00
2019-03-28T20:50:09.883Z,26.20
2019-03-28T20:52:39.164Z,26.10
2019-03-28T20:55:08.804Z,26.10
2019-03-28T20:57:40.451Z,26.10
2019-03-28T21:00:09.915Z,25.90
2019-03-28T21:02:39.177Z,26.20
2019-03-28T21:05:09.411Z,26.30
2019-03-28T21:07:38.702Z,26.30
2019-03-28T21:10:10.006Z,26.30
2019-03-28T21:12:39.283Z,26.50
2019-03-28T21:15:08.911Z,26.80
2019-03-28T21:17:38.188Z,27.00
2019-03-28T21:20:07.927Z,27.00
2019-03-28T21:22:37.207Z,27.00
2019-03-28T21:25:07.265Z,27.40
2019-03-28T21:27:36.542Z,27.70
2019-03-28T21:30:06.991Z,27.60
2019-03-28T21:32:36.342Z,27.50
2019-03-28T21:35:06.688Z,27.70
2019-03-28T21:37:35.970Z,28.30
2019-03-28T21:40:06.911Z,30.80
2019-03-28T21:42:36.194Z,30.90
2019-03-28T21:45:06.518Z,34.90
2019-03-28T21:47:45.938Z,30.50
2019-03-28T21:50:15.307Z,28.50
2019-03-28T21:52:44.583Z,26.80
2019-03-28T21:55:13.942Z,28.20
2019-03-28T21:57:43.251Z,29.20
2019-03-28T22:00:12.778Z,28.80
2019-03-28T22:02:42.063Z,29.40
2019-03-28T22:05:11.507Z,32.00
2019-03-28T22:07:41.128Z,30.00
2019-03-28T22:10:10.818Z,29.50
2019-03-28T22:12:41.541Z,30.00
2019-03-28T22:15:11.515Z,31.70
2019-03-28T22:17:41.965Z,31.50
2019-03-28T22:20:11.562Z,31.20
2019-03-28T22:22:43.439Z,32.40
2019-03-28T22:25:11.907Z,32.00
2019-03-28T22:27:41.205Z,33.30
2019-03-28T22:30:11.258Z,33.70
2019-03-28T22:32:40.551Z,34.40
2019-03-28T22:35:10.575Z,34.00
2019-03-28T22:37:39.870Z,32.00
2019-03-28T22:40:11.977Z,30.70
2019-03-28T22:42:40.968Z,29.60
2019-03-28T22:45:12.846Z,29.60
2019-03-28T22:47:42.297Z,30.10
2019-03-28T22:50:12.167Z,31.30
2019-03-28T22:52:41.450Z,32.40
2019-03-28T22:55:11.591Z,33.20
2019-03-28T22:57:41.844Z,34.00
2019-03-28T23:00:14.218Z,34.40
2019-03-28T23:02:45.154Z,36.50
2019-03-28T23:05:14.798Z,37.10
2019-03-28T23:07:44.342Z,37.50
2019-03-28T23:10:13.770Z,37.80
2019-03-28T23:12:43.051Z,38.00
2019-03-28T23:15:12.488Z,38.50
2019-03-28T23:17:41.783Z,38.40
2019-03-28T23:20:11.594Z,39.30
2019-03-28T23:22:40.926Z,39.40
2019-03-28T23:25:10.859Z,39.30
2019-03-28T23:27:40.594Z,38.90
2019-03-28T23:30:10.325Z,39.00
2019-03-28T23:32:39.601Z,39.30
2019-03-28T23:35:10.124Z,39.20
2019-03-28T23:37:39.422Z,39.60
2019-03-28T23:40:09.935Z,40.00
2019-03-28T23:42:39.463Z,40.60
2019-03-28T23:45:12.184Z,40.70
2019-03-28T23:47:42.414Z,41.10
2019-03-28T23:50:11.757Z,41.20
2019-03-28T23:52:41.060Z,41.70
2019-03-28T23:55:10.575Z,41.80
2019-03-28T23:57:39.870Z,41.50
