createdAt,value
2023-01-18T00:04:08.520Z,97393.84
2023-01-18T00:09:14.010Z,97405.63
2023-01-18T00:14:15.542Z,97404.34
2023-01-18T00:19:17.085Z,97407.28
2023-01-18T00:24:18.839Z,97415.56
2023-01-18T00:29:20.431Z,97413.69
2023-01-18T00:34:22.051Z,97420.72
2023-01-18T00:39:23.635Z,97428.41
2023-01-18T00:44:25.157Z,97426.53
2023-01-18T00:49:26.679Z,97436.25
2023-01-18T00:54:30.561Z,97425.50
2023-01-18T00:59:32.102Z,97435.56
2023-01-18T01:04:52.244Z,97445.84
2023-01-18T01:09:53.773Z,97454.75
2023-01-18T01:15:14.075Z,97455.56
2023-01-18T01:20:39.409Z,97459.06
2023-01-18T01:26:00.747Z,97467.28
2023-01-18T01:31:04.186Z,97473.25
2023-01-18T01:36:28.445Z,97481.53
2023-01-18T01:41:33.006Z,97480.56
2023-01-18T01:46:44.094Z,97481.84
2023-01-18T01:51:55.256Z,97491.81
2023-01-18T01:57:06.020Z,97504.78
2023-01-18T02:02:08.118Z,97509.94
2023-01-18T02:07:11.255Z,97518.16
2023-01-18T02:12:13.542Z,97525.97
2023-01-18T02:17:49.029Z,97532.41
2023-01-18T02:23:07.234Z,97543.06
2023-01-18T02:28:17.695Z,97558.16
2023-01-18T02:33:44.261Z,97567.63
2023-01-18T02:38:48.514Z,97565.75
2023-01-18T02:44:14.648Z,97572.44
2023-01-18T02:49:23.377Z,97589.47
2023-01-18T02:54:24.937Z,97591.88
2023-01-18T02:59:42.739Z,97594.31
2023-01-18T03:04:57.096Z,97605.00
2023-01-18T03:10:02.491Z,97596.66
2023-01-18T03:15:29.911Z,97605.38
2023-01-18T03:20:35.187Z,97604.03
2023-01-18T03:25:41.224Z,97616.38
2023-01-18T03:31:04.038Z,97631.97
2023-01-18T03:36:10.574Z,97628.47
2023-01-18T03:41:13.592Z,97640.75
2023-01-18T03:46:19.953Z,97651.00
2023-01-18T03:51:54.643Z,97668.47
2023-01-18T03:57:28.113Z,97672.94
2023-01-18T04:02:29.729Z,97677.97
2023-01-18T04:07:34.111Z,97690.53
2023-01-18T04:12:35.702Z,97696.56
2023-01-18T04:17:39.851Z,97706.31
2023-01-18T04:22:41.355Z,97698.94
2023-01-18T04:27:42.858Z,97711.78
2023-01-18T04:32:46.232Z,97713.22
2023-01-18T04:37:52.500Z,97723.75
2023-01-18T04:42:54.687Z,97733.22
2023-01-18T04:47:56.419Z,97750.94
2023-01-18T04:52:58.574Z,97758.22
2023-01-18T04:58:01.113Z,97765.19
2023-01-18T05:03:02.689Z,97778.50
2023-01-18T05:08:04.323Z,97786.56
2023-01-18T05:13:06.022Z,97796.38
2023-01-18T05:18:07.562Z,97805.13
2023-01-18T05:23:10.573Z,97818.56
2023-01-18T05:28:12.150Z,97831.72
2023-01-18T05:33:13.691Z,97842.88
2023-01-18T05:38:15.353Z,97863.69
2023-01-18T05:43:16.876Z,97877.88
2023-01-18T05:48:18.811Z,97880.22
2023-01-18T05:53:21.974Z,97891.72
2023-01-18T05:58:24.122Z,97891.28
2023-01-18T06:03:26.021Z,97901.59
2023-01-18T06:08:28.133Z,97918.66
2023-01-18T06:13:31.367Z,97929.81
2023-01-18T06:18:33.517Z,97944.69
2023-01-18T06:23:35.352Z,97951.94
2023-01-18T06:28:36.926Z,97964.41
2023-01-18T06:33:38.527Z,97980.75
2023-01-18T06:38:41.300Z,97983.88
2023-01-18T06:43:42.822Z,97993.81
2023-01-18T06:48:44.363Z,98002.78
2023-01-18T06:53:46.017Z,98008.72
2023-01-18T06:58:47.905Z,98015.28
2023-01-18T07:03:50.168Z,98026.94
2023-01-18T07:08:52.015Z,98040.41
2023-01-18T07:13:53.896Z,98044.56
2023-01-18T07:18:55.651Z,98053.84
2023-01-18T07:23:58.399Z,98063.34
2023-01-18T07:29:00.065Z,98073.91
2023-01-18T07:34:01.624Z,98087.47
2023-01-18T07:39:09.447Z,98095.09
2023-01-18T07:44:11.901Z,98094.88
2023-01-18T07:49:13.459Z,98097.53
2023-01-18T07:54:16.946Z,98107.84
2023-01-18T07:59:18.686Z,98120.22
2023-01-18T08:04:26.218Z,98127.44
2023-01-18T08:09:27.757Z,98129.78
2023-01-18T08:14:29.324Z,98141.84
2023-01-18T08:19:30.867Z,98150.06
2023-01-18T08:24:32.426Z,98158.69
2023-01-18T08:29:34.155Z,98159.47
2023-01-18T08:34:37.891Z,98185.94
2023-01-18T08:39:39.454Z,98186.66
2023-01-18T08:44:41.014Z,98196.94
2023-01-18T08:49:42.525Z,98205.75
2023-01-18T08:54:44.096Z,98217.88
2023-01-18T08:59:45.617Z,98227.06
2023-01-18T09:04:48.636Z,98226.56
2023-01-18T09:09:50.181Z,98241.63
2023-01-18T09:14:51.891Z,98263.75
2023-01-18T09:19:54.448Z,98273.69
2023-01-18T09:24:57.019Z,98276.31
2023-01-18T09:29:58.776Z,98292.63
2023-01-18T09:35:02.374Z,98300.41
2023-01-18T09:40:04.299Z,98320.41
2023-01-18T09:45:06.414Z,98322.47
2023-01-18T09:50:20.838Z,98331.00
2023-01-18T09:55:37.238Z,98342.03
2023-01-18T10:00:46.343Z,98356.84
2023-01-18T10:06:08.624Z,98376.19
2023-01-18T10:11:31.655Z,98385.53
2023-01-18T10:16:34.986Z,98390.78
2023-01-18T10:21:47.421Z,98407.03
2023-01-18T10:26:57.156Z,98421.47
2023-01-18T10:32:03.883Z,98435.66
2023-01-18T10:37:35.636Z,98442.00
2023-01-18T10:42:47.895Z,98450.88
2023-01-18T10:47:51.379Z,98468.28
2023-01-18T10:52:52.916Z,98482.47
2023-01-18T10:57:54.867Z,98496.50
2023-01-18T11:02:58.077Z,98504.31
2023-01-18T11:08:24.385Z,98527.31
2023-01-18T11:13:32.068Z,98535.69
2023-01-18T11:18:33.982Z,98561.50
2023-01-18T11:23:36.448Z,98571.56
2023-01-18T11:28:58.469Z,98581.81
2023-01-18T11:34:08.413Z,98597.13
2023-01-18T11:39:19.522Z,98605.53
2023-01-18T11:44:34.925Z,98616.66
2023-01-18T11:49:46.739Z,98637.50
2023-01-18T11:54:53.284Z,98666.44
2023-01-18T11:59:55.201Z,98677.66
2023-01-18T12:05:28.684Z,98672.28
2023-01-18T12:10:42.095Z,98681.34
2023-01-18T12:16:02.475Z,98696.28
2023-01-18T12:21:11.019Z,98697.94
2023-01-18T12:26:24.901Z,98688.03
2023-01-18T12:31:38.579Z,98690.31
2023-01-18T12:37:17.983Z,98706.06
2023-01-18T12:42:47.498Z,98722.78
2023-01-18T12:48:21.870Z,98728.88
2023-01-18T12:54:05.712Z,98730.69
2023-01-18T12:59:15.823Z,98735.41
2023-01-18T13:04:36.062Z,98751.59
2023-01-18T13:09:43.752Z,98764.94
2023-01-18T13:15:15.323Z,98768.47
2023-01-18T13:20:21.108Z,98787.59
2023-01-18T13:25:55.183Z,98793.53
2023-01-18T13:31:02.029Z,98822.38
2023-01-18T13:36:15.319Z,98822.66
2023-01-18T13:41:23.656Z,98834.22
2023-01-18T13:46:27.437Z,98836.50
2023-01-18T13:51:41.225Z,98839.03
2023-01-18T13:57:04.350Z,98838.59
2023-01-18T14:02:36.063Z,98835.50
2023-01-18T14:07:43.148Z,98830.06
2023-01-18T14:12:50.778Z,98810.66
2023-01-18T14:17:58.518Z,98776.59
2023-01-18T14:23:28.749Z,98740.59
2023-01-18T14:28:36.730Z,98721.88
2023-01-18T14:33:42.382Z,98716.34
2023-01-18T14:38:43.952Z,98717.25
2023-01-18T14:43:48.539Z,98718.09
2023-01-18T14:48:58.693Z,98715.69
2023-01-18T14:54:05.110Z,98707.84
2023-01-18T14:59:20.594Z,98709.75
2023-01-18T15:04:28.278Z,98708.75
2023-01-18T15:09:36.168Z,98714.56
2023-01-18T15:14:44.346Z,98704.41
2023-01-18T15:19:46.933Z,98708.75
2023-01-18T15:24:48.556Z,98706.25
2023-01-18T15:29:56.852Z,98710.81
2023-01-18T15:35:00.168Z,98709.56
2023-01-18T15:40:04.583Z,98707.66
2023-01-18T15:45:18.500Z,98717.97
2023-01-18T15:50:33.756Z,98726.41
2023-01-18T15:55:49.356Z,98718.03
2023-01-18T16:00:57.803Z,98714.66
2023-01-18T16:06:07.368Z,98712.94
2023-01-18T16:11:25.692Z,98722.97
2023-01-18T16:16:29.413Z,98718.34
2023-01-18T16:21:53.081Z,98719.91
2023-01-18T16:26:55.805Z,98717.97
2023-01-18T16:32:18.006Z,98720.59
2023-01-18T16:37:21.926Z,98729.88
2023-01-18T16:42:37.023Z,98724.25
2023-01-18T16:47:39.433Z,98749.13
2023-01-18T16:52:40.997Z,98754.84
2023-01-18T16:57:43.496Z,98766.47
2023-01-18T17:02:45.866Z,98776.69
2023-01-18T17:07:47.915Z,98784.88
2023-01-18T17:12:49.488Z,98786.91
2023-01-18T17:17:51.032Z,98797.66
2023-01-18T17:22:54.061Z,98803.78
2023-01-18T17:27:56.757Z,98815.88
2023-01-18T17:32:58.634Z,98837.75
2023-01-18T17:38:06.508Z,98839.97
2023-01-18T17:43:17.371Z,98843.03
2023-01-18T17:48:21.158Z,98870.06
2023-01-18T17:53:22.817Z,98873.94
2023-01-18T17:58:24.627Z,98885.88
2023-01-18T18:03:26.149Z,98898.00
2023-01-18T18:08:27.897Z,98899.38
2023-01-18T18:13:30.576Z,98913.72
2023-01-18T18:18:32.183Z,98917.94
2023-01-18T18:23:34.998Z,98930.91
2023-01-18T18:28:36.658Z,98946.53
2023-01-18T18:33:38.156Z,98948.44
2023-01-18T18:38:39.724Z,98967.78
2023-01-18T18:43:41.255Z,98971.75
2023-01-18T18:48:42.898Z,98979.44
2023-01-18T18:53:44.432Z,98982.41
2023-01-18T18:58:48.888Z,98997.31
2023-01-18T19:03:51.953Z,99001.50
2023-01-18T19:08:54.325Z,99011.84
2023-01-18T19:13:56.702Z,99032.59
2023-01-18T19:18:58.207Z,99033.06
2023-01-18T19:23:59.779Z,99048.19
2023-01-18T19:29:01.361Z,99052.25
2023-01-18T19:34:05.293Z,99060.28
2023-01-18T19:39:09.273Z,99066.97
2023-01-18T19:44:16.512Z,99066.41
2023-01-18T19:49:20.139Z,99080.97
2023-01-18T19:54:22.236Z,99082.44
2023-01-18T19:59:23.787Z,99090.25
2023-01-18T20:04:25.328Z,99099.09
2023-01-18T20:09:38.326Z,99102.22
2023-01-18T20:14:45.227Z,99113.09
2023-01-18T20:19:47.080Z,99124.19
2023-01-18T20:24:48.626Z,99131.91
2023-01-18T20:29:50.672Z,99135.06
2023-01-18T20:34:52.219Z,99137.38
2023-01-18T20:39:55.915Z,99147.28
2023-01-18T20:45:00.434Z,99151.19
2023-01-18T20:50:03.318Z,99171.31
2023-01-18T20:55:05.193Z,99178.91
2023-01-18T21:00:08.064Z,99182.13
2023-01-18T21:05:10.021Z,99191.56
2023-01-18T21:10:11.866Z,99199.84
2023-01-18T21:15:13.455Z,99207.78
2023-01-18T21:20:15.289Z,99216.03
2023-01-18T21:25:16.845Z,99225.47
2023-01-18T21:30:18.905Z,99223.75
2023-01-18T21:35:20.483Z,99223.09
2023-01-18T21:40:22.036Z,99229.19
2023-01-18T21:45:42.219Z,99237.28
2023-01-18T21:51:02.371Z,99244.31
2023-01-18T21:56:04.603Z,99243.00
2023-01-18T22:01:14.908Z,99256.09
2023-01-18T22:06:16.491Z,99257.28
2023-01-18T22:11:18.052Z,99284.78
2023-01-18T22:16:19.758Z,99290.50
2023-01-18T22:21:25.171Z,99294.34
2023-01-18T22:26:29.291Z,99302.25
2023-01-18T22:31:30.851Z,99315.31
2023-01-18T22:36:33.249Z,99320.34
2023-01-18T22:41:34.776Z,99324.03
2023-01-18T22:46:36.360Z,99326.22
2023-01-18T22:51:38.111Z,99343.16
2023-01-18T22:56:39.702Z,99333.78
2023-01-18T23:01:41.239Z,99339.59
2023-01-18T23:06:47.825Z,99331.09
2023-01-18T23:11:49.664Z,99337.13
2023-01-18T23:17:10.108Z,99336.94
2023-01-18T23:22:11.646Z,99330.41
2023-01-18T23:27:13.341Z,99328.88
2023-01-18T23:32:15.004Z,99331.22
2023-01-18T23:37:16.768Z,99328.34
2023-01-18T23:42:36.964Z,99329.84
2023-01-18T23:47:57.176Z,99320.09
2023-01-18T23:53:20.608Z,99327.66
2023-01-18T23:58:22.213Z,99335.00
