createdAt,value
2023-04-04T00:47:43.388Z,0.60
2023-04-04T00:50:28.754Z,0.57
2023-04-04T00:53:13.898Z,0.60
2023-04-04T00:55:59.290Z,0.60
2023-04-04T00:58:44.606Z,0.60
2023-04-04T01:46:22.560Z,0.70
2023-04-04T01:49:09.666Z,0.60
2023-04-04T01:51:57.370Z,0.65
2023-04-04T01:54:42.418Z,0.70
2023-04-04T01:57:28.181Z,0.60
2023-04-04T02:45:58.561Z,0.70
2023-04-04T02:48:46.286Z,0.70
2023-04-04T02:51:33.570Z,0.50
2023-04-04T02:54:19.071Z,0.60
2023-04-04T02:57:05.603Z,0.60
2023-04-04T02:59:50.651Z,0.70
2023-04-04T03:46:48.690Z,0.65
2023-04-04T03:49:34.670Z,0.60
2023-04-04T03:52:20.274Z,0.70
2023-04-04T03:55:07.481Z,0.65
2023-04-04T03:57:52.411Z,0.50
2023-04-04T04:46:15.883Z,0.50
2023-04-04T04:49:01.201Z,0.60
2023-04-04T04:51:49.149Z,0.50
2023-04-04T04:54:35.307Z,0.60
2023-04-04T04:57:20.757Z,0.53
2023-04-04T05:00:06.364Z,0.63
2023-04-04T05:02:54.501Z,0.60
2023-04-04T05:05:45.784Z,0.50
2023-04-04T05:08:32.892Z,0.50
2023-04-04T05:11:41.241Z,0.50
2023-04-04T05:14:28.751Z,0.52
2023-04-04T05:17:16.022Z,0.55
2023-04-04T05:20:01.975Z,0.70
2023-04-04T05:22:47.727Z,0.60
2023-04-04T05:25:38.245Z,0.60
2023-04-04T05:28:23.828Z,0.60
2023-04-04T05:31:10.721Z,0.50
2023-04-04T05:33:56.608Z,0.40
2023-04-04T05:36:51.109Z,0.65
2023-04-04T05:39:37.755Z,0.60
2023-04-04T05:42:25.984Z,0.60
2023-04-04T05:45:14.416Z,0.60
2023-04-04T05:47:59.856Z,0.60
2023-04-04T05:50:47.336Z,0.55
2023-04-04T05:53:33.547Z,0.50
2023-04-04T05:56:19.644Z,0.80
2023-04-04T05:59:05.397Z,0.55
2023-04-04T06:01:56.484Z,0.70
2023-04-04T06:04:42.026Z,0.68
2023-04-04T06:07:29.146Z,0.50
2023-04-04T06:10:14.223Z,0.60
2023-04-04T06:12:59.437Z,0.68
2023-04-04T06:15:45.041Z,1.88
2023-04-04T06:18:30.551Z,2.20
2023-04-04T06:21:15.773Z,2.00
2023-04-04T06:24:00.842Z,2.28
2023-04-04T06:26:46.445Z,2.00
2023-04-04T06:29:31.757Z,1.60
2023-04-04T06:32:20.387Z,1.30
2023-04-04T06:35:06.193Z,1.70
2023-04-04T06:37:59.824Z,1.90
2023-04-04T06:40:46.418Z,1.70
2023-04-04T06:43:31.368Z,1.35
2023-04-04T06:46:16.957Z,1.23
2023-04-04T06:49:02.270Z,1.53
2023-04-04T06:51:46.941Z,1.50
2023-04-04T06:54:33.406Z,1.40
2023-04-04T06:57:18.277Z,1.63
2023-04-04T07:00:04.105Z,1.17
2023-04-04T07:02:49.159Z,1.10
2023-04-04T07:05:39.278Z,1.17
2023-04-04T07:08:24.485Z,1.33
2023-04-04T07:11:10.094Z,1.10
2023-04-04T07:13:55.245Z,1.30
2023-04-04T07:16:40.711Z,1.30
2023-04-04T07:19:28.740Z,1.50
2023-04-04T07:22:14.473Z,1.58
2023-04-04T07:24:59.617Z,1.30
2023-04-04T07:27:45.000Z,1.50
2023-04-04T07:30:32.833Z,1.63
2023-04-04T07:33:18.021Z,1.50
2023-04-04T07:36:03.548Z,1.50
2023-04-04T07:38:48.936Z,1.20
2023-04-04T07:41:34.445Z,1.10
2023-04-04T07:44:19.542Z,1.30
2023-04-04T07:47:09.663Z,1.20
2023-04-04T07:49:55.815Z,1.00
2023-04-04T07:52:41.579Z,1.20
2023-04-04T07:55:26.994Z,1.00
2023-04-04T07:58:12.298Z,1.03
2023-04-04T08:00:57.473Z,1.05
2023-04-04T08:03:42.684Z,1.10
2023-04-04T08:06:28.298Z,1.08
2023-04-04T08:09:13.279Z,1.00
2023-04-04T08:11:58.653Z,1.30
2023-04-04T08:14:43.566Z,1.05
2023-04-04T08:17:28.419Z,1.23
2023-04-04T08:20:14.283Z,1.15
2023-04-04T08:22:59.650Z,1.10
2023-04-04T08:25:46.252Z,1.00
2023-04-04T08:28:31.373Z,1.00
2023-04-04T08:31:16.877Z,1.00
2023-04-04T08:34:02.623Z,1.10
2023-04-04T08:36:47.991Z,1.15
2023-04-04T08:39:33.043Z,1.30
2023-04-04T08:42:20.490Z,1.00
2023-04-04T08:45:05.922Z,0.85
2023-04-04T08:47:52.021Z,0.90
2023-04-04T08:50:38.307Z,1.00
2023-04-04T08:53:23.402Z,1.00
2023-04-04T08:56:08.893Z,1.13
2023-04-04T08:58:54.274Z,0.80
2023-04-04T09:01:40.231Z,0.90
2023-04-04T09:04:25.442Z,1.02
2023-04-04T09:07:12.035Z,1.00
2023-04-04T09:09:58.105Z,1.10
2023-04-04T09:12:45.610Z,1.00
2023-04-04T09:15:32.696Z,1.13
2023-04-04T09:18:19.077Z,1.00
2023-04-04T09:21:11.783Z,1.10
2023-04-04T09:24:03.127Z,1.10
2023-04-04T09:26:52.898Z,0.85
2023-04-04T09:29:38.443Z,0.85
2023-04-04T09:32:25.090Z,0.90
2023-04-04T09:35:13.819Z,1.07
2023-04-04T09:37:58.786Z,1.00
2023-04-04T09:40:44.821Z,0.90
2023-04-04T09:43:30.844Z,1.00
2023-04-04T09:46:19.127Z,0.90
2023-04-04T09:49:04.771Z,1.00
2023-04-04T09:51:54.848Z,0.88
2023-04-04T09:54:47.932Z,0.80
2023-04-04T09:57:35.223Z,0.90
2023-04-04T10:00:21.049Z,0.80
2023-04-04T10:03:06.485Z,0.93
2023-04-04T10:05:56.202Z,1.00
2023-04-04T10:08:41.740Z,1.08
2023-04-04T10:11:28.698Z,0.80
2023-04-04T10:14:14.023Z,0.80
2023-04-04T10:16:58.851Z,1.10
2023-04-04T10:19:44.122Z,0.90
2023-04-04T10:22:30.398Z,1.00
2023-04-04T10:25:15.338Z,0.90
2023-04-04T10:28:00.546Z,0.70
2023-04-04T10:31:05.845Z,0.83
2023-04-04T10:34:12.830Z,0.80
2023-04-04T10:37:19.111Z,0.90
2023-04-04T10:40:04.358Z,0.90
2023-04-04T10:42:50.081Z,0.88
2023-04-04T10:45:38.481Z,0.70
2023-04-04T10:48:26.107Z,0.77
2023-04-04T10:51:11.838Z,0.70
2023-04-04T10:53:58.122Z,0.70
2023-04-04T10:56:43.709Z,0.80
2023-04-04T10:59:28.665Z,0.87
2023-04-04T11:02:14.160Z,0.90
2023-04-04T11:05:10.331Z,0.60
2023-04-04T11:08:09.050Z,0.82
2023-04-04T11:10:55.463Z,0.70
2023-04-04T11:13:41.457Z,0.70
2023-04-04T11:16:26.848Z,0.80
2023-04-04T11:19:15.024Z,0.80
2023-04-04T11:22:00.171Z,0.60
2023-04-04T11:24:45.861Z,0.70
2023-04-04T11:27:31.122Z,0.80
2023-04-04T11:30:16.003Z,0.85
2023-04-04T11:33:07.086Z,0.80
2023-04-04T11:35:53.640Z,0.80
2023-04-04T11:38:40.074Z,0.70
2023-04-04T11:41:42.932Z,0.80
2023-04-04T11:44:31.316Z,0.70
2023-04-04T11:47:20.456Z,0.70
2023-04-04T11:50:09.962Z,0.60
2023-04-04T11:52:56.363Z,0.77
2023-04-04T11:55:42.820Z,0.87
2023-04-04T11:58:28.437Z,0.80
2023-04-04T12:01:13.338Z,0.68
2023-04-04T12:03:59.484Z,0.70
2023-04-04T12:06:46.691Z,0.70
2023-04-04T12:09:32.341Z,0.53
2023-04-04T12:12:17.324Z,0.60
2023-04-04T12:15:14.461Z,0.60
2023-04-04T12:18:03.082Z,0.80
2023-04-04T12:20:50.425Z,0.60
2023-04-04T12:23:35.763Z,0.77
2023-04-04T12:26:21.150Z,0.80
2023-04-04T12:29:05.983Z,0.60
2023-04-04T12:31:52.083Z,0.70
2023-04-04T12:34:42.639Z,0.75
2023-04-04T12:37:29.364Z,0.70
2023-04-04T12:40:14.986Z,0.70
2023-04-04T12:43:01.648Z,0.70
2023-04-04T12:45:49.594Z,0.50
2023-04-04T12:48:36.693Z,0.50
2023-04-04T12:51:30.079Z,0.70
2023-04-04T12:54:26.220Z,0.50
2023-04-04T12:57:12.573Z,0.50
2023-04-04T13:00:01.696Z,0.50
2023-04-04T13:02:49.757Z,0.70
2023-04-04T13:05:36.201Z,0.60
2023-04-04T13:08:21.565Z,0.68
2023-04-04T13:11:07.137Z,0.70
2023-04-04T13:14:02.567Z,0.70
2023-04-04T13:17:01.084Z,0.70
2023-04-04T13:19:46.380Z,0.70
2023-04-04T13:22:38.504Z,0.52
2023-04-04T13:25:24.154Z,0.60
2023-04-04T13:28:11.424Z,0.50
2023-04-04T13:30:56.713Z,0.50
2023-04-04T13:33:42.286Z,0.57
2023-04-04T13:36:28.420Z,0.60
2023-04-04T13:39:13.514Z,0.68
2023-04-04T13:41:58.838Z,0.70
2023-04-04T13:44:44.076Z,0.50
2023-04-04T13:47:29.393Z,0.60
2023-04-04T13:50:14.742Z,0.60
2023-04-04T13:52:59.701Z,0.77
2023-04-04T13:56:01.646Z,0.70
2023-04-04T13:58:50.910Z,0.60
2023-04-04T14:01:36.445Z,0.50
2023-04-04T14:04:24.130Z,0.55
2023-04-04T14:07:09.973Z,0.60
2023-04-04T14:09:55.382Z,0.40
2023-04-04T14:12:40.635Z,0.50
2023-04-04T14:15:25.810Z,0.50
2023-04-04T14:18:12.186Z,0.60
2023-04-04T14:20:57.037Z,0.50
2023-04-04T14:23:42.317Z,0.60
2023-04-04T14:26:27.748Z,0.50
2023-04-04T14:29:13.067Z,0.70
2023-04-04T14:31:57.795Z,0.50
2023-04-04T14:34:43.153Z,0.65
2023-04-04T14:37:28.041Z,0.60
2023-04-04T14:40:13.128Z,0.63
2023-04-04T14:42:58.340Z,0.50
2023-04-04T14:45:43.614Z,0.60
2023-04-04T14:48:29.162Z,0.50
2023-04-04T14:51:13.997Z,0.57
2023-04-04T14:53:59.748Z,0.50
2023-04-04T14:56:45.632Z,0.70
2023-04-04T14:59:32.085Z,0.50
2023-04-04T15:02:18.277Z,0.60
2023-04-04T15:05:03.494Z,0.50
2023-04-04T15:07:49.425Z,0.50
2023-04-04T15:10:34.557Z,0.50
2023-04-04T15:13:19.652Z,0.60
2023-04-04T15:16:05.507Z,0.60
2023-04-04T15:18:50.785Z,0.60
2023-04-04T15:21:36.096Z,0.70
2023-04-04T15:24:21.391Z,0.50
2023-04-04T15:27:06.435Z,0.60
2023-04-04T15:29:52.666Z,0.50
2023-04-04T15:32:37.954Z,0.60
2023-04-04T15:35:23.425Z,0.50
2023-04-04T15:38:08.519Z,0.57
2023-04-04T15:40:53.884Z,0.60
2023-04-04T15:43:38.890Z,0.80
2023-04-04T15:46:24.215Z,0.70
2023-04-04T15:49:09.572Z,0.63
2023-04-04T15:51:54.348Z,0.67
2023-04-04T15:54:39.255Z,0.80
2023-04-04T15:57:24.031Z,0.80
2023-04-04T16:00:09.872Z,0.80
2023-04-04T16:02:58.717Z,0.80
2023-04-04T16:05:44.397Z,0.70
2023-04-04T16:08:29.564Z,0.70
2023-04-04T16:11:14.417Z,0.70
2023-04-04T16:14:00.915Z,0.70
2023-04-04T16:16:45.718Z,0.75
2023-04-04T16:19:30.560Z,0.60
2023-04-04T16:22:15.972Z,0.60
2023-04-04T16:25:00.899Z,0.70
2023-04-04T16:27:45.884Z,0.70
2023-04-04T16:30:32.001Z,0.70
2023-04-04T16:33:17.549Z,0.77
2023-04-04T16:36:02.642Z,0.70
2023-04-04T16:38:47.504Z,0.68
2023-04-04T16:41:34.125Z,0.70
2023-04-04T16:44:19.559Z,0.50
2023-04-04T16:47:04.516Z,0.60
2023-04-04T16:49:50.344Z,0.60
2023-04-04T16:52:35.727Z,0.60
2023-04-04T16:55:21.741Z,0.65
2023-04-04T16:58:07.235Z,0.70
2023-04-04T17:00:52.650Z,0.60
2023-04-04T17:03:38.078Z,0.80
2023-04-04T17:06:23.828Z,0.52
2023-04-04T17:09:08.901Z,0.70
2023-04-04T17:11:54.133Z,0.70
2023-04-04T17:14:39.956Z,0.60
2023-04-04T17:17:25.573Z,0.60
2023-04-04T17:20:17.481Z,0.60
2023-04-04T17:23:03.227Z,0.70
2023-04-04T17:25:48.339Z,0.80
2023-04-04T17:28:33.743Z,0.70
2023-04-04T17:31:19.331Z,0.60
2023-04-04T17:34:04.834Z,0.70
2023-04-04T17:36:50.624Z,0.50
2023-04-04T17:39:39.542Z,0.60
2023-04-04T17:42:24.906Z,0.70
2023-04-04T17:45:10.508Z,0.80
2023-04-04T17:47:55.827Z,0.60
2023-04-04T17:50:42.932Z,0.60
2023-04-04T17:53:28.278Z,0.70
2023-04-04T17:56:13.643Z,0.87
2023-04-04T17:58:58.866Z,0.93
2023-04-04T18:01:44.395Z,0.80
2023-04-04T18:04:29.691Z,0.90
2023-04-04T18:07:14.920Z,0.90
2023-04-04T18:09:59.736Z,0.73
2023-04-04T18:12:46.530Z,0.70
2023-04-04T18:15:32.082Z,0.73
2023-04-04T18:18:17.549Z,0.80
2023-04-04T18:21:02.619Z,0.82
2023-04-04T18:23:48.244Z,1.00
2023-04-04T18:26:33.621Z,0.73
2023-04-04T18:29:18.755Z,0.88
2023-04-04T18:32:04.288Z,0.90
2023-04-04T18:34:49.546Z,0.80
2023-04-04T18:37:35.121Z,0.70
2023-04-04T18:40:20.622Z,0.50
2023-04-04T18:43:06.061Z,0.70
2023-04-04T18:45:51.151Z,0.88
2023-04-04T18:48:36.314Z,0.95
2023-04-04T18:51:23.088Z,0.70
2023-04-04T18:54:08.634Z,0.80
2023-04-04T18:56:54.189Z,0.90
2023-04-04T18:59:39.286Z,0.80
2023-04-04T19:02:24.648Z,0.85
2023-04-04T19:05:12.209Z,0.90
2023-04-04T19:07:59.224Z,1.00
2023-04-04T19:10:44.989Z,0.90
2023-04-04T19:13:29.836Z,0.80
2023-04-04T19:16:15.771Z,0.70
2023-04-04T19:19:01.377Z,0.90
2023-04-04T19:21:46.474Z,1.00
2023-04-04T19:24:31.631Z,0.60
2023-04-04T19:27:16.633Z,0.80
2023-04-04T19:30:09.320Z,0.88
2023-04-04T19:32:54.468Z,0.90
2023-04-04T19:35:55.512Z,0.85
2023-04-04T19:38:42.776Z,0.90
2023-04-04T19:41:32.665Z,1.17
2023-04-04T19:44:19.837Z,1.15
2023-04-04T19:47:06.517Z,1.10
2023-04-04T19:49:52.218Z,1.23
2023-04-04T19:52:37.998Z,1.70
2023-04-04T19:55:35.710Z,1.80
2023-04-04T19:58:21.556Z,1.35
2023-04-04T20:01:07.486Z,1.60
2023-04-04T20:03:53.192Z,1.58
2023-04-04T20:06:39.851Z,1.50
2023-04-04T20:09:32.733Z,1.20
2023-04-04T20:12:19.397Z,1.13
2023-04-04T20:15:10.720Z,1.40
2023-04-04T20:17:56.002Z,1.40
2023-04-04T20:20:47.675Z,1.30
2023-04-04T20:23:37.706Z,1.40
2023-04-04T20:26:35.067Z,1.40
2023-04-04T20:29:21.847Z,1.40
2023-04-04T20:32:08.378Z,1.20
2023-04-04T20:34:53.601Z,1.30
2023-04-04T20:37:38.822Z,1.20
2023-04-04T20:40:37.903Z,1.35
2023-04-04T20:43:23.350Z,1.10
2023-04-04T20:46:08.493Z,1.10
2023-04-04T20:48:56.441Z,1.33
2023-04-04T20:51:42.566Z,1.13
2023-04-04T20:54:27.742Z,1.23
2023-04-04T20:57:14.496Z,1.30
2023-04-04T20:59:59.540Z,4.57
2023-04-04T21:02:44.463Z,2.45
2023-04-04T21:05:29.798Z,2.50
2023-04-04T21:08:24.540Z,8.05
2023-04-04T21:11:10.284Z,6.47
2023-04-04T21:13:56.596Z,4.97
2023-04-04T21:16:42.245Z,3.30
2023-04-04T21:19:27.276Z,3.15
2023-04-04T21:22:13.192Z,3.67
2023-04-04T21:24:57.999Z,3.03
2023-04-04T21:27:43.041Z,2.90
2023-04-04T21:30:40.617Z,3.30
2023-04-04T21:33:26.016Z,2.85
2023-04-04T21:36:27.193Z,2.67
2023-04-04T21:39:30.850Z,3.07
2023-04-04T21:42:16.789Z,2.58
2023-04-04T21:45:02.005Z,2.90
2023-04-04T21:47:47.531Z,2.55
2023-04-04T21:50:33.693Z,2.60
2023-04-04T21:53:18.734Z,2.50
2023-04-04T21:56:03.804Z,2.40
2023-04-04T21:58:49.834Z,2.60
2023-04-04T22:01:36.580Z,2.30
2023-04-04T22:04:21.992Z,2.45
2023-04-04T22:07:07.352Z,2.50
2023-04-04T22:09:52.895Z,1.90
2023-04-04T22:12:40.094Z,2.30
2023-04-04T22:15:29.311Z,2.20
2023-04-04T22:18:15.257Z,1.92
2023-04-04T22:21:04.475Z,2.30
2023-04-04T22:23:51.695Z,1.77
2023-04-04T22:26:37.010Z,2.15
2023-04-04T22:29:22.169Z,2.20
2023-04-04T22:32:10.842Z,2.00
2023-04-04T22:34:57.685Z,1.90
2023-04-04T22:37:46.005Z,1.95
2023-04-04T22:40:32.475Z,1.90
2023-04-04T22:43:17.762Z,2.20
2023-04-04T22:46:03.369Z,2.10
2023-04-04T22:48:48.658Z,1.80
2023-04-04T22:51:42.763Z,2.25
2023-04-04T22:54:28.106Z,2.10
2023-04-04T22:57:13.931Z,1.70
2023-04-04T22:59:58.922Z,1.88
2023-04-04T23:02:48.541Z,2.20
2023-04-04T23:05:33.868Z,1.55
2023-04-04T23:08:19.092Z,1.73
2023-04-04T23:11:04.358Z,2.00
2023-04-04T23:13:49.971Z,1.98
2023-04-04T23:16:35.521Z,1.87
2023-04-04T23:19:21.260Z,1.70
2023-04-04T23:22:06.566Z,1.70
2023-04-04T23:24:52.290Z,2.08
2023-04-04T23:27:37.099Z,1.80
2023-04-04T23:30:24.149Z,1.90
2023-04-04T23:33:09.403Z,1.70
2023-04-04T23:35:54.787Z,1.70
2023-04-04T23:38:39.922Z,1.73
2023-04-04T23:41:25.171Z,1.73
2023-04-04T23:44:10.418Z,1.43
2023-04-04T23:46:55.825Z,1.70
2023-04-04T23:49:40.666Z,1.60
2023-04-04T23:52:25.849Z,1.65
2023-04-04T23:55:11.137Z,1.90
2023-04-04T23:58:01.007Z,1.80
