createdAt,value
2022-08-12T00:00:00.583Z,44.95
2022-08-12T00:02:45.822Z,44.84
2022-08-12T00:05:34.125Z,45.39
2022-08-12T00:08:30.843Z,45.34
2022-08-12T00:11:22.177Z,45.33
2022-08-12T00:14:07.753Z,45.55
2022-08-12T00:16:55.823Z,45.19
2022-08-12T00:19:40.802Z,45.56
2022-08-12T00:22:28.303Z,45.53
2022-08-12T00:25:17.667Z,45.74
2022-08-12T00:28:04.851Z,46.25
2022-08-12T00:30:50.494Z,46.34
2022-08-12T00:33:52.534Z,46.42
2022-08-12T00:36:43.476Z,46.22
2022-08-12T00:39:30.915Z,46.55
2022-08-12T00:42:10.527Z,45.70
2022-08-12T00:44:39.706Z,45.62
2022-08-12T00:47:08.242Z,46.49
2022-08-12T00:49:54.830Z,46.65
2022-08-12T00:52:23.851Z,46.40
2022-08-12T00:54:53.763Z,46.84
2022-08-12T00:57:23.994Z,46.82
2022-08-12T00:59:55.774Z,46.56
2022-08-12T01:02:26.629Z,46.51
2022-08-12T01:05:15.404Z,46.84
2022-08-12T01:08:01.560Z,47.18
2022-08-12T01:10:49.076Z,47.02
2022-08-12T01:13:20.213Z,47.05
2022-08-12T01:15:51.520Z,46.67
2022-08-12T01:18:21.909Z,46.75
2022-08-12T01:21:04.704Z,46.95
2022-08-12T01:23:43.484Z,47.10
2022-08-12T01:26:19.195Z,47.30
2022-08-12T01:28:50.285Z,47.28
2022-08-12T01:31:20.233Z,46.43
2022-08-12T01:34:28.688Z,46.61
2022-08-12T01:36:58.783Z,47.01
2022-08-12T01:39:33.440Z,47.67
2022-08-12T01:42:06.993Z,47.58
2022-08-12T01:44:36.144Z,47.32
2022-08-12T01:47:11.969Z,47.24
2022-08-12T01:50:04.408Z,46.79
2022-08-12T01:52:43.369Z,47.38
2022-08-12T01:55:15.144Z,47.10
2022-08-12T01:57:58.264Z,47.51
2022-08-12T02:00:35.888Z,47.57
2022-08-12T02:03:25.866Z,47.67
2022-08-12T02:06:17.859Z,48.23
2022-08-12T02:09:08.715Z,48.30
2022-08-12T02:11:44.288Z,47.87
2022-08-12T02:14:50.951Z,47.88
2022-08-12T02:17:55.967Z,48.54
2022-08-12T02:20:35.350Z,48.56
2022-08-12T02:23:20.481Z,48.60
2022-08-12T02:25:48.875Z,48.38
2022-08-12T02:28:16.915Z,48.85
2022-08-12T02:30:46.153Z,49.11
2022-08-12T02:33:14.275Z,49.03
2022-08-12T02:35:42.395Z,48.80
2022-08-12T02:38:12.627Z,49.16
2022-08-12T02:40:45.316Z,49.27
2022-08-12T02:43:20.526Z,49.67
2022-08-12T02:45:54.792Z,50.34
2022-08-12T02:48:30.247Z,50.21
2022-08-12T02:51:02.315Z,50.56
2022-08-12T02:53:32.221Z,51.14
2022-08-12T02:58:45.259Z,50.90
2022-08-12T03:01:17.271Z,51.08
2022-08-12T03:03:49.948Z,51.40
2022-08-12T03:06:22.883Z,51.48
2022-08-12T03:08:54.736Z,51.80
2022-08-12T03:11:27.074Z,52.02
2022-08-12T03:14:01.365Z,52.36
2022-08-12T03:16:33.661Z,52.43
2022-08-12T03:19:05.152Z,52.70
2022-08-12T03:21:55.442Z,52.73
2022-08-12T03:24:27.286Z,52.53
2022-08-12T03:27:00.478Z,53.10
2022-08-12T03:29:32.791Z,52.82
2022-08-12T03:32:35.261Z,52.26
2022-08-12T03:35:07.297Z,53.00
2022-08-12T03:37:36.440Z,52.80
2022-08-12T03:40:05.048Z,53.21
2022-08-12T03:42:40.432Z,53.38
2022-08-12T03:45:51.460Z,52.74
2022-08-12T03:48:39.988Z,52.85
2022-08-12T03:51:26.640Z,53.09
2022-08-12T03:54:12.578Z,53.07
2022-08-12T03:56:58.652Z,54.08
2022-08-12T03:59:43.736Z,53.80
2022-08-12T04:02:15.352Z,53.68
2022-08-12T04:04:46.604Z,54.01
2022-08-12T04:07:16.253Z,54.17
2022-08-12T04:09:46.050Z,54.26
2022-08-12T04:12:35.703Z,54.94
2022-08-12T04:15:04.561Z,54.93
2022-08-12T04:17:33.379Z,54.75
2022-08-12T04:20:02.572Z,54.50
2022-08-12T04:22:34.227Z,55.12
2022-08-12T04:25:02.619Z,54.75
2022-08-12T04:27:31.487Z,55.31
2022-08-12T04:30:20.975Z,54.84
2022-08-12T04:32:49.827Z,55.53
2022-08-12T04:35:19.661Z,54.97
2022-08-12T04:37:58.241Z,54.98
2022-08-12T04:40:30.065Z,54.92
2022-08-12T04:42:58.703Z,55.22
2022-08-12T04:45:26.527Z,55.56
2022-08-12T04:47:54.620Z,55.87
2022-08-12T04:50:34.881Z,55.58
2022-08-12T04:53:06.176Z,55.74
2022-08-12T04:55:35.620Z,55.51
2022-08-12T04:58:03.468Z,56.23
2022-08-12T05:00:31.280Z,56.26
2022-08-12T05:02:59.187Z,56.40
2022-08-12T05:05:33.824Z,56.60
2022-08-12T05:08:03.943Z,56.29
2022-08-12T05:10:33.720Z,57.23
2022-08-12T05:13:08.437Z,56.91
2022-08-12T05:16:05.678Z,57.13
2022-08-12T05:18:29.392Z,57.73
2022-08-12T05:20:59.794Z,58.18
2022-08-12T05:23:28.324Z,58.54
2022-08-12T05:25:57.435Z,58.23
2022-08-12T05:28:26.778Z,59.67
2022-08-12T05:30:54.626Z,59.06
2022-08-12T05:33:28.164Z,59.41
2022-08-12T05:35:56.018Z,59.17
2022-08-12T05:38:42.641Z,59.59
2022-08-12T05:41:19.131Z,59.59
2022-08-12T05:43:48.636Z,60.15
2022-08-12T05:46:19.432Z,59.76
2022-08-12T05:48:47.663Z,60.29
2022-08-12T05:51:15.449Z,59.86
2022-08-12T05:53:44.732Z,59.52
2022-08-12T05:56:25.121Z,58.74
2022-08-12T05:58:54.568Z,59.33
2022-08-12T06:02:09.016Z,58.45
2022-08-12T06:04:12.092Z,57.72
2022-08-12T06:06:41.682Z,57.94
2022-08-12T06:09:12.177Z,57.47
2022-08-12T06:11:54.020Z,57.67
2022-08-12T06:14:30.279Z,56.53
2022-08-12T06:16:58.808Z,56.53
2022-08-12T06:20:29.643Z,56.73
2022-08-12T06:22:15.480Z,55.54
2022-08-12T06:24:44.665Z,56.18
2022-08-12T06:27:14.884Z,55.99
2022-08-12T06:30:08.635Z,56.06
2022-08-12T06:32:30.616Z,55.35
2022-08-12T06:35:27.335Z,56.02
2022-08-12T06:37:51.609Z,53.26
2022-08-12T06:40:44.503Z,53.92
2022-08-12T06:43:14.177Z,54.24
2022-08-12T06:45:46.703Z,52.41
2022-08-12T06:48:16.449Z,52.00
2022-08-12T06:50:46.051Z,52.36
2022-08-12T06:53:14.054Z,51.23
2022-08-12T06:55:58.520Z,52.44
2022-08-12T06:58:26.980Z,52.03
2022-08-12T07:00:55.997Z,52.15
2022-08-12T07:03:27.831Z,50.71
2022-08-12T07:05:57.387Z,49.61
2022-08-12T07:08:28.955Z,49.52
2022-08-12T07:11:01.211Z,50.25
2022-08-12T07:13:30.857Z,49.45
2022-08-12T07:15:58.795Z,49.40
2022-08-12T07:18:32.768Z,47.68
2022-08-12T07:21:03.653Z,47.31
2022-08-12T07:23:33.482Z,46.11
2022-08-12T07:26:03.654Z,45.72
2022-08-12T07:28:35.468Z,45.39
2022-08-12T07:31:07.824Z,44.75
2022-08-12T07:33:39.461Z,45.72
2022-08-12T07:36:11.836Z,46.04
2022-08-12T07:38:43.736Z,44.60
2022-08-12T07:41:16.674Z,44.63
2022-08-12T07:43:47.217Z,44.61
2022-08-12T07:46:17.724Z,44.09
2022-08-12T07:48:48.833Z,44.00
2022-08-12T07:51:25.355Z,43.23
2022-08-12T07:54:00.670Z,43.18
2022-08-12T07:56:32.804Z,42.99
2022-08-12T07:59:01.966Z,43.22
2022-08-12T08:01:29.930Z,42.98
2022-08-12T08:04:19.078Z,42.96
2022-08-12T08:06:48.545Z,42.29
2022-08-12T08:09:21.240Z,42.73
2022-08-12T08:12:08.482Z,42.42
2022-08-12T08:14:36.954Z,42.67
2022-08-12T08:17:06.343Z,41.88
2022-08-12T08:20:00.250Z,42.49
2022-08-12T08:22:25.730Z,42.26
2022-08-12T08:25:34.518Z,42.00
2022-08-12T08:28:01.508Z,42.39
2022-08-12T08:30:30.391Z,42.43
2022-08-12T08:32:58.577Z,40.83
2022-08-12T08:35:28.150Z,40.94
2022-08-12T08:38:19.847Z,40.66
2022-08-12T08:42:14.242Z,39.54
2022-08-12T08:44:10.597Z,39.43
2022-08-12T08:46:38.580Z,39.46
2022-08-12T08:49:06.527Z,40.31
2022-08-12T08:51:35.255Z,39.52
2022-08-12T08:54:03.147Z,39.34
2022-08-12T08:56:31.061Z,39.06
2022-08-12T08:58:58.996Z,38.77
2022-08-12T09:01:38.028Z,39.26
2022-08-12T09:05:07.916Z,40.15
2022-08-12T09:06:57.451Z,39.20
2022-08-12T09:12:30.404Z,39.23
2022-08-12T09:14:58.363Z,38.93
2022-08-12T09:17:42.749Z,38.23
2022-08-12T09:20:16.836Z,38.67
2022-08-12T09:22:49.434Z,37.78
2022-08-12T09:25:25.488Z,38.29
2022-08-12T09:28:03.881Z,38.30
2022-08-12T09:30:42.459Z,37.72
2022-08-12T09:33:18.343Z,37.82
2022-08-12T09:36:04.999Z,37.87
2022-08-12T09:38:35.617Z,37.14
2022-08-12T09:42:32.716Z,37.54
2022-08-12T09:44:38.455Z,38.22
2022-08-12T09:46:58.766Z,39.23
2022-08-12T09:49:41.500Z,38.26
2022-08-12T09:52:11.620Z,36.99
2022-08-12T09:54:42.923Z,36.31
2022-08-12T09:58:07.871Z,36.94
2022-08-12T10:00:15.531Z,36.16
2022-08-12T10:03:00.791Z,35.60
2022-08-12T10:06:19.991Z,35.71
2022-08-12T10:08:27.405Z,36.26
2022-08-12T10:11:19.937Z,36.55
2022-08-12T10:13:50.055Z,35.99
2022-08-12T10:16:22.376Z,36.43
2022-08-12T10:18:53.633Z,35.50
2022-08-12T10:21:35.454Z,36.52
2022-08-12T10:24:06.280Z,35.52
2022-08-12T10:26:53.142Z,34.28
2022-08-12T10:30:37.723Z,33.98
2022-08-12T10:32:45.078Z,33.98
2022-08-12T10:35:16.002Z,33.47
2022-08-12T10:38:36.464Z,32.54
2022-08-12T10:40:55.083Z,32.25
2022-08-12T10:43:56.208Z,32.01
2022-08-12T10:46:30.910Z,31.08
2022-08-12T10:49:06.824Z,30.34
2022-08-12T10:52:32.633Z,30.32
2022-08-12T10:54:42.077Z,29.21
2022-08-12T10:57:18.500Z,29.57
2022-08-12T11:00:32.554Z,28.53
2022-08-12T11:04:24.603Z,29.61
2022-08-12T11:07:07.262Z,27.88
2022-08-12T11:08:36.920Z,28.16
2022-08-12T11:11:17.707Z,27.23
2022-08-12T11:13:55.580Z,27.32
2022-08-12T11:16:32.599Z,27.36
2022-08-12T11:19:02.619Z,27.61
2022-08-12T11:21:56.753Z,26.83
2022-08-12T11:24:31.928Z,27.46
2022-08-12T11:27:07.950Z,26.28
2022-08-12T11:30:01.831Z,26.46
2022-08-12T11:32:26.984Z,26.55
2022-08-12T11:34:55.370Z,25.58
2022-08-12T11:37:27.423Z,26.00
2022-08-12T11:42:46.035Z,25.52
2022-08-12T11:45:17.091Z,25.01
2022-08-12T11:47:45.128Z,24.97
2022-08-12T11:50:19.048Z,24.71
2022-08-12T11:52:54.885Z,23.65
2022-08-12T11:55:27.568Z,22.89
2022-08-12T11:58:09.191Z,23.47
2022-08-12T12:03:43.843Z,22.78
2022-08-12T12:06:16.815Z,23.50
2022-08-12T12:08:50.844Z,23.43
2022-08-12T12:11:20.889Z,23.52
2022-08-12T12:14:08.581Z,22.09
2022-08-12T12:16:39.731Z,22.42
2022-08-12T12:19:13.244Z,23.10
2022-08-12T12:21:48.167Z,21.62
2022-08-12T12:24:21.401Z,22.42
2022-08-12T12:27:00.673Z,21.77
2022-08-12T12:30:13.574Z,21.94
2022-08-12T12:32:29.444Z,21.46
2022-08-12T12:35:13.756Z,21.76
2022-08-12T12:38:05.386Z,21.03
2022-08-12T12:40:43.758Z,21.20
2022-08-12T12:43:42.692Z,21.15
2022-08-12T12:46:12.531Z,21.43
2022-08-12T12:48:44.335Z,21.01
2022-08-12T12:51:48.927Z,20.15
2022-08-12T12:54:14.185Z,21.04
2022-08-12T12:56:50.073Z,21.66
2022-08-12T12:59:56.722Z,21.74
2022-08-12T13:02:08.741Z,21.11
2022-08-12T13:04:38.224Z,20.70
2022-08-12T13:07:54.454Z,20.49
2022-08-12T13:10:32.147Z,20.08
2022-08-12T13:14:07.332Z,20.51
2022-08-12T13:15:58.953Z,21.25
2022-08-12T13:18:36.388Z,21.51
2022-08-12T13:21:06.583Z,21.53
2022-08-12T13:23:46.598Z,21.51
2022-08-12T13:26:17.190Z,21.29
2022-08-12T13:28:46.460Z,20.98
2022-08-12T13:31:22.121Z,21.15
2022-08-12T13:34:33.282Z,21.83
2022-08-12T13:36:42.149Z,21.77
2022-08-12T13:39:11.005Z,21.89
2022-08-12T13:41:41.876Z,21.09
2022-08-12T13:44:11.711Z,21.38
2022-08-12T13:46:42.188Z,22.29
2022-08-12T13:49:53.314Z,21.87
2022-08-12T13:52:02.623Z,22.26
2022-08-12T13:54:31.291Z,22.58
2022-08-12T13:56:59.101Z,22.00
2022-08-12T13:59:28.470Z,21.81
2022-08-12T14:01:57.463Z,21.38
2022-08-12T14:04:27.314Z,22.19
2022-08-12T14:06:55.377Z,22.48
2022-08-12T14:09:23.215Z,22.44
2022-08-12T14:11:59.652Z,22.89
2022-08-12T14:14:31.812Z,22.66
2022-08-12T14:17:05.557Z,23.15
2022-08-12T14:19:38.039Z,23.00
2022-08-12T14:22:14.499Z,22.46
2022-08-12T14:24:43.378Z,22.19
2022-08-12T14:27:13.531Z,23.69
2022-08-12T14:30:03.982Z,23.39
2022-08-12T14:32:35.399Z,23.15
2022-08-12T14:35:09.339Z,23.12
2022-08-12T14:37:55.372Z,23.47
2022-08-12T14:40:28.542Z,23.77
2022-08-12T14:42:57.630Z,23.15
2022-08-12T14:45:45.327Z,23.31
2022-08-12T14:48:15.882Z,23.55
2022-08-12T14:51:02.627Z,23.86
2022-08-12T14:59:55.697Z,23.25
2022-08-12T15:02:20.604Z,23.83
2022-08-12T15:04:52.307Z,25.27
2022-08-12T15:07:33.671Z,24.17
2022-08-12T15:10:10.801Z,24.20
2022-08-12T15:12:40.872Z,25.10
2022-08-12T15:15:10.445Z,23.67
2022-08-12T15:17:39.330Z,24.10
2022-08-12T15:20:31.081Z,24.95
2022-08-12T15:22:57.944Z,24.92
2022-08-12T15:25:26.067Z,25.74
2022-08-12T15:28:04.732Z,24.38
2022-08-12T15:30:40.724Z,23.39
2022-08-12T15:33:12.688Z,22.74
2022-08-12T15:35:52.173Z,24.42
2022-08-12T15:38:24.996Z,23.92
2022-08-12T15:40:53.944Z,24.76
2022-08-12T15:43:51.728Z,24.27
2022-08-12T15:46:15.156Z,24.82
2022-08-12T15:48:46.757Z,24.83
2022-08-12T15:51:59.263Z,25.34
2022-08-12T15:54:34.016Z,23.69
2022-08-12T15:57:07.748Z,23.97
2022-08-12T15:59:51.213Z,23.91
2022-08-12T16:02:29.499Z,23.98
2022-08-12T16:04:58.365Z,24.13
2022-08-12T16:07:32.601Z,24.33
2022-08-12T16:10:09.062Z,25.29
2022-08-12T16:12:55.001Z,24.13
2022-08-12T16:15:26.455Z,25.09
2022-08-12T16:18:19.122Z,24.72
2022-08-12T16:20:47.298Z,23.91
2022-08-12T16:23:36.060Z,23.91
2022-08-12T16:26:14.813Z,24.73
2022-08-12T16:28:47.549Z,24.02
2022-08-12T16:31:23.658Z,23.74
2022-08-12T16:33:59.108Z,23.96
2022-08-12T16:36:30.157Z,24.58
2022-08-12T16:39:01.488Z,24.53
2022-08-12T16:41:33.384Z,24.25
2022-08-12T16:44:08.299Z,24.53
2022-08-12T16:46:36.388Z,24.59
2022-08-12T16:49:09.313Z,24.99
2022-08-12T16:51:46.948Z,24.71
2022-08-12T16:54:18.360Z,25.07
2022-08-12T16:56:50.720Z,25.10
2022-08-12T16:59:24.009Z,25.90
2022-08-12T17:01:52.128Z,25.53
2022-08-12T17:04:24.249Z,25.60
2022-08-12T17:06:53.030Z,26.19
2022-08-12T17:09:21.178Z,25.74
2022-08-12T17:11:50.863Z,25.85
2022-08-12T17:14:23.451Z,25.91
2022-08-12T17:16:54.968Z,25.93
2022-08-12T17:20:28.979Z,26.06
2022-08-12T17:22:15.420Z,26.24
2022-08-12T17:24:54.837Z,26.27
2022-08-12T17:27:26.287Z,26.07
2022-08-12T17:30:00.931Z,26.41
2022-08-12T17:32:33.155Z,26.38
2022-08-12T17:35:19.312Z,26.29
2022-08-12T17:37:48.847Z,26.86
2022-08-12T17:40:36.150Z,26.17
2022-08-12T17:43:56.345Z,26.62
2022-08-12T17:45:58.730Z,26.28
2022-08-12T17:48:34.931Z,26.90
2022-08-12T17:51:16.020Z,28.56
2022-08-12T17:54:10.513Z,27.52
2022-08-12T17:56:37.047Z,27.96
2022-08-12T17:59:12.497Z,27.46
2022-08-12T18:01:45.103Z,27.20
2022-08-12T18:04:21.231Z,27.01
2022-08-12T18:06:52.543Z,27.91
2022-08-12T18:09:24.577Z,27.74
2022-08-12T18:12:11.436Z,27.76
2022-08-12T18:14:41.420Z,28.10
2022-08-12T18:17:11.971Z,28.38
2022-08-12T18:20:05.481Z,28.22
2022-08-12T18:22:40.646Z,28.18
2022-08-12T18:26:13.124Z,28.50
2022-08-12T18:28:16.713Z,29.10
2022-08-12T18:30:53.378Z,29.70
2022-08-12T18:33:25.548Z,29.22
2022-08-12T18:35:57.049Z,29.28
2022-08-12T18:38:27.100Z,29.67
2022-08-12T18:41:21.936Z,29.47
2022-08-12T18:44:00.095Z,29.61
2022-08-12T18:46:37.512Z,30.39
2022-08-12T18:49:19.096Z,30.30
2022-08-12T18:51:55.086Z,29.48
2022-08-12T18:54:26.733Z,30.74
2022-08-12T18:56:56.375Z,30.69
2022-08-12T19:00:00.784Z,30.57
2022-08-12T19:02:21.562Z,31.15
2022-08-12T19:04:53.233Z,30.81
2022-08-12T19:07:23.073Z,30.55
2022-08-12T19:09:58.848Z,30.90
2022-08-12T19:12:55.336Z,31.07
2022-08-12T19:15:26.495Z,31.05
2022-08-12T19:18:00.725Z,31.83
2022-08-12T19:20:31.614Z,31.61
2022-08-12T19:23:07.907Z,31.54
2022-08-12T19:25:59.805Z,31.32
2022-08-12T19:28:34.588Z,32.11
2022-08-12T19:31:45.061Z,31.19
2022-08-12T19:34:47.015Z,31.72
2022-08-12T19:37:20.110Z,32.64
2022-08-12T19:40:09.151Z,33.50
2022-08-12T19:42:42.001Z,33.95
2022-08-12T19:45:12.698Z,33.05
2022-08-12T19:47:44.623Z,33.03
2022-08-12T19:50:20.220Z,33.26
2022-08-12T19:52:51.139Z,32.64
2022-08-12T19:55:21.762Z,33.63
2022-08-12T19:58:01.881Z,33.27
2022-08-12T20:00:30.615Z,32.96
2022-08-12T20:03:00.864Z,33.88
2022-08-12T20:06:05.215Z,33.51
2022-08-12T20:08:34.135Z,33.70
2022-08-12T20:12:09.280Z,34.51
2022-08-12T20:14:01.092Z,34.94
2022-08-12T20:16:51.873Z,34.41
2022-08-12T20:19:24.544Z,34.88
2022-08-12T20:22:23.466Z,34.75
2022-08-12T20:24:55.219Z,34.86
2022-08-12T20:27:28.705Z,35.26
2022-08-12T20:30:13.895Z,35.08
2022-08-12T20:32:53.914Z,35.71
2022-08-12T20:35:24.623Z,35.50
2022-08-12T20:38:06.252Z,35.12
2022-08-12T20:40:35.742Z,35.29
2022-08-12T20:43:06.863Z,35.32
2022-08-12T20:45:50.832Z,36.09
2022-08-12T20:48:24.213Z,35.59
2022-08-12T20:50:53.929Z,35.88
2022-08-12T20:53:27.712Z,35.33
2022-08-12T20:56:31.054Z,35.73
2022-08-12T20:59:01.364Z,35.49
2022-08-12T21:01:46.175Z,36.32
2022-08-12T21:04:34.714Z,36.36
2022-08-12T21:07:08.356Z,36.44
2022-08-12T21:09:46.512Z,35.23
2022-08-12T21:12:31.620Z,35.21
2022-08-12T21:15:23.464Z,35.00
2022-08-12T21:18:09.213Z,34.85
2022-08-12T21:20:52.456Z,34.79
2022-08-12T21:23:21.915Z,34.79
2022-08-12T21:25:56.811Z,35.28
2022-08-12T21:28:32.047Z,35.20
2022-08-12T21:32:37.939Z,35.63
2022-08-12T21:34:08.146Z,35.63
2022-08-12T21:36:39.495Z,35.05
2022-08-12T21:39:18.015Z,34.67
2022-08-12T21:41:51.264Z,34.77
2022-08-12T21:44:32.502Z,35.30
2022-08-12T21:47:20.488Z,34.82
2022-08-12T21:50:02.459Z,34.96
2022-08-12T21:52:48.747Z,35.69
2022-08-12T21:55:19.373Z,35.24
2022-08-12T21:57:53.896Z,35.49
2022-08-12T22:00:32.820Z,35.51
2022-08-12T22:03:20.348Z,35.10
2022-08-12T22:06:31.181Z,35.56
2022-08-12T22:09:16.670Z,35.21
2022-08-12T22:11:56.311Z,34.73
2022-08-12T22:14:29.166Z,35.85
2022-08-12T22:16:58.710Z,35.44
2022-08-12T22:19:28.797Z,35.37
2022-08-12T22:22:04.141Z,35.03
2022-08-12T22:24:33.125Z,35.28
2022-08-12T22:27:18.203Z,35.08
2022-08-12T22:30:08.955Z,35.73
2022-08-12T22:32:41.802Z,35.32
2022-08-12T22:35:29.260Z,35.77
2022-08-12T22:38:08.330Z,35.67
2022-08-12T22:40:39.056Z,35.15
2022-08-12T22:43:24.485Z,35.79
2022-08-12T22:46:11.092Z,35.90
2022-08-12T22:48:50.568Z,35.84
2022-08-12T22:51:22.244Z,35.76
2022-08-12T22:53:54.556Z,35.63
2022-08-12T22:56:30.775Z,35.12
2022-08-12T22:59:02.574Z,34.91
2022-08-12T23:02:01.380Z,34.87
2022-08-12T23:04:28.042Z,35.46
2022-08-12T23:07:05.229Z,35.86
2022-08-12T23:09:44.991Z,35.57
2022-08-12T23:12:46.838Z,35.97
2022-08-12T23:15:14.491Z,35.92
2022-08-12T23:17:45.892Z,35.52
2022-08-12T23:20:14.973Z,35.94
2022-08-12T23:22:56.122Z,36.18
2022-08-12T23:25:32.676Z,36.07
2022-08-12T23:28:44.929Z,35.64
2022-08-12T23:32:01.677Z,35.88
2022-08-12T23:34:14.079Z,36.80
2022-08-12T23:36:43.773Z,36.92
2022-08-12T23:40:06.562Z,36.68
2022-08-12T23:42:17.526Z,36.28
2022-08-12T23:44:48.383Z,36.26
2022-08-12T23:47:20.926Z,36.05
2022-08-12T23:49:57.183Z,35.99
2022-08-12T23:52:33.994Z,35.79
2022-08-12T23:55:06.977Z,36.16
2022-08-12T23:58:20.991Z,36.12
