createdAt,value
2022-09-03T00:00:55.641Z,5.6
2022-09-03T00:01:55.684Z,5
2022-09-03T00:02:55.685Z,5.5
2022-09-03T00:03:55.702Z,6.4
2022-09-03T00:04:55.641Z,5.6
2022-09-03T00:05:55.685Z,5.1
2022-09-03T00:06:55.770Z,4.9
2022-09-03T00:07:55.645Z,5.3
2022-09-03T00:08:55.726Z,6.5
2022-09-03T00:09:55.657Z,5.4
2022-09-03T00:10:56.100Z,5.7
2022-09-03T00:11:54.726Z,6.5
2022-09-03T00:12:55.650Z,5.2
2022-09-03T00:13:55.649Z,4.9
2022-09-03T00:14:55.632Z,6.1
2022-09-03T00:15:55.665Z,5.1
2022-09-03T00:16:55.658Z,6.2
2022-09-03T00:17:55.644Z,5.4
2022-09-03T00:18:55.633Z,6.3
2022-09-03T00:19:55.642Z,5.4
2022-09-03T00:20:56.536Z,6
2022-09-03T00:21:55.653Z,5.8
2022-09-03T00:22:56.415Z,5.2
2022-09-03T00:23:55.859Z,4.9
2022-09-03T00:24:55.634Z,4.8
2022-09-03T00:25:55.647Z,4.9
2022-09-03T00:26:56.282Z,4.9
2022-09-03T00:27:55.661Z,4.9
2022-09-03T00:28:55.630Z,4.9
2022-09-03T00:29:55.642Z,4.9
2022-09-03T00:30:55.801Z,5.4
2022-09-03T00:31:55.803Z,5.1
2022-09-03T00:32:55.932Z,4.9
2022-09-03T00:33:55.648Z,6
2022-09-03T00:34:55.968Z,5.7
2022-09-03T00:35:55.684Z,5.2
2022-09-03T00:36:55.652Z,5
2022-09-03T00:37:55.655Z,4.9
2022-09-03T00:38:55.749Z,5.5
2022-09-03T00:39:56.327Z,6
2022-09-03T00:40:56.100Z,5.5
2022-09-03T00:41:54.735Z,6.3
2022-09-03T00:42:55.649Z,5.5
2022-09-03T00:43:55.667Z,6.3
2022-09-03T00:44:55.634Z,5.6
2022-09-03T00:45:55.734Z,5.1
2022-09-03T00:46:55.856Z,5.9
2022-09-03T00:47:56.497Z,5.2
2022-09-03T00:48:56.156Z,5.3
2022-09-03T00:49:55.662Z,5.5
2022-09-03T00:50:56.510Z,5.5
2022-09-03T00:51:55.837Z,5.2
2022-09-03T00:52:55.649Z,5.1
2022-09-03T00:53:55.712Z,5.3
2022-09-03T00:54:55.965Z,5.4
2022-09-03T00:55:56.118Z,5.2
2022-09-03T00:56:56.308Z,5
2022-09-03T00:57:55.766Z,6
2022-09-03T00:58:56.247Z,5.1
2022-09-03T00:59:55.647Z,5.1
2022-09-03T01:00:55.870Z,5.2
2022-09-03T01:01:56.027Z,6.8
2022-09-03T01:02:55.690Z,5.4
2022-09-03T01:03:56.259Z,5.3
2022-09-03T01:04:55.661Z,5.2
2022-09-03T01:05:58.563Z,5.5
2022-09-03T01:06:56.622Z,5.1
2022-09-03T01:07:56.169Z,5
2022-09-03T01:08:55.668Z,5.1
2022-09-03T01:09:56.557Z,5.2
2022-09-03T01:10:55.651Z,6.1
2022-09-03T01:11:54.726Z,6.4
2022-09-03T01:12:55.658Z,5.4
2022-09-03T01:13:55.654Z,5.2
2022-09-03T01:14:55.906Z,5.1
2022-09-03T01:15:55.682Z,5.1
2022-09-03T01:16:55.642Z,5.1
2022-09-03T01:17:55.379Z,5
2022-09-03T01:18:55.767Z,5
2022-09-03T01:19:55.665Z,5
2022-09-03T01:20:56.350Z,4.9
2022-09-03T01:21:55.653Z,5.5
2022-09-03T01:22:55.672Z,5
2022-09-03T01:23:55.663Z,5.1
2022-09-03T01:24:55.651Z,5
2022-09-03T01:25:56.412Z,5.4
2022-09-03T01:26:55.661Z,5.5
2022-09-03T01:27:55.658Z,5.6
2022-09-03T01:28:55.658Z,5.4
2022-09-03T01:29:55.657Z,6.6
2022-09-03T01:30:55.752Z,5.3
2022-09-03T01:31:56.231Z,5.2
2022-09-03T01:32:55.741Z,5.4
2022-09-03T01:33:55.945Z,5.3
2022-09-03T01:34:55.834Z,5
2022-09-03T01:35:55.657Z,5
2022-09-03T01:36:55.789Z,5
2022-09-03T01:37:55.677Z,5.7
2022-09-03T01:38:55.848Z,5.2
2022-09-03T01:39:55.702Z,5.1
2022-09-03T01:40:55.667Z,5
2022-09-03T01:41:55.471Z,6.3
2022-09-03T01:42:56.206Z,5.5
2022-09-03T01:43:55.655Z,5.3
2022-09-03T01:44:55.675Z,5
2022-09-03T01:45:56.639Z,5.1
2022-09-03T01:46:55.653Z,5
2022-09-03T01:47:55.689Z,5.3
2022-09-03T01:48:56.330Z,5.2
2022-09-03T01:49:56.505Z,5
2022-09-03T01:50:55.663Z,5
2022-09-03T01:51:56.145Z,5.1
2022-09-03T01:52:55.792Z,5.3
2022-09-03T01:53:56.337Z,5
2022-09-03T01:54:55.828Z,5.1
2022-09-03T01:55:56.120Z,5
2022-09-03T01:56:55.787Z,5
2022-09-03T01:57:56.315Z,5
2022-09-03T01:58:56.133Z,4.9
2022-09-03T01:59:56.166Z,5
2022-09-03T02:00:55.672Z,5
2022-09-03T02:01:55.714Z,5
2022-09-03T02:02:56.223Z,4.9
2022-09-03T02:03:55.886Z,5
2022-09-03T02:04:55.684Z,5
2022-09-03T02:05:55.655Z,5
2022-09-03T02:06:55.665Z,5
2022-09-03T02:07:55.667Z,5.2
2022-09-03T02:08:55.665Z,5
2022-09-03T02:09:55.662Z,5
2022-09-03T02:10:55.671Z,5
2022-09-03T02:11:54.780Z,5.1
2022-09-03T02:12:55.673Z,5.1
2022-09-03T02:13:55.801Z,4.9
2022-09-03T02:14:56.363Z,5
2022-09-03T02:15:56.539Z,5
2022-09-03T02:16:56.187Z,4.9
2022-09-03T02:17:55.860Z,5.2
2022-09-03T02:18:55.669Z,5.1
2022-09-03T02:19:56.630Z,4.9
2022-09-03T02:20:55.662Z,5.1
2022-09-03T02:21:56.050Z,5
2022-09-03T02:22:55.687Z,5.2
2022-09-03T02:23:56.004Z,5.1
2022-09-03T02:24:55.655Z,5.1
2022-09-03T02:25:55.669Z,5
2022-09-03T02:26:56.319Z,5.1
2022-09-03T02:27:55.665Z,5.1
2022-09-03T02:28:55.696Z,5.3
2022-09-03T02:29:55.754Z,5
2022-09-03T02:30:55.697Z,5
2022-09-03T02:31:56.594Z,5.3
2022-09-03T02:32:55.665Z,5.1
2022-09-03T02:33:56.557Z,5
2022-09-03T02:34:56.541Z,5.1
2022-09-03T02:35:55.988Z,5.1
2022-09-03T02:36:55.681Z,5
2022-09-03T02:37:55.678Z,5.1
2022-09-03T02:38:55.675Z,5
2022-09-03T02:39:56.152Z,5
2022-09-03T02:40:56.617Z,5.1
2022-09-03T02:41:54.744Z,5
2022-09-03T02:42:56.011Z,5.1
2022-09-03T02:43:55.673Z,5.1
2022-09-03T02:44:56.389Z,5
2022-09-03T02:45:55.682Z,5
2022-09-03T02:46:56.181Z,5
2022-09-03T02:47:55.689Z,5.4
2022-09-03T02:48:56.614Z,5.2
2022-09-03T02:49:55.666Z,5
2022-09-03T02:50:55.796Z,5
2022-09-03T02:51:55.690Z,5
2022-09-03T02:52:55.664Z,5.1
2022-09-03T02:53:55.938Z,5.2
2022-09-03T02:54:55.685Z,5.2
2022-09-03T02:55:56.176Z,5
2022-09-03T02:56:55.695Z,5.1
2022-09-03T02:57:55.697Z,5.1
2022-09-03T02:58:55.683Z,5
2022-09-03T02:59:56.455Z,4.9
2022-09-03T03:00:55.739Z,5.1
2022-09-03T03:01:55.688Z,5.1
2022-09-03T03:02:55.742Z,5.1
2022-09-03T03:03:56.633Z,5
2022-09-03T03:04:56.097Z,5
2022-09-03T03:05:55.679Z,5
2022-09-03T03:06:55.672Z,5
2022-09-03T03:07:55.778Z,5
2022-09-03T03:08:56.561Z,5.1
2022-09-03T03:09:55.861Z,5
2022-09-03T03:10:56.410Z,5
2022-09-03T03:11:54.739Z,5.1
2022-09-03T03:12:55.734Z,5.4
2022-09-03T03:13:55.948Z,6
2022-09-03T03:14:55.672Z,5.4
2022-09-03T03:15:55.727Z,5.8
2022-09-03T03:16:55.766Z,5.9
2022-09-03T03:17:55.659Z,5.2
2022-09-03T03:18:56.585Z,5.1
2022-09-03T03:19:55.667Z,5.7
2022-09-03T03:20:56.448Z,5.1
2022-09-03T03:21:55.900Z,5
2022-09-03T03:22:55.718Z,5.1
2022-09-03T03:23:55.674Z,6.1
2022-09-03T03:24:56.319Z,5.1
2022-09-03T03:25:55.682Z,5
2022-09-03T03:26:55.672Z,5.2
2022-09-03T03:27:55.684Z,5.8
2022-09-03T03:28:55.684Z,5.3
2022-09-03T03:29:55.807Z,5
2022-09-03T03:30:56.262Z,5.2
2022-09-03T03:31:56.035Z,5.1
2022-09-03T03:32:55.677Z,5.1
2022-09-03T03:33:54.751Z,5.2
2022-09-03T03:34:55.677Z,5.4
2022-09-03T03:35:56.345Z,5.1
2022-09-03T03:36:55.678Z,5.4
2022-09-03T03:37:55.736Z,5.3
2022-09-03T03:38:55.667Z,5.3
2022-09-03T03:39:55.783Z,5.1
2022-09-03T03:40:55.685Z,5.3
2022-09-03T03:41:54.746Z,5.2
2022-09-03T03:42:55.669Z,5.1
2022-09-03T03:43:55.683Z,5.1
2022-09-03T03:44:55.673Z,5.3
2022-09-03T03:45:55.747Z,5.2
2022-09-03T03:46:55.678Z,5.2
2022-09-03T03:47:54.781Z,5.5
2022-09-03T03:48:56.505Z,5.2
2022-09-03T03:49:56.085Z,5.1
2022-09-03T03:50:55.679Z,5.4
2022-09-03T03:51:56.124Z,5.3
2022-09-03T03:52:55.680Z,6.4
2022-09-03T03:53:55.700Z,6
2022-09-03T03:54:55.688Z,5.5
2022-09-03T03:55:55.673Z,5.6
2022-09-03T03:56:56.327Z,6.1
2022-09-03T03:57:55.677Z,5.7
2022-09-03T03:58:56.565Z,5.3
2022-09-03T03:59:55.677Z,6
2022-09-03T04:00:55.782Z,6.4
2022-09-03T04:01:56.138Z,5.5
2022-09-03T04:02:55.878Z,5.5
2022-09-03T04:03:56.338Z,6.4
2022-09-03T04:04:55.686Z,5.6
2022-09-03T04:05:56.482Z,6.5
2022-09-03T04:06:56.349Z,5.6
2022-09-03T04:07:56.223Z,5.4
2022-09-03T04:08:55.680Z,5.4
2022-09-03T04:09:55.678Z,6.3
2022-09-03T04:10:56.512Z,5.8
2022-09-03T04:11:54.756Z,5.5
2022-09-03T04:12:55.689Z,5.3
2022-09-03T04:13:55.876Z,5.6
2022-09-03T04:14:56.191Z,6.1
2022-09-03T04:15:55.764Z,6.3
2022-09-03T04:16:55.730Z,5.5
2022-09-03T04:17:56.107Z,5.8
2022-09-03T04:18:55.701Z,5.8
2022-09-03T04:19:55.843Z,5.4
2022-09-03T04:20:55.708Z,5.4
2022-09-03T04:21:56.153Z,5.4
2022-09-03T04:22:55.691Z,6.2
2022-09-03T04:23:56.175Z,5.4
2022-09-03T04:24:55.876Z,5.4
2022-09-03T04:25:55.689Z,5.7
2022-09-03T04:26:55.698Z,5.9
2022-09-03T04:27:56.072Z,5.6
2022-09-03T04:28:56.191Z,5.6
2022-09-03T04:29:55.694Z,5.4
2022-09-03T04:30:55.782Z,5.3
2022-09-03T04:31:55.727Z,5.5
2022-09-03T04:32:56.125Z,5.4
2022-09-03T04:33:55.697Z,5.3
2022-09-03T04:34:56.205Z,5.3
2022-09-03T04:35:55.680Z,5.4
2022-09-03T04:36:55.713Z,5.4
2022-09-03T04:37:55.731Z,5.4
2022-09-03T04:38:56.242Z,5.4
2022-09-03T04:39:56.222Z,5.3
2022-09-03T04:40:56.480Z,5.3
2022-09-03T04:41:54.756Z,5.3
2022-09-03T04:42:55.701Z,5.2
2022-09-03T04:43:55.691Z,5.3
2022-09-03T04:44:56.229Z,5.3
2022-09-03T04:45:56.339Z,5.2
2022-09-03T04:46:55.720Z,5.3
2022-09-03T04:47:55.689Z,5.3
2022-09-03T04:48:55.971Z,5.3
2022-09-03T04:49:55.695Z,5.3
2022-09-03T04:50:55.691Z,5.2
2022-09-03T04:51:55.694Z,5.4
2022-09-03T04:52:56.141Z,5.3
2022-09-03T04:53:56.145Z,5.7
2022-09-03T04:54:55.929Z,5.4
2022-09-03T04:55:55.684Z,5.3
2022-09-03T04:56:55.705Z,5.8
2022-09-03T04:57:55.682Z,5.4
2022-09-03T04:58:56.611Z,5.7
2022-09-03T04:59:55.673Z,5.7
2022-09-03T05:00:56.505Z,5.5
2022-09-03T05:01:56.284Z,5.3
2022-09-03T05:02:55.690Z,5.4
2022-09-03T05:03:56.390Z,5.4
2022-09-03T05:04:55.808Z,5.3
2022-09-03T05:05:55.709Z,5.4
2022-09-03T05:06:56.346Z,5.8
2022-09-03T05:07:56.519Z,5.6
2022-09-03T05:08:56.067Z,6
2022-09-03T05:09:55.692Z,5.7
2022-09-03T05:10:55.690Z,5.5
2022-09-03T05:11:54.783Z,5.8
2022-09-03T05:12:55.704Z,5.8
2022-09-03T05:13:55.700Z,5.5
2022-09-03T05:14:55.683Z,6.5
2022-09-03T05:15:55.704Z,6.7
2022-09-03T05:16:55.725Z,6.2
2022-09-03T05:17:55.991Z,6
2022-09-03T05:18:56.168Z,6.4
2022-09-03T05:19:55.689Z,5.8
2022-09-03T05:20:55.708Z,5.9
2022-09-03T05:21:55.700Z,5.6
2022-09-03T05:22:55.757Z,6.6
2022-09-03T05:23:55.696Z,6.1
2022-09-03T05:24:55.795Z,7
2022-09-03T05:25:55.701Z,6.1
2022-09-03T05:26:56.482Z,5.9
2022-09-03T05:27:55.688Z,5.8
2022-09-03T05:28:55.701Z,5.6
2022-09-03T05:29:56.607Z,5.5
2022-09-03T05:30:56.293Z,5.8
2022-09-03T05:31:55.762Z,6.5
2022-09-03T05:32:55.688Z,5.8
2022-09-03T05:33:55.718Z,5.7
2022-09-03T05:34:55.698Z,5.8
2022-09-03T05:35:56.305Z,5.9
2022-09-03T05:36:56.282Z,5.7
2022-09-03T05:37:55.846Z,5.8
2022-09-03T05:38:55.733Z,6.2
2022-09-03T05:39:56.290Z,7
2022-09-03T05:40:56.207Z,6
2022-09-03T05:41:55.457Z,5.8
2022-09-03T05:42:55.685Z,5.7
2022-09-03T05:43:55.700Z,5.7
2022-09-03T05:44:55.722Z,5.8
2022-09-03T05:45:55.831Z,5.7
2022-09-03T05:46:55.793Z,5.9
2022-09-03T05:47:56.549Z,5.9
2022-09-03T05:48:55.699Z,5.9
2022-09-03T05:49:56.179Z,5.8
2022-09-03T05:50:56.255Z,5.8
2022-09-03T05:51:55.696Z,6.6
2022-09-03T05:52:56.472Z,6.1
2022-09-03T05:53:55.690Z,6.3
2022-09-03T05:54:56.162Z,6.2
2022-09-03T05:55:56.413Z,6
2022-09-03T05:56:55.692Z,6.1
2022-09-03T05:57:55.715Z,6
2022-09-03T05:58:55.920Z,6.2
2022-09-03T05:59:55.691Z,6.8
2022-09-03T06:00:55.702Z,6.3
2022-09-03T06:02:00.125Z,6.3
2022-09-03T06:02:55.851Z,6.6
2022-09-03T06:03:56.104Z,6.2
2022-09-03T06:04:55.706Z,6.2
2022-09-03T06:05:55.748Z,6.6
2022-09-03T06:06:56.453Z,6.7
2022-09-03T06:07:55.694Z,6.4
2022-09-03T06:08:56.530Z,6.3
2022-09-03T06:09:56.227Z,7.3
2022-09-03T06:10:55.710Z,7.1
2022-09-03T06:11:55.162Z,7.1
2022-09-03T06:12:55.706Z,6.8
2022-09-03T06:13:55.712Z,6.4
2022-09-03T06:14:55.699Z,7.2
2022-09-03T06:15:56.359Z,6.6
2022-09-03T06:16:56.362Z,6.8
2022-09-03T06:17:54.777Z,7
2022-09-03T06:18:55.703Z,6.7
2022-09-03T06:19:56.291Z,7.1
2022-09-03T06:20:55.701Z,6.7
2022-09-03T06:21:55.991Z,6.7
2022-09-03T06:22:56.309Z,7
2022-09-03T06:23:55.705Z,6.8
2022-09-03T06:24:55.717Z,7.3
2022-09-03T06:25:55.701Z,6.9
2022-09-03T06:26:55.698Z,6.6
2022-09-03T06:27:55.722Z,6.8
2022-09-03T06:28:55.698Z,6.6
2022-09-03T06:29:55.711Z,6.4
2022-09-03T06:30:55.700Z,7.2
2022-09-03T06:31:56.892Z,6.6
2022-09-03T06:32:55.713Z,7
2022-09-03T06:33:58.566Z,7.5
2022-09-03T06:34:55.948Z,6.9
2022-09-03T06:35:55.794Z,6.9
2022-09-03T06:36:55.725Z,6.7
2022-09-03T06:37:55.719Z,7.1
2022-09-03T06:38:55.709Z,6.6
2022-09-03T06:39:56.420Z,6.5
2022-09-03T06:40:56.396Z,6.4
2022-09-03T06:41:54.785Z,6.4
2022-09-03T06:42:55.714Z,7.5
2022-09-03T06:43:55.732Z,7.2
2022-09-03T06:44:55.713Z,6.9
2022-09-03T06:45:56.024Z,7.4
2022-09-03T06:47:55.714Z,6.7
2022-09-03T06:48:56.049Z,7.3
2022-09-03T06:49:55.700Z,7.7
2022-09-03T06:50:55.712Z,7.6
2022-09-03T06:51:55.702Z,7.3
2022-09-03T06:52:55.980Z,7.2
2022-09-03T06:53:56.610Z,6.8
2022-09-03T06:54:56.337Z,6.7
2022-09-03T06:55:56.471Z,6.8
2022-09-03T06:56:55.711Z,6.8
2022-09-03T06:57:56.152Z,6.8
2022-09-03T06:58:55.725Z,7.6
2022-09-03T06:59:55.703Z,7.1
2022-09-03T07:00:55.801Z,7.3
2022-09-03T07:01:55.445Z,6.9
2022-09-03T07:02:56.224Z,7.3
2022-09-03T07:03:56.182Z,7.5
2022-09-03T07:04:55.712Z,7.1
2022-09-03T07:05:54.895Z,7.6
2022-09-03T07:06:54.798Z,7.5
2022-09-03T07:07:55.877Z,7
2022-09-03T07:08:56.414Z,7
2022-09-03T07:09:56.322Z,6.9
2022-09-03T07:10:56.288Z,6.6
2022-09-03T07:11:54.987Z,7
2022-09-03T07:12:55.825Z,7.3
2022-09-03T07:13:55.715Z,7.1
2022-09-03T07:14:55.928Z,6.9
2022-09-03T07:15:55.762Z,7.3
2022-09-03T07:16:55.734Z,7.7
2022-09-03T07:17:55.714Z,7.7
2022-09-03T07:18:55.728Z,7.1
2022-09-03T07:19:55.712Z,7.1
2022-09-03T07:20:55.723Z,7.4
2022-09-03T07:21:56.173Z,6.8
2022-09-03T07:22:55.721Z,7.4
2022-09-03T07:23:56.026Z,7.8
2022-09-03T07:24:55.716Z,6.8
2022-09-03T07:25:55.728Z,7.1
2022-09-03T07:26:55.986Z,7.3
2022-09-03T07:27:56.296Z,7.7
2022-09-03T07:28:55.791Z,7
2022-09-03T07:29:55.722Z,7.3
2022-09-03T07:30:56.243Z,7.5
2022-09-03T07:31:55.774Z,7.7
2022-09-03T07:32:55.728Z,7.8
2022-09-03T07:33:56.446Z,7.9
2022-09-03T07:34:56.412Z,7.9
2022-09-03T07:35:55.719Z,7.4
2022-09-03T07:36:55.727Z,7.5
2022-09-03T07:37:55.501Z,8
2022-09-03T07:38:55.756Z,7.8
2022-09-03T07:39:56.018Z,7.9
2022-09-03T07:40:55.529Z,7.9
2022-09-03T07:41:55.545Z,7.3
2022-09-03T07:42:56.683Z,7.8
2022-09-03T07:43:55.757Z,7.7
2022-09-03T07:44:55.738Z,7.6
2022-09-03T07:45:55.740Z,7.2
2022-09-03T07:46:55.789Z,7.7
2022-09-03T07:47:55.744Z,7.5
2022-09-03T07:48:55.719Z,7.6
2022-09-03T07:49:55.742Z,7.4
2022-09-03T07:50:55.765Z,7.6
2022-09-03T07:51:56.539Z,7.6
2022-09-03T07:52:56.633Z,7.8
2022-09-03T07:53:56.175Z,7.7
2022-09-03T07:54:56.161Z,7.7
2022-09-03T07:55:56.233Z,7.6
2022-09-03T07:56:56.170Z,7.6
2022-09-03T07:57:56.320Z,7.8
2022-09-03T07:58:56.106Z,7.8
2022-09-03T07:59:56.471Z,7.7
2022-09-03T08:00:55.980Z,7.6
2022-09-03T08:01:55.984Z,7.6
2022-09-03T08:02:56.236Z,7.4
2022-09-03T08:03:56.213Z,7.1
2022-09-03T08:04:55.731Z,7.6
2022-09-03T08:05:56.265Z,7.7
2022-09-03T08:06:56.285Z,7.8
2022-09-03T08:07:55.740Z,7.6
2022-09-03T08:08:55.911Z,7.5
2022-09-03T08:09:56.524Z,7.8
2022-09-03T08:10:56.659Z,7.4
2022-09-03T08:11:54.813Z,7.8
2022-09-03T08:12:55.736Z,7.8
2022-09-03T08:13:56.205Z,7.7
2022-09-03T08:14:56.471Z,7.8
2022-09-03T08:15:55.813Z,7.8
2022-09-03T08:16:55.769Z,7.9
2022-09-03T08:17:55.815Z,7.9
2022-09-03T08:18:55.740Z,7.8
2022-09-03T08:19:55.910Z,7.8
2022-09-03T08:20:56.261Z,7.9
2022-09-03T08:21:55.830Z,7.9
2022-09-03T08:22:56.105Z,7.9
2022-09-03T08:23:55.733Z,7.8
2022-09-03T08:24:56.264Z,7.9
2022-09-03T08:25:55.746Z,8
2022-09-03T08:26:55.740Z,8
2022-09-03T08:27:55.750Z,8
2022-09-03T08:28:55.731Z,8.1
2022-09-03T08:29:55.739Z,8.3
2022-09-03T08:30:56.694Z,8
2022-09-03T08:31:55.920Z,8.8
2022-09-03T08:32:55.779Z,8.1
2022-09-03T08:33:55.986Z,8.2
2022-09-03T08:34:55.739Z,8.1
2022-09-03T08:35:56.433Z,8.2
2022-09-03T08:36:55.745Z,8.3
2022-09-03T08:37:57.066Z,8.3
2022-09-03T08:38:55.742Z,8.9
2022-09-03T08:39:55.822Z,8.5
2022-09-03T08:40:56.402Z,8.3
2022-09-03T08:41:54.826Z,9
2022-09-03T08:42:55.750Z,8.9
2022-09-03T08:43:55.762Z,9.2
2022-09-03T08:44:56.280Z,8.6
2022-09-03T08:45:55.749Z,8.5
2022-09-03T08:46:56.131Z,8.8
2022-09-03T08:47:56.508Z,8.5
2022-09-03T08:48:55.758Z,8.5
2022-09-03T08:50:56.032Z,8.7
2022-09-03T08:51:56.645Z,8.4
2022-09-03T08:52:56.348Z,8.3
2022-09-03T08:53:56.549Z,8.5
2022-09-03T08:54:55.770Z,8.4
2022-09-03T08:55:55.753Z,8.9
2022-09-03T08:56:55.864Z,8.5
2022-09-03T08:57:55.769Z,8.5
2022-09-03T08:58:55.833Z,8.5
2022-09-03T08:59:55.772Z,8.8
2022-09-03T09:00:56.396Z,8.7
2022-09-03T09:01:55.848Z,8.6
2022-09-03T09:02:55.895Z,8.5
2022-09-03T09:03:55.747Z,8.9
2022-09-03T09:04:56.380Z,8.7
2022-09-03T09:05:55.759Z,8.8
2022-09-03T09:06:55.766Z,8.7
2022-09-03T09:07:55.760Z,8.9
2022-09-03T09:08:55.751Z,8.9
2022-09-03T09:09:55.760Z,9
2022-09-03T09:10:55.755Z,9.7
2022-09-03T09:11:54.829Z,8.9
2022-09-03T09:12:55.818Z,8.9
2022-09-03T09:13:55.767Z,8.9
2022-09-03T09:14:56.228Z,9.1
2022-09-03T09:15:55.871Z,10
2022-09-03T09:16:55.770Z,10.9
2022-09-03T09:17:55.769Z,10.4
2022-09-03T09:18:56.266Z,9.6
2022-09-03T09:19:55.740Z,9.4
2022-09-03T09:20:55.774Z,9.3
2022-09-03T09:21:56.366Z,9.2
2022-09-03T09:22:55.770Z,9
2022-09-03T09:23:55.796Z,9.1
2022-09-03T09:24:55.757Z,9.7
2022-09-03T09:25:55.791Z,8.9
2022-09-03T09:26:56.161Z,8.9
2022-09-03T09:27:55.940Z,9
2022-09-03T09:28:55.923Z,10.7
2022-09-03T09:29:55.989Z,9.2
2022-09-03T09:30:55.840Z,9.6
2022-09-03T09:31:55.753Z,9.1
2022-09-03T09:32:56.259Z,10.4
2022-09-03T09:33:55.899Z,9.4
2022-09-03T09:34:56.392Z,9.8
2022-09-03T09:35:55.753Z,9.1
2022-09-03T09:36:56.192Z,9.6
2022-09-03T09:37:55.760Z,9.2
2022-09-03T09:38:55.765Z,9.1
2022-09-03T09:39:55.829Z,9.1
2022-09-03T09:40:55.766Z,9.3
2022-09-03T09:41:55.408Z,9.4
2022-09-03T09:42:56.294Z,9.2
2022-09-03T09:43:55.761Z,9.3
2022-09-03T09:44:55.794Z,9.2
2022-09-03T09:45:56.251Z,9.5
2022-09-03T09:46:56.395Z,10
2022-09-03T09:47:55.767Z,9.3
2022-09-03T09:48:55.956Z,9.2
2022-09-03T09:49:56.527Z,9.2
2022-09-03T09:50:55.769Z,9.3
2022-09-03T09:51:55.767Z,9.8
2022-09-03T09:52:59.153Z,9.6
2022-09-03T09:53:56.457Z,9.3
2022-09-03T09:54:55.775Z,9.4
2022-09-03T09:55:55.762Z,9.5
2022-09-03T09:56:55.778Z,9.6
2022-09-03T09:57:54.842Z,9.7
2022-09-03T09:58:56.484Z,9.8
2022-09-03T09:59:55.935Z,10
2022-09-03T10:00:55.758Z,9.4
2022-09-03T10:01:56.042Z,9.4
2022-09-03T10:02:55.847Z,9.4
2022-09-03T10:03:56.402Z,10
2022-09-03T10:04:56.213Z,9.6
2022-09-03T10:05:55.901Z,10
2022-09-03T10:06:55.761Z,9.3
2022-09-03T10:07:56.438Z,9.8
2022-09-03T10:08:56.565Z,9.6
2022-09-03T10:09:55.787Z,9.4
2022-09-03T10:10:55.610Z,9.5
2022-09-03T10:11:55.238Z,9.5
2022-09-03T10:12:55.772Z,9.4
2022-09-03T10:13:56.200Z,9.8
2022-09-03T10:14:56.351Z,9.5
2022-09-03T10:15:56.290Z,9.4
2022-09-03T10:16:55.809Z,9.4
2022-09-03T10:17:56.224Z,10.1
2022-09-03T10:18:55.778Z,9.6
2022-09-03T10:19:55.774Z,9.6
2022-09-03T10:20:55.775Z,9.8
2022-09-03T10:21:55.903Z,9.7
2022-09-03T10:22:56.752Z,9.7
2022-09-03T10:23:55.821Z,9.4
2022-09-03T10:24:56.330Z,9.5
2022-09-03T10:25:56.069Z,10.2
2022-09-03T10:26:56.203Z,9.5
2022-09-03T10:27:55.810Z,9.8
2022-09-03T10:28:56.914Z,10.5
2022-09-03T10:29:55.961Z,10.2
2022-09-03T10:30:55.866Z,9.7
2022-09-03T10:31:55.775Z,9.5
2022-09-03T10:32:55.781Z,9.7
2022-09-03T10:33:55.799Z,9.9
2022-09-03T10:34:55.776Z,9.6
2022-09-03T10:36:56.209Z,10
2022-09-03T10:37:55.792Z,9.5
2022-09-03T10:38:55.775Z,9.7
2022-09-03T10:39:55.795Z,9.6
2022-09-03T10:40:56.482Z,9.7
2022-09-03T10:41:54.873Z,9.7
2022-09-03T10:42:55.831Z,9.9
2022-09-03T10:43:56.439Z,9.5
2022-09-03T10:44:55.776Z,9.5
2022-09-03T10:45:55.876Z,10.1
2022-09-03T10:46:56.042Z,9.9
2022-09-03T10:47:55.806Z,9.7
2022-09-03T10:48:55.792Z,9.6
2022-09-03T10:49:55.800Z,9.8
2022-09-03T10:50:56.225Z,9.8
2022-09-03T10:51:55.796Z,9.9
2022-09-03T10:52:55.779Z,9.9
2022-09-03T10:53:55.806Z,10.1
2022-09-03T10:54:56.301Z,9.7
2022-09-03T10:55:56.281Z,9.8
2022-09-03T10:56:55.937Z,10.2
2022-09-03T10:57:56.178Z,10.1
2022-09-03T10:58:56.189Z,9.8
2022-09-03T10:59:56.348Z,10
2022-09-03T11:00:56.284Z,9.7
2022-09-03T11:01:56.417Z,9.6
2022-09-03T11:02:55.957Z,9.8
2022-09-03T11:03:55.806Z,9.9
2022-09-03T11:04:55.786Z,9.8
2022-09-03T11:05:56.529Z,10.1
2022-09-03T11:06:55.910Z,10
2022-09-03T11:07:56.403Z,9.9
2022-09-03T11:08:55.798Z,9.7
2022-09-03T11:09:55.784Z,9.9
2022-09-03T11:10:55.956Z,9.7
2022-09-03T11:11:55.442Z,9.7
2022-09-03T11:12:55.791Z,9.7
2022-09-03T11:13:56.683Z,9.7
2022-09-03T11:14:56.276Z,9.7
2022-09-03T11:15:55.988Z,9.9
2022-09-03T11:16:56.133Z,9.7
2022-09-03T11:17:55.791Z,9.5
2022-09-03T11:18:55.802Z,10
2022-09-03T11:19:55.802Z,9.8
2022-09-03T11:20:56.005Z,9.7
2022-09-03T11:21:56.153Z,9.8
2022-09-03T11:22:55.789Z,10.3
2022-09-03T11:23:55.805Z,10
2022-09-03T11:24:55.877Z,10
2022-09-03T11:25:55.793Z,9.7
2022-09-03T11:26:56.332Z,10.1
2022-09-03T11:27:56.797Z,9.9
2022-09-03T11:28:55.783Z,9.9
2022-09-03T11:29:55.812Z,10.3
2022-09-03T11:30:56.509Z,10.3
2022-09-03T11:31:56.482Z,10.4
2022-09-03T11:32:56.088Z,9.8
2022-09-03T11:33:56.170Z,10.1
2022-09-03T11:34:55.802Z,10
2022-09-03T11:35:55.797Z,10
2022-09-03T11:36:56.045Z,10.6
2022-09-03T11:37:56.347Z,10.4
2022-09-03T11:38:55.809Z,10.3
2022-09-03T11:39:56.906Z,10.3
2022-09-03T11:40:55.798Z,10.3
2022-09-03T11:41:54.892Z,10.4
2022-09-03T11:42:55.811Z,10.4
2022-09-03T11:43:55.799Z,10.2
2022-09-03T11:44:55.813Z,10
2022-09-03T11:45:56.413Z,10.1
2022-09-03T11:46:56.491Z,10.4
2022-09-03T11:47:56.651Z,10.7
2022-09-03T11:48:55.793Z,10.4
2022-09-03T11:49:55.850Z,10.3
2022-09-03T11:50:55.874Z,10.3
2022-09-03T11:51:55.796Z,10.3
2022-09-03T11:52:55.936Z,10.8
2022-09-03T11:53:55.793Z,10.7
2022-09-03T11:54:55.810Z,10.9
2022-09-03T11:55:55.807Z,10.9
2022-09-03T11:56:55.802Z,10.8
2022-09-03T11:57:55.993Z,10.5
2022-09-03T11:58:56.501Z,10.6
2022-09-03T11:59:56.504Z,10.4
2022-09-03T12:00:55.790Z,10.6
2022-09-03T12:01:56.778Z,10.6
2022-09-03T12:02:58.954Z,10.6
2022-09-03T12:03:55.801Z,10.6
2022-09-03T12:04:56.402Z,10.8
2022-09-03T12:05:56.269Z,10.7
2022-09-03T12:06:55.814Z,10.5
2022-09-03T12:07:56.657Z,10.5
2022-09-03T12:08:55.803Z,10.7
2022-09-03T12:09:56.308Z,10.6
2022-09-03T12:10:55.816Z,10.6
2022-09-03T12:11:55.389Z,10.9
2022-09-03T12:12:55.949Z,10.6
2022-09-03T12:13:55.808Z,10.9
2022-09-03T12:14:56.201Z,10.7
2022-09-03T12:15:55.855Z,10.8
2022-09-03T12:16:55.820Z,10.8
2022-09-03T12:17:55.986Z,10.8
2022-09-03T12:18:56.810Z,10.9
2022-09-03T12:19:55.796Z,10.8
2022-09-03T12:20:55.825Z,10.6
2022-09-03T12:21:56.292Z,10.6
2022-09-03T12:22:56.683Z,10.7
2022-09-03T12:23:58.318Z,10.8
2022-09-03T12:24:56.577Z,11.1
2022-09-03T12:26:56.165Z,11.2
2022-09-03T12:27:56.415Z,11.1
2022-09-03T12:28:56.426Z,10.8
2022-09-03T12:29:55.819Z,10.9
2022-09-03T12:30:56.567Z,10.8
2022-09-03T12:31:56.130Z,11.2
2022-09-03T12:32:55.834Z,11.1
2022-09-03T12:33:55.838Z,11
2022-09-03T12:34:55.809Z,11.1
2022-09-03T12:35:59.496Z,11.2
2022-09-03T12:36:55.822Z,11
2022-09-03T12:38:05.331Z,11.2
2022-09-03T12:39:12.841Z,11.2
2022-09-03T12:40:11.541Z,11.1
2022-09-03T12:41:27.290Z,11.2
2022-09-03T12:43:36.954Z,11.3
2022-09-03T12:43:56.118Z,11.5
2022-09-03T12:44:55.899Z,11.4
2022-09-03T12:46:11.785Z,11.3
2022-09-03T12:47:33.741Z,11.2
2022-09-03T12:47:56.275Z,11.4
2022-09-03T12:49:56.095Z,11.5
2022-09-03T12:50:56.486Z,11.5
2022-09-03T12:51:59.732Z,11.5
2022-09-03T12:52:56.454Z,11.3
2022-09-03T12:53:56.294Z,11.6
2022-09-03T12:54:56.419Z,11.6
2022-09-03T12:55:55.819Z,11.7
2022-09-03T12:56:55.819Z,11.5
2022-09-03T12:57:57.038Z,11.5
2022-09-03T12:58:55.818Z,11.9
2022-09-03T12:59:55.856Z,11.7
2022-09-03T13:00:56.395Z,11.6
2022-09-03T13:01:56.024Z,11.6
2022-09-03T13:02:56.052Z,11.5
2022-09-03T13:03:56.325Z,11.4
2022-09-03T13:04:56.328Z,11.4
2022-09-03T13:05:55.808Z,11.6
2022-09-03T13:06:56.736Z,11.5
2022-09-03T13:07:55.830Z,11.6
2022-09-03T13:08:55.840Z,11.5
2022-09-03T13:09:55.820Z,11.7
2022-09-03T13:10:56.116Z,11.5
2022-09-03T13:11:54.886Z,11.8
2022-09-03T13:12:55.820Z,11.7
2022-09-03T13:13:56.713Z,11.6
2022-09-03T13:14:56.361Z,11.5
2022-09-03T13:15:56.442Z,11.6
2022-09-03T13:16:55.930Z,11.7
2022-09-03T13:17:55.848Z,11.5
2022-09-03T13:18:55.828Z,11.5
2022-09-03T13:19:55.846Z,11.5
2022-09-03T13:20:56.470Z,11.5
2022-09-03T13:21:55.837Z,11.5
2022-09-03T13:22:56.075Z,11.6
2022-09-03T13:23:55.902Z,11.8
2022-09-03T13:24:56.627Z,11.7
2022-09-03T13:25:56.523Z,11.7
2022-09-03T13:26:55.916Z,11.8
2022-09-03T13:27:55.831Z,11.6
2022-09-03T13:28:56.273Z,11.7
2022-09-03T13:29:55.933Z,11.8
2022-09-03T13:30:55.900Z,11.7
2022-09-03T13:31:55.833Z,11.8
2022-09-03T13:32:56.845Z,11.7
2022-09-03T13:33:55.876Z,11.6
2022-09-03T13:34:55.830Z,11.7
2022-09-03T13:35:55.830Z,11.7
2022-09-03T13:36:56.572Z,11.8
2022-09-03T13:37:55.840Z,11.7
2022-09-03T13:38:55.835Z,11.8
2022-09-03T13:39:56.032Z,11.8
2022-09-03T13:40:56.664Z,11.9
2022-09-03T13:41:54.904Z,11.7
2022-09-03T13:42:56.088Z,12
2022-09-03T13:43:56.539Z,11.9
2022-09-03T13:44:55.860Z,11.8
2022-09-03T13:45:55.913Z,11.8
2022-09-03T13:46:55.870Z,12
2022-09-03T13:47:56.680Z,11.9
2022-09-03T13:48:55.842Z,11.9
2022-09-03T13:49:56.726Z,11.9
2022-09-03T13:50:59.696Z,11.9
2022-09-03T13:51:55.841Z,11.8
2022-09-03T13:52:57.337Z,11.9
2022-09-03T13:53:55.852Z,11.9