createdAt,value
2018-04-14T00:01:15.638Z,80.65
2018-04-14T00:03:43.290Z,80.60
2018-04-14T00:06:10.966Z,80.50
2018-04-14T00:08:38.631Z,80.52
2018-04-14T00:11:06.279Z,80.34
2018-04-14T00:13:33.951Z,80.13
2018-04-14T00:16:01.563Z,79.97
2018-04-14T00:18:29.207Z,79.81
2018-04-14T00:20:56.825Z,79.77
2018-04-14T00:23:24.506Z,79.71
2018-04-14T00:25:52.163Z,79.70
2018-04-14T00:28:19.803Z,79.80
2018-04-14T00:30:47.430Z,79.66
2018-04-14T00:33:15.659Z,79.49
2018-04-14T00:35:43.274Z,79.28
2018-04-14T00:38:10.915Z,79.26
2018-04-14T00:40:38.532Z,79.34
2018-04-14T00:43:06.192Z,79.41
2018-04-14T00:45:33.872Z,79.47
2018-04-14T00:48:01.487Z,79.58
2018-04-14T00:50:29.195Z,79.78
2018-04-14T00:52:56.859Z,80.27
2018-04-14T00:55:24.498Z,80.54
2018-04-14T00:57:52.116Z,80.83
2018-04-14T01:00:19.854Z,81.02
2018-04-14T01:02:47.471Z,80.90
2018-04-14T01:05:15.107Z,80.90
2018-04-14T01:07:42.724Z,80.46
2018-04-14T01:10:10.363Z,80.19
2018-04-14T01:12:37.978Z,80.03
2018-04-14T01:15:05.622Z,80.01
2018-04-14T01:17:33.240Z,80.16
2018-04-14T01:20:00.938Z,80.22
2018-04-14T01:22:28.551Z,80.18
2018-04-14T01:24:56.194Z,80.14
2018-04-14T01:27:23.808Z,80.17
2018-04-14T01:29:51.476Z,80.21
2018-04-14T01:32:19.094Z,80.34
2018-04-14T01:34:46.919Z,80.43
2018-04-14T01:37:14.577Z,80.44
2018-04-14T01:39:42.191Z,80.38
2018-04-14T01:42:09.826Z,80.39
2018-04-14T01:44:37.440Z,80.36
2018-04-14T01:47:05.095Z,80.37
2018-04-14T01:49:32.719Z,80.46
2018-04-14T01:52:00.451Z,80.60
2018-04-14T01:54:28.115Z,80.74
2018-04-14T01:56:55.751Z,80.83
2018-04-14T01:59:23.367Z,80.89
2018-04-14T02:01:51.006Z,81.00
2018-04-14T02:04:18.663Z,81.14
2018-04-14T02:06:46.328Z,81.46
2018-04-14T02:09:13.942Z,81.58
2018-04-14T02:11:41.583Z,81.70
2018-04-14T02:14:09.204Z,82.00
2018-04-14T02:16:36.843Z,82.23
2018-04-14T02:19:04.535Z,82.51
2018-04-14T02:21:32.173Z,82.77
2018-04-14T02:23:59.958Z,83.00
2018-04-14T02:26:27.630Z,83.30
2018-04-14T02:28:55.243Z,83.41
2018-04-14T02:31:22.950Z,83.29
2018-04-14T02:33:50.614Z,83.13
2018-04-14T02:36:18.231Z,83.20
2018-04-14T02:38:45.943Z,83.36
2018-04-14T02:41:13.609Z,83.50
2018-04-14T02:43:41.246Z,83.45
2018-04-14T02:46:08.868Z,83.30
2018-04-14T02:48:36.511Z,83.14
2018-04-14T02:51:04.150Z,82.94
2018-04-14T02:53:31.819Z,82.83
2018-04-14T02:55:59.475Z,82.69
2018-04-14T02:58:27.139Z,82.54
2018-04-14T03:00:54.757Z,82.42
2018-04-14T03:03:22.396Z,82.31
2018-04-14T03:05:50.019Z,82.05
2018-04-14T03:08:17.659Z,81.73
2018-04-14T03:10:45.275Z,81.51
2018-04-14T03:13:12.911Z,81.17
2018-04-14T03:15:40.595Z,80.97
2018-04-14T03:18:08.235Z,80.76
2018-04-14T03:20:35.889Z,80.60
2018-04-14T03:23:03.528Z,80.56
2018-04-14T03:25:31.143Z,80.49
2018-04-14T03:27:58.882Z,80.29
2018-04-14T03:30:26.495Z,80.37
2018-04-14T03:32:54.215Z,80.39
2018-04-14T03:35:21.877Z,80.53
2018-04-14T03:37:49.535Z,80.74
2018-04-14T03:40:17.173Z,80.76
2018-04-14T03:42:44.859Z,80.71
2018-04-14T03:45:12.526Z,80.68
2018-04-14T03:47:40.141Z,80.62
2018-04-14T03:50:07.779Z,80.44
2018-04-14T03:52:35.414Z,80.69
2018-04-14T03:55:03.071Z,80.85
2018-04-14T03:57:30.734Z,80.77
2018-04-14T03:59:58.403Z,80.58
2018-04-14T04:02:26.027Z,80.62
2018-04-14T04:04:53.667Z,80.73
2018-04-14T04:07:21.282Z,80.85
2018-04-14T04:09:48.919Z,81.15
2018-04-14T04:12:16.535Z,81.28
2018-04-14T04:14:44.173Z,81.40
2018-04-14T04:17:11.816Z,81.64
2018-04-14T04:19:51.304Z,81.76
2018-04-14T04:22:30.707Z,81.94
2018-04-14T04:25:10.055Z,82.11
2018-04-14T04:27:37.711Z,82.11
2018-04-14T04:30:05.370Z,82.08
2018-04-14T04:32:33.019Z,82.05
2018-04-14T04:35:00.643Z,81.96
2018-04-14T04:37:28.278Z,81.85
2018-04-14T04:39:55.921Z,81.79
2018-04-14T04:42:23.570Z,81.83
2018-04-14T04:44:51.244Z,81.85
2018-04-14T04:47:18.885Z,81.80
2018-04-14T04:49:46.527Z,81.72
2018-04-14T04:52:14.230Z,81.69
2018-04-14T04:54:41.895Z,81.62
2018-04-14T04:57:09.552Z,81.54
2018-04-14T04:59:37.169Z,81.53
2018-04-14T05:02:04.815Z,81.50
2018-04-14T05:04:32.542Z,81.55
2018-04-14T05:07:00.180Z,81.56
2018-04-14T05:09:28.235Z,81.71
2018-04-14T05:11:55.873Z,81.72
2018-04-14T05:14:23.487Z,81.76
2018-04-14T05:16:51.131Z,81.80
2018-04-14T05:19:18.826Z,81.83
2018-04-14T05:21:46.474Z,81.64
2018-04-14T05:24:14.144Z,81.65
2018-04-14T05:26:41.814Z,81.52
2018-04-14T05:29:09.474Z,81.51
2018-04-14T05:31:37.242Z,81.39
2018-04-14T05:34:05.527Z,81.48
2018-04-14T05:36:33.147Z,81.54
2018-04-14T05:39:00.963Z,81.53
2018-04-14T05:41:28.607Z,81.40
2018-04-14T05:43:56.271Z,81.47
2018-04-14T05:46:23.935Z,81.45
2018-04-14T05:48:51.606Z,81.45
2018-04-14T05:51:19.224Z,81.25
2018-04-14T05:53:46.923Z,81.25
2018-04-14T05:56:14.567Z,81.28
2018-04-14T05:58:42.248Z,81.29
2018-04-14T06:01:09.863Z,81.30
2018-04-14T06:03:37.506Z,81.38
2018-04-14T06:06:05.236Z,81.41
2018-04-14T06:08:32.898Z,81.43
2018-04-14T06:11:00.515Z,81.40
2018-04-14T06:13:28.150Z,81.18
2018-04-14T06:15:55.783Z,81.32
2018-04-14T06:18:23.438Z,81.06
2018-04-14T06:20:51.050Z,81.08
2018-04-14T06:23:18.693Z,80.95
2018-04-14T06:25:46.311Z,80.99
2018-04-14T06:28:13.969Z,80.95
2018-04-14T06:30:41.591Z,80.98
2018-04-14T06:33:09.227Z,81.09
2018-04-14T06:35:36.869Z,80.91
2018-04-14T06:38:04.528Z,80.78
2018-04-14T06:40:32.144Z,80.63
2018-04-14T06:42:59.762Z,80.52
2018-04-14T06:45:27.406Z,80.39
2018-04-14T06:47:55.031Z,80.19
2018-04-14T06:50:22.751Z,80.09
2018-04-14T06:52:50.419Z,80.08
2018-04-14T06:55:18.092Z,80.29
2018-04-14T06:57:45.711Z,80.19
2018-04-14T07:00:13.346Z,80.11
2018-04-14T07:02:40.963Z,80.10
2018-04-14T07:05:08.598Z,79.93
2018-04-14T07:07:36.211Z,79.88
2018-04-14T07:10:03.858Z,79.80
2018-04-14T07:12:31.513Z,79.70
2018-04-14T07:14:59.275Z,79.62
2018-04-14T07:17:26.895Z,79.69
2018-04-14T07:19:54.599Z,79.75
2018-04-14T07:22:22.295Z,78.76
2018-04-14T07:24:49.930Z,77.65
2018-04-14T07:27:17.595Z,77.21
2018-04-14T07:29:45.250Z,77.06
2018-04-14T07:32:12.863Z,77.02
2018-04-14T07:34:40.504Z,76.78
2018-04-14T07:37:08.121Z,76.97
2018-04-14T07:39:35.799Z,77.23
2018-04-14T07:42:03.459Z,77.48
2018-04-14T07:44:31.124Z,77.70
2018-04-14T07:46:58.770Z,77.11
2018-04-14T07:49:27.150Z,77.15
2018-04-14T07:51:55.379Z,76.79
2018-04-14T07:54:23.145Z,76.61
2018-04-14T07:56:50.787Z,76.61
2018-04-14T07:59:18.403Z,76.76
2018-04-14T08:01:46.583Z,76.81
2018-04-14T08:04:14.271Z,76.62
2018-04-14T08:06:41.932Z,76.63
2018-04-14T08:09:09.595Z,76.98
2018-04-14T08:11:37.355Z,77.21
2018-04-14T08:14:04.918Z,77.05
2018-04-14T08:16:32.558Z,77.12
2018-04-14T08:19:00.178Z,77.37
2018-04-14T08:21:27.815Z,77.21
2018-04-14T08:23:55.434Z,77.40
2018-04-14T08:26:23.075Z,77.49
2018-04-14T08:28:50.687Z,77.54
2018-04-14T08:31:18.323Z,77.34
2018-04-14T08:33:45.942Z,77.39
2018-04-14T08:36:13.584Z,77.20
2018-04-14T08:38:41.203Z,77.26
2018-04-14T08:41:08.894Z,77.00
2018-04-14T08:43:36.509Z,76.82
2018-04-14T08:46:04.167Z,76.78
2018-04-14T08:48:31.783Z,76.84
2018-04-14T08:51:01.071Z,76.83
2018-04-14T08:53:28.712Z,76.95
2018-04-14T08:55:56.338Z,77.24
2018-04-14T08:58:24.070Z,76.96
2018-04-14T09:00:51.730Z,76.60
2018-04-14T09:03:19.405Z,76.46
2018-04-14T09:05:47.023Z,76.58
2018-04-14T09:08:14.719Z,76.68
2018-04-14T09:10:42.389Z,76.63
2018-04-14T09:13:10.032Z,76.32
2018-04-14T09:15:37.648Z,75.83
2018-04-14T09:18:05.291Z,75.73
2018-04-14T09:20:32.912Z,74.64
2018-04-14T09:23:00.591Z,74.29
2018-04-14T09:25:28.260Z,74.44
2018-04-14T09:27:55.922Z,73.83
2018-04-14T09:30:23.578Z,73.25
2018-04-14T09:32:51.208Z,72.56
2018-04-14T09:35:18.835Z,72.30
2018-04-14T09:37:46.467Z,72.22
2018-04-14T09:40:14.127Z,72.25
2018-04-14T09:42:41.762Z,72.33
2018-04-14T09:45:09.371Z,72.66
2018-04-14T09:47:37.094Z,72.65
2018-04-14T09:50:04.699Z,72.76
2018-04-14T09:52:32.333Z,72.93
2018-04-14T09:55:00.008Z,73.51
2018-04-14T09:57:27.671Z,74.21
2018-04-14T09:59:55.335Z,74.74
2018-04-14T10:02:27.376Z,74.96
2018-04-14T10:04:55.007Z,75.48
2018-04-14T10:07:22.619Z,75.82
2018-04-14T10:09:50.277Z,76.13
2018-04-14T10:12:17.943Z,76.46
2018-04-14T10:14:45.593Z,76.67
2018-04-14T10:17:13.211Z,76.91
2018-04-14T10:19:40.850Z,77.08
2018-04-14T10:22:08.454Z,77.16
2018-04-14T10:24:36.090Z,77.03
2018-04-14T10:27:04.801Z,77.05
2018-04-14T10:29:32.395Z,77.06
2018-04-14T10:32:00.055Z,77.51
2018-04-14T10:34:27.691Z,77.85
2018-04-14T10:36:55.307Z,77.69
2018-04-14T10:39:22.946Z,77.58
2018-04-14T10:41:50.611Z,77.49
2018-04-14T10:44:18.254Z,77.25
2018-04-14T10:46:45.867Z,77.06
2018-04-14T10:49:13.503Z,77.32
2018-04-14T10:51:41.115Z,77.69
2018-04-14T10:54:08.822Z,77.92
2018-04-14T10:56:36.439Z,77.97
2018-04-14T10:59:04.147Z,78.15
2018-04-14T11:01:31.758Z,78.38
2018-04-14T11:03:59.395Z,78.25
2018-04-14T11:06:27.014Z,78.30
2018-04-14T11:08:54.707Z,78.65
2018-04-14T11:11:22.362Z,78.73
2018-04-14T11:13:49.978Z,78.64
2018-04-14T11:16:17.618Z,78.23
2018-04-14T11:18:45.231Z,77.90
2018-04-14T11:21:12.906Z,77.81
2018-04-14T11:23:40.523Z,77.57
2018-04-14T11:26:08.163Z,77.50
2018-04-14T11:28:35.815Z,77.49
2018-04-14T11:31:03.456Z,77.43
2018-04-14T11:33:31.070Z,77.47
2018-04-14T11:35:58.710Z,77.34
2018-04-14T11:38:26.328Z,77.36
2018-04-14T11:40:54.164Z,77.46
2018-04-14T11:43:21.821Z,77.48
2018-04-14T11:45:49.541Z,77.40
2018-04-14T11:48:17.247Z,77.59
2018-04-14T11:50:45.055Z,77.42
2018-04-14T11:53:12.678Z,77.29
2018-04-14T11:55:40.635Z,77.09
2018-04-14T11:58:08.259Z,77.33
2018-04-14T12:00:35.899Z,77.25
2018-04-14T12:03:03.516Z,77.13
2018-04-14T12:05:31.242Z,76.92
2018-04-14T12:07:58.864Z,76.85
2018-04-14T12:10:26.503Z,77.16
2018-04-14T12:12:54.131Z,77.38
2018-04-14T12:15:21.771Z,76.81
2018-04-14T12:17:49.388Z,76.75
2018-04-14T12:20:17.119Z,77.00
2018-04-14T12:22:44.783Z,76.76
2018-04-14T12:25:12.398Z,76.12
2018-04-14T12:27:40.035Z,76.04
2018-04-14T12:30:07.647Z,76.24
2018-04-14T12:32:35.282Z,76.22
2018-04-14T12:35:02.895Z,76.02
2018-04-14T12:37:30.551Z,75.63
2018-04-14T12:39:58.310Z,75.16
2018-04-14T12:42:25.963Z,75.24
2018-04-14T12:44:53.611Z,75.02
2018-04-14T12:47:21.303Z,75.11
2018-04-14T12:49:48.966Z,75.16
2018-04-14T12:52:16.602Z,74.89
2018-04-14T12:54:44.220Z,74.82
2018-04-14T12:57:11.863Z,74.93
2018-04-14T12:59:39.484Z,74.57
2018-04-14T13:02:07.123Z,73.96
2018-04-14T13:04:34.738Z,73.69
2018-04-14T13:07:02.493Z,73.21
2018-04-14T13:09:30.111Z,72.96
2018-04-14T13:11:57.810Z,72.61
2018-04-14T13:14:25.507Z,72.56
2018-04-14T13:16:53.154Z,72.28
2018-04-14T13:19:21.895Z,72.44
2018-04-14T13:21:49.536Z,71.93
2018-04-14T13:24:17.272Z,71.56
2018-04-14T13:26:45.031Z,71.11
2018-04-14T13:29:12.758Z,70.25
2018-04-14T13:31:40.459Z,69.63
2018-04-14T13:34:08.079Z,69.46
2018-04-14T13:36:35.879Z,69.55
2018-04-14T13:39:03.551Z,68.89
2018-04-14T13:41:31.212Z,68.76
2018-04-14T13:43:58.874Z,69.01
2018-04-14T13:46:26.501Z,69.48
2018-04-14T13:48:54.151Z,69.16
2018-04-14T13:51:21.763Z,68.48
2018-04-14T13:53:49.423Z,68.08
2018-04-14T13:56:17.038Z,68.22
2018-04-14T13:58:44.675Z,67.98
2018-04-14T14:01:12.307Z,67.33
2018-04-14T14:03:39.979Z,67.34
2018-04-14T14:06:07.595Z,67.20
2018-04-14T14:08:35.230Z,66.64
2018-04-14T14:11:02.966Z,65.75
2018-04-14T14:13:30.622Z,66.06
2018-04-14T14:15:58.239Z,66.27
2018-04-14T14:18:26.142Z,65.83
2018-04-14T14:20:53.758Z,65.55
2018-04-14T14:23:21.471Z,65.34
2018-04-14T14:25:49.107Z,65.42
2018-04-14T14:28:16.799Z,64.79
2018-04-14T14:30:44.463Z,64.89
2018-04-14T14:33:12.116Z,64.64
2018-04-14T14:35:39.882Z,64.90
2018-04-14T14:38:07.648Z,65.12
2018-04-14T14:40:35.264Z,65.03
2018-04-14T14:43:02.907Z,65.37
2018-04-14T14:45:30.523Z,65.53
2018-04-14T14:47:58.153Z,65.23
2018-04-14T14:50:28.659Z,65.33
2018-04-14T14:52:56.275Z,64.98
2018-04-14T14:55:23.919Z,64.99
2018-04-14T14:57:51.543Z,65.21
2018-04-14T15:00:19.727Z,64.97
2018-04-14T15:02:48.131Z,65.02
2018-04-14T15:05:15.849Z,65.24
2018-04-14T15:07:43.503Z,65.58
2018-04-14T15:10:11.143Z,65.81
2018-04-14T15:12:38.763Z,65.54
2018-04-14T15:15:06.406Z,65.52
2018-04-14T15:17:34.714Z,65.76
2018-04-14T15:20:02.521Z,66.00
2018-04-14T15:22:30.215Z,66.18
2018-04-14T15:24:58.050Z,66.28
2018-04-14T15:27:25.669Z,66.44
2018-04-14T15:29:53.315Z,66.12
2018-04-14T15:32:20.947Z,66.31
2018-04-14T15:34:48.591Z,66.44
2018-04-14T15:37:16.266Z,66.47
2018-04-14T15:39:43.934Z,66.76
2018-04-14T15:42:11.596Z,67.04
2018-04-14T15:44:39.256Z,66.79
2018-04-14T15:47:06.871Z,66.31
2018-04-14T15:49:34.536Z,66.27
2018-04-14T15:52:02.316Z,66.06
2018-04-14T15:54:30.064Z,65.93
2018-04-14T15:56:57.763Z,66.21
2018-04-14T15:59:25.387Z,66.40
2018-04-14T16:01:53.197Z,66.57
2018-04-14T16:04:20.959Z,67.01
2018-04-14T16:06:48.717Z,67.14
2018-04-14T16:09:17.240Z,67.06
2018-04-14T16:11:44.978Z,67.56
2018-04-14T16:14:12.735Z,67.68
2018-04-14T16:16:40.435Z,67.50
2018-04-14T16:19:08.070Z,67.40
2018-04-14T16:21:35.832Z,67.67
2018-04-14T16:24:03.476Z,67.55
2018-04-14T16:26:31.123Z,68.06
2018-04-14T16:28:58.740Z,68.23
2018-04-14T16:31:26.485Z,67.96
2018-04-14T16:33:54.150Z,67.99
2018-04-14T16:36:21.811Z,68.20
2018-04-14T16:38:49.427Z,68.38
2018-04-14T16:41:17.134Z,68.84
2018-04-14T16:43:44.752Z,69.26
2018-04-14T16:46:12.391Z,69.76
2018-04-14T16:48:40.024Z,70.29
2018-04-14T16:51:07.674Z,70.97
2018-04-14T16:53:35.290Z,71.46
2018-04-14T16:56:02.932Z,71.63
2018-04-14T16:58:30.571Z,71.58
2018-04-14T17:00:58.198Z,71.83
2018-04-14T17:03:25.826Z,71.76
2018-04-14T17:05:53.456Z,71.84
2018-04-14T17:08:21.109Z,71.75
2018-04-14T17:10:48.982Z,71.94
2018-04-14T17:13:16.628Z,72.12
2018-04-14T17:15:44.239Z,72.26
2018-04-14T17:18:11.884Z,72.49
2018-04-14T17:20:39.531Z,72.68
2018-04-14T17:23:07.167Z,72.89
2018-04-14T17:25:34.774Z,72.84
2018-04-14T17:28:02.424Z,72.75
2018-04-14T17:30:30.042Z,73.02
2018-04-14T17:32:57.674Z,73.26
2018-04-14T17:35:25.284Z,73.36
2018-04-14T17:37:52.918Z,73.61
2018-04-14T17:40:20.539Z,73.74
2018-04-14T17:42:48.179Z,73.78
2018-04-14T17:45:15.799Z,74.00
2018-04-14T17:47:43.447Z,74.09
2018-04-14T17:50:11.076Z,74.30
2018-04-14T17:52:38.752Z,74.45
2018-04-14T17:55:06.381Z,74.57
2018-04-14T17:57:34.070Z,74.86
2018-04-14T18:00:01.779Z,74.88
2018-04-14T18:02:29.470Z,74.82
2018-04-14T18:04:57.062Z,74.84
2018-04-14T18:07:24.814Z,75.31
2018-04-14T18:09:52.480Z,75.62
2018-04-14T18:12:20.139Z,75.10
2018-04-14T18:14:47.803Z,74.86
2018-04-14T18:17:15.560Z,74.63
2018-04-14T18:19:43.265Z,74.54
2018-04-14T18:22:10.879Z,74.42
2018-04-14T18:24:38.541Z,74.52
2018-04-14T18:27:06.155Z,74.57
2018-04-14T18:29:33.799Z,74.48
2018-04-14T18:32:01.447Z,74.49
2018-04-14T18:34:29.112Z,74.35
2018-04-14T18:36:56.766Z,74.23
2018-04-14T18:39:24.410Z,74.28
2018-04-14T18:41:52.031Z,74.36
2018-04-14T18:44:19.675Z,74.56
2018-04-14T18:46:47.292Z,74.70
2018-04-14T18:49:14.933Z,74.56
2018-04-14T18:51:42.643Z,74.54
2018-04-14T18:54:10.288Z,74.50
2018-04-14T18:56:37.963Z,74.46
2018-04-14T18:59:05.602Z,74.48
2018-04-14T19:01:33.219Z,74.64
2018-04-14T19:04:00.951Z,74.86
2018-04-14T19:06:28.616Z,74.99
2018-04-14T19:08:56.275Z,75.09
2018-04-14T19:11:23.908Z,75.05
2018-04-14T19:13:51.600Z,75.08
2018-04-14T19:16:19.239Z,75.19
2018-04-14T19:18:46.855Z,75.27
2018-04-14T19:21:14.492Z,75.39
2018-04-14T19:23:42.119Z,75.45
2018-04-14T19:26:09.776Z,75.74
2018-04-14T19:28:37.403Z,75.96
2018-04-14T19:31:05.040Z,76.29
2018-04-14T19:33:32.699Z,76.63
2018-04-14T19:36:00.362Z,77.10
2018-04-14T19:38:28.023Z,77.38
2018-04-14T19:40:55.672Z,77.71
2018-04-14T19:43:23.344Z,77.87
2018-04-14T19:45:50.959Z,77.88
2018-04-14T19:48:18.674Z,77.90
2018-04-14T19:50:46.339Z,77.80
2018-04-14T19:53:14.478Z,77.79
2018-04-14T19:55:42.179Z,77.82
2018-04-14T19:58:09.802Z,77.89
2018-04-14T20:00:37.503Z,78.02
2018-04-14T20:03:05.118Z,78.05
2018-04-14T20:05:32.758Z,78.10
2018-04-14T20:08:00.395Z,78.10
2018-04-14T20:10:28.011Z,78.14
2018-04-14T20:12:55.648Z,78.26
2018-04-14T20:15:23.372Z,78.37
2018-04-14T20:17:51.014Z,78.51
2018-04-14T20:20:18.627Z,78.64
2018-04-14T20:22:46.271Z,78.78
2018-04-14T20:25:13.939Z,78.90
2018-04-14T20:27:41.589Z,79.23
2018-04-14T20:30:09.257Z,79.46
2018-04-14T20:32:36.903Z,79.61
2018-04-14T20:35:04.610Z,79.76
2018-04-14T20:37:32.335Z,79.81
2018-04-14T20:39:59.999Z,79.76
2018-04-14T20:42:27.643Z,79.83
2018-04-14T20:44:55.327Z,79.87
2018-04-14T20:47:22.967Z,79.89
2018-04-14T20:49:50.584Z,79.76
2018-04-14T20:52:18.223Z,79.64
2018-04-14T20:54:45.966Z,79.45
2018-04-14T20:57:13.627Z,79.32
2018-04-14T20:59:41.243Z,79.34
2018-04-14T21:02:08.888Z,79.27
2018-04-14T21:04:36.527Z,79.33
2018-04-14T21:07:04.168Z,79.39
2018-04-14T21:09:31.846Z,79.44
2018-04-14T21:11:59.491Z,79.45
2018-04-14T21:14:27.126Z,79.39
2018-04-14T21:16:54.835Z,79.29
2018-04-14T21:19:22.583Z,79.20
2018-04-14T21:21:50.195Z,79.14
2018-04-14T21:24:17.835Z,79.11
2018-04-14T21:26:45.500Z,79.05
2018-04-14T21:29:13.147Z,79.03
2018-04-14T21:31:40.771Z,78.97
2018-04-14T21:34:08.411Z,78.90
2018-04-14T21:36:36.039Z,78.81
2018-04-14T21:39:03.682Z,78.73
2018-04-14T21:41:31.361Z,78.75
2018-04-14T21:43:59.023Z,78.75
2018-04-14T21:46:26.638Z,78.78
2018-04-14T21:48:54.279Z,78.82
2018-04-14T21:51:21.892Z,78.84
2018-04-14T21:53:49.555Z,78.77
2018-04-14T21:56:17.180Z,78.78
2018-04-14T21:58:44.815Z,78.76
2018-04-14T22:01:15.184Z,78.73
2018-04-14T22:03:42.835Z,78.80
2018-04-14T22:06:10.459Z,78.80
2018-04-14T22:08:38.100Z,78.84
2018-04-14T22:11:05.862Z,78.74
2018-04-14T22:13:33.503Z,78.58
2018-04-14T22:16:01.171Z,78.38
2018-04-14T22:18:28.819Z,78.33
2018-04-14T22:20:56.444Z,78.27
2018-04-14T22:23:24.083Z,78.31
2018-04-14T22:25:51.703Z,78.38
2018-04-14T22:28:19.351Z,78.49
2018-04-14T22:30:46.966Z,78.65
2018-04-14T22:33:14.582Z,78.65
2018-04-14T22:35:42.239Z,78.77
2018-04-14T22:38:09.955Z,78.99
2018-04-14T22:40:37.597Z,78.99
2018-04-14T22:43:05.287Z,78.84
2018-04-14T22:45:32.947Z,78.77
2018-04-14T22:48:00.563Z,78.72
2018-04-14T22:50:28.266Z,78.83
2018-04-14T22:52:55.882Z,78.98
2018-04-14T22:55:23.670Z,79.03
2018-04-14T22:57:51.359Z,79.09
2018-04-14T23:00:18.994Z,79.25
2018-04-14T23:02:46.623Z,79.26
2018-04-14T23:05:14.267Z,79.31
2018-04-14T23:07:41.892Z,79.46
2018-04-14T23:10:09.530Z,79.81
2018-04-14T23:12:37.144Z,80.25
2018-04-14T23:15:04.783Z,80.50
2018-04-14T23:17:32.459Z,80.62
2018-04-14T23:20:00.102Z,80.52
2018-04-14T23:22:27.715Z,80.52
2018-04-14T23:24:55.351Z,80.62
2018-04-14T23:27:22.968Z,80.79
2018-04-14T23:29:50.607Z,80.80
2018-04-14T23:32:18.318Z,80.87
2018-04-14T23:34:46.082Z,80.92
2018-04-14T23:37:13.745Z,80.94
2018-04-14T23:39:41.383Z,81.00
2018-04-14T23:42:09.078Z,80.95
2018-04-14T23:44:36.728Z,80.89
2018-04-14T23:47:04.402Z,80.83
2018-04-14T23:49:32.063Z,80.71
2018-04-14T23:51:59.686Z,80.61
2018-04-14T23:54:27.307Z,80.52
2018-04-14T23:56:54.942Z,80.43
2018-04-14T23:59:22.558Z,80.20
