createdAt,value
2018-11-04T00:15:08.879Z,52.90
2018-11-04T00:35:33.568Z,53.00
2018-11-04T00:55:58.271Z,52.90
2018-11-04T01:16:22.094Z,52.90
2018-11-04T01:36:46.695Z,53.00
2018-11-04T01:39:15.858Z,52.90
2018-11-04T01:41:44.735Z,52.90
2018-11-04T01:44:13.583Z,53.50
2018-11-04T01:46:43.495Z,52.90
2018-11-04T01:49:12.404Z,53.00
2018-11-04T02:02:27.023Z,53.00
2018-11-04T02:04:55.892Z,52.90
2018-11-04T02:07:24.783Z,52.90
2018-11-04T02:09:53.638Z,52.90
2018-11-04T02:12:22.494Z,52.90
2018-11-04T02:14:51.354Z,52.90
2018-11-04T02:17:20.255Z,52.80
2018-11-04T02:19:49.102Z,52.90
2018-11-04T02:22:18.036Z,53.00
2018-11-04T02:24:46.890Z,53.00
2018-11-04T02:27:15.861Z,53.70
2018-11-04T02:29:45.818Z,53.00
2018-11-04T02:32:14.698Z,52.90
2018-11-04T02:34:43.579Z,52.90
2018-11-04T02:37:12.515Z,53.00
2018-11-04T02:39:41.407Z,52.90
2018-11-04T02:42:10.943Z,53.00
2018-11-04T02:44:40.135Z,53.00
2018-11-04T02:47:09.167Z,53.00
2018-11-04T02:49:37.967Z,53.00
2018-11-04T02:52:06.987Z,53.00
2018-11-04T02:54:35.844Z,53.00
2018-11-04T02:57:04.776Z,53.10
2018-11-04T02:59:33.674Z,53.10
2018-11-04T03:02:02.577Z,53.10
2018-11-04T03:04:31.388Z,53.00
2018-11-04T03:07:00.329Z,53.00
2018-11-04T03:09:29.204Z,52.90
2018-11-04T03:11:58.071Z,53.00
2018-11-04T03:14:26.944Z,53.20
2018-11-04T03:16:55.890Z,52.90
2018-11-04T03:19:24.766Z,53.00
2018-11-04T03:21:53.681Z,53.00
2018-11-04T03:24:22.534Z,52.90
2018-11-04T03:26:51.469Z,53.00
2018-11-04T03:29:20.336Z,52.90
2018-11-04T03:31:49.213Z,53.00
2018-11-04T03:34:18.089Z,52.90
2018-11-04T03:36:47.014Z,53.00
2018-11-04T03:39:15.960Z,52.90
2018-11-04T03:41:44.830Z,53.50
2018-11-04T03:44:13.713Z,52.90
2018-11-04T03:46:42.570Z,52.80
2018-11-04T03:49:11.450Z,52.90
2018-11-04T03:51:41.170Z,53.40
2018-11-04T03:54:10.026Z,52.90
2018-11-04T03:56:38.909Z,52.90
2018-11-04T03:59:07.854Z,52.90
2018-11-04T04:01:36.733Z,52.90
2018-11-04T04:04:05.942Z,52.90
2018-11-04T04:06:34.797Z,53.20
2018-11-04T04:26:58.890Z,52.90
2018-11-04T04:29:27.762Z,52.90
2018-11-04T04:31:56.634Z,52.90
2018-11-04T04:34:25.513Z,52.90
2018-11-04T04:54:50.589Z,52.90
2018-11-04T05:15:15.911Z,52.90
2018-11-04T05:35:40.330Z,52.90
2018-11-04T05:56:06.030Z,52.90
2018-11-04T06:16:30.878Z,52.90
2018-11-04T06:36:55.623Z,53.00
2018-11-04T06:39:24.586Z,53.00
2018-11-04T06:41:53.433Z,53.00
2018-11-04T06:44:22.290Z,53.00
2018-11-04T06:46:51.190Z,52.80
2018-11-04T06:49:20.786Z,53.00
2018-11-04T07:09:44.507Z,52.80
2018-11-04T07:12:13.359Z,52.80
2018-11-04T07:14:42.219Z,52.80
2018-11-04T07:35:08.799Z,52.80
2018-11-04T07:55:33.783Z,52.60
2018-11-04T08:15:57.497Z,53.40
2018-11-04T08:36:22.200Z,52.70
2018-11-04T08:56:47.027Z,52.70
2018-11-04T08:59:15.909Z,52.60
2018-11-04T09:01:44.773Z,52.60
2018-11-04T09:04:13.711Z,52.70
2018-11-04T09:06:42.618Z,52.70
2018-11-04T09:09:11.510Z,52.70
2018-11-04T09:11:40.356Z,53.20
2018-11-04T09:14:09.305Z,52.60
2018-11-04T09:16:38.081Z,52.60
2018-11-04T09:37:02.232Z,52.10
2018-11-04T09:39:31.101Z,52.70
2018-11-04T09:41:59.994Z,52.70
2018-11-04T09:44:28.842Z,52.60
2018-11-04T10:01:18.412Z,52.70
2018-11-04T10:03:47.300Z,52.70
2018-11-04T10:06:16.175Z,52.60
2018-11-04T10:08:45.094Z,52.70
2018-11-04T10:11:13.944Z,52.60
2018-11-04T10:13:42.824Z,52.50
2018-11-04T10:16:12.177Z,52.60
2018-11-04T10:18:41.086Z,52.50
2018-11-04T10:21:10.409Z,52.50
2018-11-04T10:23:39.771Z,52.00
2018-11-04T10:26:08.673Z,52.50
2018-11-04T10:28:37.588Z,53.20
2018-11-04T10:31:06.455Z,52.50
2018-11-04T10:33:35.434Z,52.50
2018-11-04T10:36:04.441Z,52.40
2018-11-04T10:38:33.306Z,52.30
2018-11-04T10:41:02.187Z,53.10
2018-11-04T10:43:31.031Z,52.40
2018-11-04T10:45:59.935Z,52.20
2018-11-04T10:48:28.900Z,52.30
2018-11-04T10:50:57.727Z,52.30
2018-11-04T10:53:26.708Z,52.30
2018-11-04T10:55:55.673Z,52.30
2018-11-04T10:58:24.444Z,52.30
2018-11-04T11:00:58.674Z,52.30
2018-11-04T11:03:27.542Z,53.00
2018-11-04T11:05:56.426Z,52.40
2018-11-04T11:26:20.784Z,52.30
2018-11-04T11:46:44.816Z,52.30
2018-11-04T11:49:13.677Z,52.20
2018-11-04T11:51:42.873Z,52.30
2018-11-04T11:54:11.743Z,52.50
2018-11-04T11:56:40.610Z,52.30
2018-11-04T12:17:05.302Z,52.50
2018-11-04T12:19:34.174Z,52.20
2018-11-04T12:39:59.028Z,52.10
2018-11-04T12:42:27.886Z,51.90
2018-11-04T12:44:57.182Z,52.00
2018-11-04T13:05:21.717Z,51.70
2018-11-04T13:25:46.675Z,51.70
2018-11-04T13:46:11.567Z,51.70
2018-11-04T14:06:35.882Z,51.80
2018-11-04T14:26:59.744Z,51.80
2018-11-04T14:29:28.629Z,51.90
2018-11-04T14:31:57.516Z,51.90
2018-11-04T14:34:26.401Z,51.90
2018-11-04T14:54:49.913Z,52.00
2018-11-04T15:15:15.626Z,52.60
2018-11-04T15:35:54.140Z,52.50
2018-11-04T15:56:19.585Z,52.70
2018-11-04T16:16:43.997Z,53.60
2018-11-04T16:19:12.860Z,53.90
2018-11-04T16:21:49.602Z,57.10
2018-11-04T16:24:19.072Z,54.70
2018-11-04T16:26:47.998Z,55.10
2018-11-04T16:31:57.591Z,53.80
2018-11-04T16:34:26.438Z,53.60
2018-11-04T16:36:55.403Z,53.50
2018-11-04T16:39:24.268Z,53.50
2018-11-04T16:41:53.266Z,53.50
2018-11-04T16:44:22.375Z,53.40
2018-11-04T16:46:51.040Z,53.50
2018-11-04T16:49:19.930Z,53.50
2018-11-04T16:51:48.902Z,54.00
2018-11-04T16:54:17.799Z,53.40
2018-11-04T16:56:46.649Z,53.50
2018-11-04T16:59:15.530Z,53.50
2018-11-04T17:01:44.403Z,53.40
2018-11-04T17:04:13.426Z,53.50
2018-11-04T17:06:42.164Z,53.50
2018-11-04T17:09:11.865Z,53.50
2018-11-04T17:11:40.749Z,53.50
2018-11-04T17:14:10.698Z,53.50
2018-11-04T17:16:39.539Z,53.50
2018-11-04T17:37:03.552Z,54.70
2018-11-04T17:39:32.423Z,54.80
2018-11-04T17:42:01.327Z,54.50
2018-11-04T17:44:30.223Z,54.60
2018-11-04T18:01:19.406Z,54.50
2018-11-04T18:03:48.278Z,54.80
2018-11-04T18:06:17.171Z,54.70
2018-11-04T18:08:46.066Z,54.90
2018-11-04T18:11:14.938Z,54.90
2018-11-04T18:13:43.897Z,54.40
2018-11-04T18:16:12.690Z,54.30
2018-11-04T18:18:42.746Z,54.70
2018-11-04T18:21:11.642Z,54.20
2018-11-04T18:23:40.519Z,54.20
2018-11-04T18:26:09.433Z,55.30
2018-11-04T18:28:38.307Z,54.90
2018-11-04T18:31:07.205Z,54.70
2018-11-04T18:33:36.097Z,55.10
2018-11-04T18:36:05.072Z,55.60
2018-11-04T18:38:34.019Z,55.10
2018-11-04T18:41:02.949Z,56.20
2018-11-04T18:43:31.924Z,54.90
2018-11-04T18:46:00.758Z,55.20
2018-11-04T18:48:29.787Z,55.30
2018-11-04T18:50:58.736Z,55.60
2018-11-04T18:53:27.640Z,55.20
2018-11-04T18:55:56.510Z,55.80
2018-11-04T18:58:25.397Z,55.50
2018-11-04T19:00:54.296Z,55.00
2018-11-04T19:03:23.163Z,55.00
2018-11-04T19:05:52.084Z,56.20
2018-11-04T19:08:20.996Z,55.20
2018-11-04T19:10:49.917Z,54.90
2018-11-04T19:13:18.796Z,54.60
2018-11-04T19:15:47.694Z,54.70
2018-11-04T19:18:16.624Z,55.30
2018-11-04T19:20:45.576Z,54.50
2018-11-04T19:23:14.573Z,54.60
2018-11-04T19:25:43.443Z,54.50
2018-11-04T19:28:12.521Z,54.40
2018-11-04T19:30:41.466Z,54.40
2018-11-04T19:33:10.327Z,54.30
2018-11-04T19:35:39.222Z,54.40
2018-11-04T19:38:08.222Z,54.30
2018-11-04T19:40:37.171Z,54.40
2018-11-04T19:43:06.109Z,54.30
2018-11-04T19:45:35.030Z,54.50
2018-11-04T19:48:04.033Z,54.70
2018-11-04T19:50:32.850Z,54.70
2018-11-04T19:53:02.202Z,54.30
2018-11-04T19:55:31.418Z,54.70
2018-11-04T19:58:00.377Z,54.30
2018-11-04T20:00:29.318Z,54.40
2018-11-04T20:02:58.582Z,54.40
2018-11-04T20:05:27.619Z,54.30
2018-11-04T20:25:57.203Z,54.40
2018-11-04T20:46:21.856Z,54.30
2018-11-04T21:06:46.190Z,54.10
2018-11-04T21:09:15.055Z,54.30
2018-11-04T21:11:43.934Z,54.10
2018-11-04T21:14:12.833Z,54.20
2018-11-04T21:16:41.868Z,54.30
2018-11-04T21:37:06.548Z,54.10
2018-11-04T21:39:35.431Z,54.10
2018-11-04T21:42:04.509Z,54.10
2018-11-04T21:44:33.588Z,54.00
2018-11-04T22:04:58.091Z,54.20
2018-11-04T22:25:21.859Z,53.90
2018-11-04T22:45:46.690Z,54.00
2018-11-04T23:06:11.940Z,53.80
2018-11-04T23:26:36.739Z,53.70
2018-11-04T23:47:01.358Z,53.70
2018-11-04T23:49:30.226Z,53.80
