createdAt,value
2023-01-08T00:01:56.431Z,2.70
2023-01-08T00:04:26.680Z,2.77
2023-01-08T00:06:55.853Z,2.40
2023-01-08T00:09:25.055Z,2.90
2023-01-08T00:11:55.583Z,2.20
2023-01-08T00:14:24.132Z,3.00
2023-01-08T00:16:52.650Z,2.57
2023-01-08T00:19:24.247Z,2.47
2023-01-08T00:21:54.257Z,2.83
2023-01-08T00:24:23.039Z,2.50
2023-01-08T00:26:52.275Z,2.73
2023-01-08T00:29:20.732Z,3.40
2023-01-08T00:31:49.272Z,2.60
2023-01-08T00:34:17.700Z,2.43
2023-01-08T00:36:46.376Z,2.60
2023-01-08T00:39:16.513Z,2.70
2023-01-08T00:41:46.668Z,3.07
2023-01-08T00:44:15.519Z,3.70
2023-01-08T00:46:46.277Z,2.93
2023-01-08T00:49:16.922Z,2.57
2023-01-08T00:51:45.767Z,3.00
2023-01-08T00:54:15.622Z,2.40
2023-01-08T00:56:44.463Z,2.80
2023-01-08T00:59:13.277Z,2.67
2023-01-08T01:01:42.049Z,2.90
2023-01-08T01:04:14.617Z,2.87
2023-01-08T01:06:43.406Z,2.97
2023-01-08T01:09:12.563Z,3.20
2023-01-08T01:11:48.423Z,4.37
2023-01-08T01:14:17.519Z,3.63
2023-01-08T01:16:48.781Z,4.10
2023-01-08T01:19:18.227Z,3.17
2023-01-08T01:21:47.491Z,3.47
2023-01-08T01:24:16.929Z,3.77
2023-01-08T01:26:45.789Z,2.43
2023-01-08T01:29:15.926Z,2.77
2023-01-08T01:31:44.756Z,3.20
2023-01-08T01:34:14.899Z,2.73
2023-01-08T01:36:43.965Z,2.37
2023-01-08T01:39:12.706Z,3.83
2023-01-08T01:41:42.919Z,7.23
2023-01-08T01:44:39.276Z,5.37
2023-01-08T01:47:13.050Z,4.40
2023-01-08T01:49:44.077Z,3.83
2023-01-08T01:52:16.132Z,3.37
2023-01-08T01:54:44.918Z,3.40
2023-01-08T01:57:13.809Z,4.03
2023-01-08T01:59:44.274Z,2.80
2023-01-08T02:02:13.862Z,3.03
2023-01-08T02:04:43.078Z,2.60
2023-01-08T02:07:19.872Z,2.63
2023-01-08T02:09:52.146Z,2.47
2023-01-08T02:12:24.399Z,3.37
2023-01-08T02:15:02.429Z,2.93
2023-01-08T02:17:36.877Z,3.80
2023-01-08T02:20:11.738Z,4.40
2023-01-08T02:23:15.816Z,4.53
2023-01-08T02:26:06.812Z,4.20
2023-01-08T02:28:42.649Z,3.80
2023-01-08T02:31:14.341Z,5.10
2023-01-08T02:33:43.416Z,3.97
2023-01-08T02:36:31.914Z,4.63
2023-01-08T02:39:13.157Z,3.57
2023-01-08T02:41:56.623Z,4.40
2023-01-08T02:44:30.575Z,4.20
2023-01-08T02:47:00.095Z,4.20
2023-01-08T02:49:32.412Z,4.90
2023-01-08T02:52:02.483Z,4.10
2023-01-08T02:54:33.481Z,4.67
2023-01-08T02:57:07.428Z,4.20
2023-01-08T02:59:37.051Z,3.80
2023-01-08T03:02:06.321Z,3.97
2023-01-08T03:04:39.070Z,4.10
2023-01-08T03:07:07.652Z,4.70
2023-01-08T03:09:36.543Z,4.70
2023-01-08T03:12:11.446Z,4.10
2023-01-08T03:14:43.781Z,4.33
2023-01-08T03:17:19.238Z,4.00
2023-01-08T03:19:50.916Z,3.70
2023-01-08T03:22:19.958Z,4.80
2023-01-08T03:24:53.776Z,3.53
2023-01-08T03:27:26.487Z,3.20
2023-01-08T03:29:56.368Z,3.53
2023-01-08T03:32:31.838Z,3.23
2023-01-08T03:35:02.559Z,4.00
2023-01-08T03:37:34.715Z,4.10
2023-01-08T03:40:06.213Z,5.40
2023-01-08T03:42:44.967Z,4.37
2023-01-08T03:45:19.588Z,4.87
2023-01-08T03:47:49.682Z,4.43
2023-01-08T03:50:23.041Z,5.33
2023-01-08T03:52:51.490Z,5.67
2023-01-08T03:55:20.248Z,5.47
2023-01-08T03:57:50.311Z,5.33
2023-01-08T04:00:21.859Z,4.87
2023-01-08T04:02:50.799Z,5.10
2023-01-08T04:05:19.919Z,5.37
2023-01-08T04:07:50.138Z,4.47
2023-01-08T04:10:18.890Z,5.30
2023-01-08T04:12:47.533Z,5.73
2023-01-08T04:15:18.019Z,4.37
2023-01-08T04:17:46.521Z,4.43
2023-01-08T04:20:15.470Z,4.00
2023-01-08T04:22:44.047Z,3.40
2023-01-08T04:25:12.825Z,4.37
2023-01-08T04:27:42.115Z,3.27
2023-01-08T04:30:12.111Z,3.07
2023-01-08T04:32:41.979Z,3.60
2023-01-08T04:35:11.176Z,3.53
2023-01-08T04:37:39.635Z,3.77
2023-01-08T04:40:18.176Z,3.10
2023-01-08T04:42:46.845Z,2.90
2023-01-08T04:45:15.704Z,2.60
2023-01-08T04:47:45.902Z,2.90
2023-01-08T04:50:15.302Z,3.07
2023-01-08T04:52:43.783Z,2.90
2023-01-08T04:55:12.560Z,3.00
2023-01-08T04:57:41.198Z,2.20
2023-01-08T05:00:10.545Z,2.70
2023-01-08T05:05:29.327Z,4.20
2023-01-08T05:07:58.293Z,5.47
2023-01-08T05:10:27.273Z,5.27
2023-01-08T05:13:00.076Z,5.07
2023-01-08T05:15:30.478Z,4.00
2023-01-08T05:18:03.068Z,4.93
2023-01-08T05:20:33.668Z,4.30
2023-01-08T05:23:03.392Z,3.00
2023-01-08T05:25:31.794Z,3.47
2023-01-08T05:28:00.250Z,3.17
2023-01-08T05:30:28.739Z,4.80
2023-01-08T05:33:01.197Z,4.30
2023-01-08T05:35:29.545Z,5.40
2023-01-08T05:38:02.772Z,7.20
2023-01-08T05:40:31.687Z,6.20
2023-01-08T05:43:00.780Z,6.33
2023-01-08T05:45:29.841Z,7.07
2023-01-08T05:47:58.766Z,6.57
2023-01-08T05:50:27.815Z,6.30
2023-01-08T05:52:56.380Z,6.90
2023-01-08T05:55:26.405Z,5.40
2023-01-08T05:57:55.060Z,5.60
2023-01-08T06:00:33.631Z,4.80
2023-01-08T06:03:02.613Z,4.00
2023-01-08T06:05:32.014Z,2.60
2023-01-08T06:08:01.760Z,2.13
2023-01-08T06:10:31.664Z,1.80
2023-01-08T06:13:00.392Z,1.83
2023-01-08T06:16:27.469Z,2.00
2023-01-08T06:18:56.305Z,2.07
2023-01-08T06:21:24.964Z,1.93
2023-01-08T06:23:53.660Z,1.93
2023-01-08T06:26:23.549Z,2.20
2023-01-08T06:28:52.316Z,1.90
2023-01-08T06:31:21.099Z,2.10
2023-01-08T06:33:50.978Z,2.27
2023-01-08T06:36:19.935Z,1.73
2023-01-08T06:38:48.441Z,2.33
2023-01-08T06:41:17.336Z,2.90
2023-01-08T06:47:18.125Z,3.30
2023-01-08T06:49:46.786Z,3.73
2023-01-08T06:52:15.445Z,3.93
2023-01-08T06:54:43.935Z,3.60
2023-01-08T06:57:12.958Z,3.47
2023-01-08T06:59:42.915Z,5.17
2023-01-08T07:02:14.850Z,4.57
2023-01-08T07:04:43.814Z,5.87
2023-01-08T07:07:14.091Z,6.57
2023-01-08T07:09:42.616Z,5.57
2023-01-08T07:12:13.736Z,5.00
2023-01-08T07:14:43.812Z,4.63
2023-01-08T07:17:12.645Z,5.83
2023-01-08T07:19:41.823Z,18.20
2023-01-08T07:22:10.341Z,23.97
2023-01-08T07:24:38.612Z,18.60
2023-01-08T07:27:07.217Z,15.30
2023-01-08T07:29:35.731Z,13.47
2023-01-08T07:32:06.098Z,9.53
2023-01-08T07:34:35.066Z,6.30
2023-01-08T07:37:03.914Z,4.40
2023-01-08T07:39:34.381Z,3.73
2023-01-08T07:42:02.827Z,4.00
2023-01-08T07:44:31.500Z,3.80
2023-01-08T07:47:04.753Z,3.00
2023-01-08T07:49:35.540Z,3.50
2023-01-08T07:52:07.452Z,3.20
2023-01-08T07:54:36.185Z,4.50
2023-01-08T07:57:04.996Z,4.33
2023-01-08T07:59:33.732Z,5.53
2023-01-08T08:02:02.580Z,6.50
2023-01-08T08:04:31.332Z,6.30
2023-01-08T08:07:01.162Z,5.53
2023-01-08T08:09:29.968Z,4.90
2023-01-08T08:12:01.525Z,4.10
2023-01-08T08:14:30.247Z,4.30
2023-01-08T08:17:01.399Z,4.00
2023-01-08T08:19:30.202Z,4.40
2023-01-08T08:21:58.869Z,2.80
2023-01-08T08:24:28.896Z,3.00
2023-01-08T08:26:57.618Z,2.47
2023-01-08T08:29:26.129Z,3.73
2023-01-08T08:31:54.752Z,3.83
2023-01-08T08:34:23.701Z,3.53
2023-01-08T08:36:52.316Z,3.20
2023-01-08T08:39:20.677Z,2.90
2023-01-08T08:41:50.998Z,3.60
2023-01-08T08:44:19.578Z,2.93
2023-01-08T08:46:48.105Z,2.70
2023-01-08T08:49:16.314Z,3.37
2023-01-08T08:51:50.106Z,3.67
2023-01-08T08:54:18.383Z,7.33
2023-01-08T08:56:46.934Z,9.53
2023-01-08T08:59:17.174Z,10.40
2023-01-08T09:01:46.291Z,15.83
2023-01-08T09:04:17.566Z,17.07
2023-01-08T09:06:45.985Z,18.87
2023-01-08T09:09:15.728Z,16.60
2023-01-08T09:11:44.221Z,17.93
2023-01-08T09:14:12.946Z,15.60
2023-01-08T09:16:42.777Z,15.90
2023-01-08T09:19:11.378Z,11.70
2023-01-08T09:21:39.935Z,12.97
2023-01-08T09:24:09.930Z,9.87
2023-01-08T09:26:38.709Z,8.93
2023-01-08T09:29:07.052Z,10.03
2023-01-08T09:31:36.151Z,8.70
2023-01-08T09:34:06.726Z,9.83
2023-01-08T09:36:35.463Z,9.60
2023-01-08T09:39:03.844Z,9.80
2023-01-08T09:41:35.251Z,8.90
2023-01-08T09:44:05.701Z,9.03
2023-01-08T09:46:34.419Z,8.93
2023-01-08T09:49:08.324Z,8.40
2023-01-08T09:51:38.088Z,8.67
2023-01-08T09:54:08.090Z,8.40
2023-01-08T09:56:37.059Z,8.80
2023-01-08T09:59:06.920Z,12.00
2023-01-08T10:01:38.341Z,10.63
2023-01-08T10:04:15.914Z,10.97
2023-01-08T10:06:59.059Z,8.63
2023-01-08T10:09:30.482Z,7.53
2023-01-08T10:12:01.264Z,9.27
2023-01-08T10:14:37.268Z,8.70
2023-01-08T10:17:11.647Z,9.73
2023-01-08T10:19:42.219Z,9.20
2023-01-08T10:22:21.352Z,8.13
2023-01-08T10:24:49.994Z,10.23
2023-01-08T10:27:21.145Z,9.50
2023-01-08T10:29:51.760Z,9.60
2023-01-08T10:32:22.099Z,8.80
2023-01-08T10:34:53.961Z,9.27
2023-01-08T10:37:50.471Z,8.50
2023-01-08T10:40:31.170Z,10.30
2023-01-08T10:43:07.890Z,15.50
2023-01-08T10:45:45.305Z,9.77
2023-01-08T10:48:19.026Z,8.63
2023-01-08T10:51:07.111Z,11.27
2023-01-08T10:53:35.918Z,10.20
2023-01-08T10:56:06.285Z,9.20
2023-01-08T10:58:43.610Z,10.10
2023-01-08T11:01:14.044Z,8.90
2023-01-08T11:03:45.344Z,7.30
2023-01-08T11:06:21.580Z,8.73
2023-01-08T11:08:55.355Z,11.50
2023-01-08T11:11:24.755Z,9.27
2023-01-08T11:13:58.647Z,11.40
2023-01-08T11:16:36.577Z,11.03
2023-01-08T11:19:06.357Z,9.63
2023-01-08T11:21:37.153Z,9.17
2023-01-08T11:24:13.777Z,10.10
2023-01-08T11:26:43.630Z,16.37
2023-01-08T11:29:17.064Z,15.70
2023-01-08T11:31:51.222Z,10.90
2023-01-08T11:34:24.176Z,9.17
2023-01-08T11:36:57.785Z,13.00
2023-01-08T11:39:27.413Z,12.30
2023-01-08T11:42:08.136Z,10.67
2023-01-08T11:44:43.915Z,10.63
2023-01-08T11:47:26.494Z,9.60
2023-01-08T11:50:07.070Z,9.27
2023-01-08T11:52:45.784Z,8.30
2023-01-08T11:55:20.824Z,8.40
2023-01-08T11:58:04.595Z,8.37
2023-01-08T12:01:03.413Z,9.00
2023-01-08T12:03:36.848Z,10.23
2023-01-08T12:06:20.479Z,8.87
2023-01-08T12:08:57.096Z,9.33
2023-01-08T12:11:27.497Z,8.77
2023-01-08T12:14:15.894Z,7.80
2023-01-08T12:16:56.947Z,9.03
2023-01-08T12:19:37.825Z,9.30
2023-01-08T12:22:24.084Z,10.03
2023-01-08T12:25:09.362Z,9.93
2023-01-08T12:27:56.816Z,12.47
2023-01-08T12:30:32.094Z,12.27
2023-01-08T12:33:03.637Z,10.80
2023-01-08T12:35:35.636Z,13.50
2023-01-08T12:38:06.916Z,9.90
2023-01-08T12:40:39.195Z,10.43
2023-01-08T12:43:10.741Z,9.37
2023-01-08T12:45:42.594Z,9.57
2023-01-08T12:48:16.642Z,9.87
2023-01-08T12:50:59.667Z,9.43
2023-01-08T12:53:38.285Z,8.70
2023-01-08T12:56:12.963Z,8.43
2023-01-08T12:58:56.096Z,9.60
2023-01-08T13:01:34.262Z,10.63
2023-01-08T13:04:04.664Z,10.13
2023-01-08T13:06:34.043Z,12.87
2023-01-08T13:09:02.961Z,12.10
2023-01-08T13:11:37.144Z,23.00
2023-01-08T13:14:07.028Z,18.30
2023-01-08T13:16:39.157Z,15.70
2023-01-08T13:19:09.196Z,12.97
2023-01-08T13:21:39.517Z,13.27
2023-01-08T13:24:27.115Z,13.00
2023-01-08T13:26:57.212Z,11.50
2023-01-08T13:29:39.993Z,10.77
2023-01-08T13:32:27.404Z,6.70
2023-01-08T13:35:04.309Z,7.83
2023-01-08T13:37:32.897Z,4.60
2023-01-08T13:40:01.524Z,4.70
2023-01-08T13:42:31.663Z,9.67
2023-01-08T13:45:03.556Z,7.13
2023-01-08T13:47:34.827Z,5.43
2023-01-08T13:50:18.472Z,5.40
2023-01-08T13:52:47.957Z,4.30
2023-01-08T13:55:18.667Z,4.53
2023-01-08T13:57:51.811Z,4.80
2023-01-08T14:00:33.552Z,4.47
2023-01-08T14:03:02.561Z,3.90
2023-01-08T14:05:35.004Z,4.27
2023-01-08T14:08:05.312Z,4.33
2023-01-08T14:10:34.245Z,5.13
2023-01-08T14:14:16.293Z,11.20
2023-01-08T14:17:34.079Z,4.70
2023-01-08T14:20:06.673Z,13.20
2023-01-08T14:22:37.437Z,7.63
2023-01-08T14:25:18.033Z,8.70
2023-01-08T14:27:56.128Z,7.70
2023-01-08T14:30:25.055Z,11.93
2023-01-08T14:32:53.829Z,7.10
2023-01-08T14:35:32.784Z,5.73
2023-01-08T14:38:02.732Z,4.80
2023-01-08T14:40:33.991Z,5.07
2023-01-08T14:43:08.333Z,4.90
2023-01-08T14:45:40.159Z,4.60
2023-01-08T14:48:15.168Z,4.27
2023-01-08T14:50:46.777Z,3.93
2023-01-08T14:53:22.202Z,4.23
2023-01-08T14:55:51.596Z,4.20
2023-01-08T14:58:23.555Z,5.23
2023-01-08T15:00:54.810Z,4.87
2023-01-08T15:03:30.813Z,5.97
2023-01-08T15:06:00.945Z,4.27
2023-01-08T15:08:35.290Z,3.70
2023-01-08T15:11:15.554Z,4.50
2023-01-08T15:13:45.139Z,5.53
2023-01-08T15:16:18.630Z,5.50
2023-01-08T15:18:49.134Z,5.23
2023-01-08T15:21:20.577Z,4.53
2023-01-08T15:23:50.788Z,4.40
2023-01-08T15:26:20.293Z,4.90
2023-01-08T15:28:55.685Z,5.40
2023-01-08T15:31:29.501Z,6.03
2023-01-08T15:33:59.552Z,6.30
2023-01-08T15:36:29.819Z,3.87
2023-01-08T15:38:58.773Z,5.50
2023-01-08T15:41:53.230Z,4.07
2023-01-08T15:44:22.390Z,4.73
2023-01-08T15:46:51.225Z,3.67
2023-01-08T15:49:19.744Z,4.13
2023-01-08T15:51:51.087Z,3.83
2023-01-08T15:54:21.462Z,3.13
2023-01-08T15:56:49.961Z,5.00
2023-01-08T15:59:18.716Z,4.00
2023-01-08T16:01:47.997Z,4.00
2023-01-08T16:04:16.603Z,4.50
2023-01-08T16:06:46.287Z,4.80
2023-01-08T16:09:16.403Z,5.27
2023-01-08T16:11:45.058Z,4.03
2023-01-08T16:14:13.772Z,3.30
2023-01-08T16:16:42.523Z,3.97
2023-01-08T16:19:11.497Z,4.30
2023-01-08T16:21:44.352Z,4.60
2023-01-08T16:24:15.596Z,4.10
2023-01-08T16:26:44.506Z,3.27
2023-01-08T16:29:13.036Z,3.70
2023-01-08T16:31:46.119Z,4.00
2023-01-08T16:34:16.896Z,3.60
2023-01-08T16:36:48.339Z,3.90
2023-01-08T16:39:18.555Z,2.60
2023-01-08T16:41:49.045Z,3.43
2023-01-08T16:44:20.363Z,3.53
2023-01-08T16:46:49.538Z,4.00
2023-01-08T16:49:18.538Z,3.40
2023-01-08T16:51:47.359Z,4.20
2023-01-08T16:54:20.617Z,3.80
2023-01-08T16:57:00.612Z,4.10
2023-01-08T16:59:29.266Z,5.20
2023-01-08T17:01:58.137Z,5.40
2023-01-08T17:04:27.485Z,5.23
2023-01-08T17:06:56.270Z,4.67
2023-01-08T17:09:51.875Z,4.67
2023-01-08T17:12:23.696Z,3.13
2023-01-08T17:14:52.324Z,3.63
2023-01-08T17:17:20.778Z,5.10
2023-01-08T17:19:50.127Z,4.63
2023-01-08T17:22:18.981Z,4.00
2023-01-08T17:24:48.588Z,3.80
2023-01-08T17:27:18.553Z,4.37
2023-01-08T17:29:47.248Z,3.67
2023-01-08T17:32:16.017Z,2.73
2023-01-08T17:34:45.193Z,3.10
2023-01-08T17:37:13.855Z,4.40
2023-01-08T17:39:43.880Z,4.20
2023-01-08T17:42:27.796Z,4.47
2023-01-08T17:45:03.241Z,5.90
2023-01-08T17:48:22.050Z,5.70
2023-01-08T17:50:50.985Z,8.67
2023-01-08T17:53:19.973Z,8.27
2023-01-08T17:55:53.843Z,8.27
2023-01-08T17:58:22.639Z,9.57
2023-01-08T18:00:58.813Z,9.40
2023-01-08T18:03:28.534Z,8.00
2023-01-08T18:05:57.562Z,8.57
2023-01-08T18:08:26.681Z,6.77
2023-01-08T18:10:55.144Z,6.13
2023-01-08T18:13:23.618Z,6.07
2023-01-08T18:15:52.415Z,4.57
2023-01-08T18:18:22.694Z,4.40
2023-01-08T18:20:55.001Z,5.20
2023-01-08T18:23:24.054Z,4.60
2023-01-08T18:25:52.801Z,7.13
2023-01-08T18:28:21.832Z,6.30
2023-01-08T18:30:56.312Z,5.93
2023-01-08T18:33:29.545Z,10.80
2023-01-08T18:36:03.238Z,8.20
2023-01-08T18:38:32.281Z,6.87
2023-01-08T18:41:01.344Z,8.80
2023-01-08T18:43:31.815Z,8.97
2023-01-08T18:46:01.474Z,7.83
2023-01-08T18:48:31.866Z,8.27
2023-01-08T18:51:05.966Z,9.13
2023-01-08T18:53:38.599Z,8.00
2023-01-08T18:56:15.356Z,7.30
2023-01-08T18:58:44.401Z,8.07
2023-01-08T19:01:14.383Z,10.10
2023-01-08T19:03:44.737Z,10.30
2023-01-08T19:06:14.299Z,14.20
2023-01-08T19:08:43.129Z,9.93
2023-01-08T19:11:12.948Z,9.67
2023-01-08T19:13:42.463Z,9.77
2023-01-08T19:16:14.042Z,8.20
2023-01-08T19:18:47.174Z,7.30
2023-01-08T19:21:17.873Z,12.70
2023-01-08T19:23:47.271Z,14.00
2023-01-08T19:26:16.519Z,11.07
2023-01-08T19:28:45.401Z,12.63
2023-01-08T19:31:15.913Z,10.23
2023-01-08T19:33:47.669Z,8.83
2023-01-08T19:36:18.949Z,9.60
2023-01-08T19:38:47.564Z,5.60
2023-01-08T19:41:34.576Z,10.07
2023-01-08T19:44:03.102Z,6.07
2023-01-08T19:46:32.437Z,5.77
2023-01-08T19:49:03.616Z,5.77
2023-01-08T19:51:33.751Z,4.60
2023-01-08T19:54:02.856Z,4.63
2023-01-08T19:56:31.791Z,3.83
2023-01-08T19:59:01.106Z,4.13
2023-01-08T20:01:30.008Z,4.03
2023-01-08T20:03:59.076Z,4.57
2023-01-08T20:06:31.355Z,5.13
2023-01-08T20:09:01.554Z,12.87
2023-01-08T20:11:31.126Z,20.80
2023-01-08T20:14:01.099Z,12.73
2023-01-08T20:16:30.549Z,8.53
2023-01-08T20:19:04.735Z,8.20
2023-01-08T20:21:38.703Z,7.20
2023-01-08T20:24:12.458Z,6.60
2023-01-08T20:26:41.895Z,5.97
2023-01-08T20:29:10.868Z,6.20
2023-01-08T20:31:40.217Z,6.57
2023-01-08T20:34:11.998Z,6.97
2023-01-08T20:36:44.784Z,6.73
2023-01-08T20:39:15.772Z,5.60
2023-01-08T20:41:50.325Z,5.77
2023-01-08T20:44:24.763Z,5.90
2023-01-08T20:46:54.309Z,6.50
2023-01-08T20:49:25.358Z,5.90
2023-01-08T20:51:59.542Z,6.80
2023-01-08T20:54:29.464Z,6.23
2023-01-08T20:56:59.329Z,6.60
2023-01-08T20:59:29.300Z,8.43
2023-01-08T21:02:02.004Z,8.40
2023-01-08T21:04:30.686Z,6.60
2023-01-08T21:07:01.576Z,6.53
2023-01-08T21:09:30.330Z,7.10
2023-01-08T21:11:59.293Z,8.40
2023-01-08T21:14:28.037Z,9.00
2023-01-08T21:16:57.014Z,8.80
2023-01-08T21:19:26.090Z,7.00
2023-01-08T21:21:54.539Z,7.90
2023-01-08T21:24:24.500Z,7.90
2023-01-08T21:26:52.695Z,7.30
2023-01-08T21:29:26.295Z,6.33
2023-01-08T21:31:55.502Z,7.13
2023-01-08T21:34:24.697Z,8.53
2023-01-08T21:36:53.824Z,7.60
2023-01-08T21:39:26.606Z,7.07
2023-01-08T21:42:13.006Z,7.60
2023-01-08T21:44:59.058Z,8.80
2023-01-08T21:47:32.135Z,8.07
2023-01-08T21:50:00.544Z,8.53
2023-01-08T21:52:46.740Z,7.70
2023-01-08T21:55:17.587Z,7.37
2023-01-08T21:57:46.692Z,7.57
2023-01-08T22:00:18.692Z,6.60
2023-01-08T22:02:47.614Z,7.47
2023-01-08T22:05:16.639Z,6.50
2023-01-08T22:07:45.193Z,7.23
2023-01-08T22:10:13.932Z,6.97
2023-01-08T22:12:46.997Z,6.43
2023-01-08T22:15:15.981Z,6.20
2023-01-08T22:17:47.807Z,6.80
2023-01-08T22:20:16.539Z,7.90
2023-01-08T22:22:50.610Z,7.97
2023-01-08T22:25:19.451Z,7.50
2023-01-08T22:27:54.392Z,6.50
2023-01-08T22:30:23.131Z,6.20
2023-01-08T22:32:51.978Z,6.33
2023-01-08T22:35:20.832Z,6.30
2023-01-08T22:37:49.452Z,7.77
2023-01-08T22:40:18.555Z,6.77
2023-01-08T22:42:48.841Z,7.23
2023-01-08T22:45:17.669Z,8.33
2023-01-08T22:48:16.060Z,7.60
2023-01-08T22:50:45.077Z,7.70
2023-01-08T22:53:13.952Z,7.47
2023-01-08T22:55:42.783Z,8.67
2023-01-08T22:58:31.527Z,8.70
2023-01-08T23:01:00.949Z,7.70
2023-01-08T23:03:29.505Z,6.63
2023-01-08T23:06:04.021Z,6.60
2023-01-08T23:08:32.566Z,7.30
2023-01-08T23:11:01.136Z,7.10
2023-01-08T23:13:31.917Z,7.07
2023-01-08T23:16:00.444Z,7.87
2023-01-08T23:18:29.255Z,8.20
2023-01-08T23:21:03.120Z,7.03
2023-01-08T23:23:32.307Z,6.80
2023-01-08T23:26:05.146Z,7.03
2023-01-08T23:29:02.155Z,6.40
2023-01-08T23:31:32.714Z,7.27
2023-01-08T23:34:01.331Z,7.83
2023-01-08T23:36:30.025Z,9.40
2023-01-08T23:38:58.711Z,7.73
2023-01-08T23:41:34.406Z,8.97
2023-01-08T23:44:08.701Z,9.03
2023-01-08T23:46:38.017Z,7.33
2023-01-08T23:49:07.817Z,8.00
2023-01-08T23:51:36.554Z,7.03
2023-01-08T23:54:05.585Z,8.20
2023-01-08T23:56:34.272Z,6.80
2023-01-08T23:59:02.916Z,7.50
