createdAt,value
2022-08-19T00:01:42.613Z,25.10
2022-08-19T00:04:12.538Z,25.60
2022-08-19T00:06:41.355Z,25.36
2022-08-19T00:09:11.316Z,25.61
2022-08-19T00:11:38.525Z,25.69
2022-08-19T00:14:07.586Z,25.50
2022-08-19T00:16:34.192Z,25.55
2022-08-19T00:19:01.030Z,25.57
2022-08-19T00:21:27.666Z,25.55
2022-08-19T00:23:55.787Z,25.54
2022-08-19T00:26:22.380Z,25.56
2022-08-19T00:28:49.015Z,25.39
2022-08-19T00:31:17.185Z,25.45
2022-08-19T00:33:44.753Z,25.27
2022-08-19T00:36:12.588Z,25.34
2022-08-19T00:38:43.851Z,25.31
2022-08-19T00:41:13.803Z,25.46
2022-08-19T00:43:41.359Z,25.16
2022-08-19T00:46:08.111Z,25.24
2022-08-19T00:48:37.053Z,24.78
2022-08-19T00:51:06.290Z,24.50
2022-08-19T00:53:35.058Z,24.87
2022-08-19T00:56:03.257Z,24.45
2022-08-19T00:58:33.489Z,24.95
2022-08-19T01:01:01.663Z,24.06
2022-08-19T01:03:28.551Z,24.79
2022-08-19T01:05:55.884Z,24.72
2022-08-19T01:08:23.260Z,24.62
2022-08-19T01:10:55.049Z,24.85
2022-08-19T01:13:26.614Z,25.05
2022-08-19T01:16:01.507Z,24.46
2022-08-19T01:18:29.917Z,24.37
2022-08-19T01:21:02.314Z,24.83
2022-08-19T01:23:43.547Z,25.00
2022-08-19T01:26:18.065Z,25.03
2022-08-19T01:28:48.243Z,24.97
2022-08-19T01:31:26.831Z,24.56
2022-08-19T01:33:57.892Z,24.67
2022-08-19T01:36:29.968Z,24.43
2022-08-19T01:38:59.058Z,24.25
2022-08-19T01:41:25.716Z,24.54
2022-08-19T01:44:13.257Z,24.41
2022-08-19T01:46:41.500Z,24.81
2022-08-19T01:49:09.153Z,24.61
2022-08-19T01:51:39.718Z,24.51
2022-08-19T01:54:08.558Z,24.48
2022-08-19T01:56:35.271Z,24.75
2022-08-19T01:59:05.651Z,24.13
2022-08-19T02:01:32.899Z,23.96
2022-08-19T02:04:01.639Z,23.55
2022-08-19T02:06:29.420Z,23.85
2022-08-19T02:08:57.425Z,24.11
2022-08-19T02:11:32.257Z,24.21
2022-08-19T02:14:00.431Z,23.89
2022-08-19T02:16:26.937Z,22.70
2022-08-19T02:18:53.603Z,23.71
2022-08-19T02:21:23.185Z,24.04
2022-08-19T02:23:50.376Z,24.06
2022-08-19T02:26:18.163Z,23.64
2022-08-19T02:28:44.748Z,24.14
2022-08-19T02:31:14.092Z,24.22
2022-08-19T02:33:40.611Z,24.18
2022-08-19T02:36:08.671Z,24.17
2022-08-19T02:38:36.309Z,24.36
2022-08-19T02:41:18.773Z,24.03
2022-08-19T02:44:26.378Z,23.11
2022-08-19T02:46:33.570Z,23.83
2022-08-19T02:49:07.130Z,24.03
2022-08-19T02:51:40.771Z,23.68
2022-08-19T02:54:10.084Z,24.14
2022-08-19T02:56:38.426Z,24.25
2022-08-19T02:59:11.196Z,24.18
2022-08-19T03:01:40.719Z,24.04
2022-08-19T03:04:08.985Z,24.24
2022-08-19T03:06:38.396Z,23.97
2022-08-19T03:09:04.956Z,24.04
2022-08-19T03:11:33.537Z,23.97
2022-08-19T03:14:01.162Z,24.13
2022-08-19T03:16:33.358Z,23.99
2022-08-19T03:19:02.031Z,23.42
2022-08-19T03:21:31.744Z,23.70
2022-08-19T03:24:00.731Z,23.94
2022-08-19T03:26:27.244Z,23.18
2022-08-19T03:28:58.085Z,23.90
2022-08-19T03:31:43.613Z,23.35
2022-08-19T03:34:20.728Z,23.28
2022-08-19T03:36:48.354Z,23.81
2022-08-19T03:39:15.588Z,23.77
2022-08-19T03:41:46.428Z,23.47
2022-08-19T03:44:18.019Z,23.22
2022-08-19T03:46:45.999Z,23.36
2022-08-19T03:49:14.287Z,23.71
2022-08-19T03:51:42.933Z,22.91
2022-08-19T03:54:13.816Z,23.39
2022-08-19T03:56:43.284Z,23.30
2022-08-19T03:59:14.415Z,23.64
2022-08-19T04:01:41.107Z,22.84
2022-08-19T04:04:07.727Z,23.45
2022-08-19T04:06:39.477Z,23.35
2022-08-19T04:09:09.512Z,22.99
2022-08-19T04:11:44.512Z,22.80
2022-08-19T04:14:15.090Z,22.43
2022-08-19T04:16:41.906Z,23.27
2022-08-19T04:19:08.458Z,23.42
2022-08-19T04:21:35.791Z,23.05
2022-08-19T04:24:03.772Z,23.47
2022-08-19T04:26:34.010Z,23.27
2022-08-19T04:29:12.193Z,22.54
2022-08-19T04:31:40.219Z,22.74
2022-08-19T04:34:09.194Z,22.41
2022-08-19T04:36:37.844Z,22.78
2022-08-19T04:39:07.815Z,22.79
2022-08-19T04:41:53.287Z,22.15
2022-08-19T04:44:20.446Z,23.05
2022-08-19T04:46:51.775Z,22.87
2022-08-19T04:49:23.121Z,22.75
2022-08-19T04:51:51.189Z,22.84
2022-08-19T04:54:37.716Z,23.08
2022-08-19T04:57:09.429Z,22.53
2022-08-19T04:59:37.428Z,22.85
2022-08-19T05:02:04.823Z,22.78
2022-08-19T05:04:33.678Z,22.98
2022-08-19T05:07:01.885Z,22.87
2022-08-19T05:09:55.794Z,22.75
2022-08-19T05:12:16.788Z,23.08
2022-08-19T05:14:44.161Z,23.16
2022-08-19T05:17:27.051Z,23.08
2022-08-19T05:20:12.798Z,22.82
2022-08-19T05:22:39.517Z,22.26
2022-08-19T05:25:13.063Z,22.25
2022-08-19T05:27:40.672Z,22.85
2022-08-19T05:30:08.012Z,22.98
2022-08-19T05:32:34.507Z,23.02
2022-08-19T05:35:01.067Z,23.07
2022-08-19T05:37:28.394Z,22.82
2022-08-19T05:39:55.767Z,23.13
2022-08-19T05:42:23.971Z,22.36
2022-08-19T05:44:51.467Z,22.89
2022-08-19T05:47:20.649Z,23.05
2022-08-19T05:49:48.933Z,23.11
2022-08-19T05:52:19.064Z,22.98
2022-08-19T05:54:51.091Z,22.32
2022-08-19T05:57:19.726Z,22.44
2022-08-19T05:59:48.593Z,22.96
2022-08-19T06:02:15.926Z,22.45
2022-08-19T06:04:45.492Z,22.61
2022-08-19T06:07:12.549Z,22.94
2022-08-19T06:09:40.505Z,21.66
2022-08-19T06:12:07.468Z,22.24
2022-08-19T06:14:40.196Z,22.25
2022-08-19T06:17:08.460Z,23.01
2022-08-19T06:19:35.009Z,22.88
2022-08-19T06:22:08.250Z,22.88
2022-08-19T06:24:36.178Z,22.28
2022-08-19T06:27:03.946Z,22.29
2022-08-19T06:29:31.023Z,22.03
2022-08-19T06:31:59.640Z,22.84
2022-08-19T06:34:28.805Z,22.89
2022-08-19T06:36:58.375Z,22.74
2022-08-19T06:39:27.422Z,23.06
2022-08-19T06:41:59.015Z,22.81
2022-08-19T06:44:31.852Z,23.12
2022-08-19T06:46:58.634Z,22.59
2022-08-19T06:49:32.549Z,22.86
2022-08-19T06:51:59.780Z,22.76
2022-08-19T06:54:31.908Z,23.01
2022-08-19T06:57:04.906Z,22.96
2022-08-19T06:59:34.056Z,22.78
2022-08-19T07:02:06.327Z,22.97
2022-08-19T07:04:34.759Z,23.15
2022-08-19T07:07:12.454Z,23.23
2022-08-19T07:09:51.755Z,23.14
2022-08-19T07:12:28.182Z,23.08
2022-08-19T07:14:56.695Z,22.06
2022-08-19T07:17:24.498Z,22.98
2022-08-19T07:19:51.486Z,22.84
2022-08-19T07:22:21.615Z,22.86
2022-08-19T07:24:51.146Z,23.16
2022-08-19T07:27:24.437Z,22.61
2022-08-19T07:29:55.661Z,22.80
2022-08-19T07:32:23.242Z,21.99
2022-08-19T07:34:49.826Z,22.30
2022-08-19T07:37:17.101Z,22.61
2022-08-19T07:39:43.771Z,22.63
2022-08-19T07:42:13.388Z,22.14
2022-08-19T07:47:49.678Z,21.81
2022-08-19T07:50:05.391Z,21.82
2022-08-19T07:52:35.114Z,23.00
2022-08-19T07:55:04.616Z,23.19
2022-08-19T07:57:31.205Z,23.05
2022-08-19T07:59:57.878Z,22.61
2022-08-19T08:02:24.331Z,23.14
2022-08-19T08:05:09.690Z,22.35
2022-08-19T08:07:54.487Z,23.07
2022-08-19T08:10:21.601Z,23.22
2022-08-19T08:13:10.021Z,22.32
2022-08-19T08:15:43.008Z,23.26
2022-08-19T08:18:12.300Z,22.86
2022-08-19T08:20:39.375Z,22.58
2022-08-19T08:23:25.701Z,23.34
2022-08-19T08:25:54.309Z,22.68
2022-08-19T08:28:21.010Z,22.94
2022-08-19T08:30:50.796Z,22.54
2022-08-19T08:33:33.123Z,23.08
2022-08-19T08:36:12.218Z,23.25
2022-08-19T08:38:40.893Z,22.96
2022-08-19T08:41:49.921Z,23.59
2022-08-19T08:44:21.825Z,22.37
2022-08-19T08:46:59.300Z,22.83
2022-08-19T08:49:38.201Z,23.25
2022-08-19T08:52:14.605Z,23.34
2022-08-19T08:54:49.099Z,22.84
2022-08-19T08:57:37.696Z,22.71
2022-08-19T09:00:15.611Z,23.39
2022-08-19T09:02:43.525Z,23.06
2022-08-19T09:05:16.348Z,22.20
2022-08-19T09:08:05.960Z,22.55
2022-08-19T09:10:45.107Z,22.68
2022-08-19T09:13:54.838Z,23.50
2022-08-19T09:16:28.082Z,23.92
2022-08-19T09:18:58.952Z,23.52
2022-08-19T09:21:33.200Z,24.03
2022-08-19T09:24:00.254Z,23.80
2022-08-19T09:26:35.302Z,24.11
2022-08-19T09:29:14.067Z,23.11
2022-08-19T09:31:40.748Z,23.66
2022-08-19T09:34:07.249Z,24.16
2022-08-19T09:36:35.418Z,23.44
2022-08-19T09:39:03.814Z,23.48
2022-08-19T09:41:30.621Z,22.93
2022-08-19T09:43:59.090Z,23.80
2022-08-19T09:46:29.446Z,24.17
2022-08-19T09:49:02.984Z,23.02
2022-08-19T09:51:34.092Z,22.80
2022-08-19T09:54:04.512Z,23.81
2022-08-19T09:56:33.920Z,24.27
2022-08-19T09:59:01.985Z,23.82
2022-08-19T10:01:30.513Z,24.50
2022-08-19T10:03:59.459Z,24.48
2022-08-19T10:06:46.349Z,24.02
2022-08-19T10:09:14.494Z,24.61
2022-08-19T10:11:51.039Z,24.37
2022-08-19T10:14:23.235Z,24.56
2022-08-19T10:16:50.293Z,24.31
2022-08-19T10:19:25.879Z,24.24
2022-08-19T10:21:53.259Z,23.77
2022-08-19T10:24:21.357Z,24.51
2022-08-19T10:26:55.818Z,24.89
2022-08-19T10:29:32.216Z,24.20
2022-08-19T10:32:02.877Z,24.67
2022-08-19T10:34:30.409Z,23.97
2022-08-19T10:37:00.766Z,24.33
2022-08-19T10:39:32.558Z,24.42
2022-08-19T10:42:11.583Z,23.82
2022-08-19T10:44:38.538Z,24.71
2022-08-19T10:47:05.361Z,24.31
2022-08-19T10:50:11.746Z,24.21
2022-08-19T10:52:39.221Z,24.85
2022-08-19T10:55:25.906Z,24.60
2022-08-19T10:58:03.200Z,25.14
2022-08-19T11:00:31.945Z,25.05
2022-08-19T11:02:58.507Z,25.30
2022-08-19T11:05:25.205Z,25.32
2022-08-19T11:07:52.756Z,25.67
2022-08-19T11:10:21.791Z,26.06
2022-08-19T11:12:49.306Z,26.47
2022-08-19T11:15:16.748Z,26.06
2022-08-19T11:17:44.567Z,25.83
2022-08-19T11:20:13.699Z,25.96
2022-08-19T11:22:42.032Z,26.02
2022-08-19T11:25:11.877Z,26.34
2022-08-19T11:27:43.620Z,25.96
2022-08-19T11:30:13.172Z,26.81
2022-08-19T11:32:48.574Z,26.85
2022-08-19T11:35:16.821Z,27.03
2022-08-19T11:37:43.293Z,26.97
2022-08-19T11:40:10.672Z,26.42
2022-08-19T11:42:55.902Z,26.19
2022-08-19T11:45:27.580Z,25.09
2022-08-19T11:47:54.679Z,27.02
2022-08-19T11:50:21.886Z,27.18
2022-08-19T11:52:50.497Z,27.48
2022-08-19T11:55:17.119Z,26.80
2022-08-19T11:57:44.547Z,26.29
2022-08-19T12:00:13.542Z,26.49
2022-08-19T12:02:40.561Z,26.67
2022-08-19T12:05:11.959Z,26.24
2022-08-19T12:07:39.025Z,27.41
2022-08-19T12:10:05.882Z,26.40
2022-08-19T12:12:32.410Z,27.11
2022-08-19T12:14:59.388Z,26.11
2022-08-19T12:17:29.578Z,26.89
2022-08-19T12:19:56.140Z,27.30
2022-08-19T12:22:22.691Z,26.92
2022-08-19T12:24:51.158Z,26.61
2022-08-19T12:27:23.891Z,25.17
2022-08-19T12:30:00.632Z,24.84
2022-08-19T12:32:27.605Z,26.29
2022-08-19T12:34:54.975Z,25.78
2022-08-19T12:37:21.475Z,25.97
2022-08-19T12:39:48.342Z,25.30
2022-08-19T12:42:15.550Z,26.06
2022-08-19T12:44:43.554Z,26.31
2022-08-19T12:47:15.283Z,27.05
2022-08-19T12:49:54.254Z,26.82
2022-08-19T12:52:26.016Z,24.99
2022-08-19T12:54:55.294Z,25.87
2022-08-19T12:57:31.822Z,26.80
2022-08-19T13:00:07.379Z,26.69
2022-08-19T13:02:39.037Z,27.11
2022-08-19T13:05:09.208Z,27.55
2022-08-19T13:07:36.361Z,27.07
2022-08-19T13:10:03.231Z,27.46
2022-08-19T13:12:29.726Z,26.57
2022-08-19T13:14:56.613Z,25.90
2022-08-19T13:17:23.938Z,26.63
2022-08-19T13:19:51.657Z,27.04
2022-08-19T13:22:18.585Z,27.23
2022-08-19T13:24:47.439Z,27.14
2022-08-19T13:27:14.801Z,26.58
2022-08-19T13:30:01.161Z,26.47
2022-08-19T13:32:46.528Z,27.48
2022-08-19T13:35:17.076Z,27.81
2022-08-19T13:37:44.330Z,26.04
2022-08-19T13:40:19.090Z,26.54
2022-08-19T13:42:48.357Z,27.36
2022-08-19T13:45:17.407Z,27.33
2022-08-19T13:47:47.358Z,27.36
2022-08-19T13:50:18.787Z,28.00
2022-08-19T13:52:45.903Z,27.76
2022-08-19T13:55:13.346Z,27.73
2022-08-19T13:57:39.922Z,27.67
2022-08-19T14:00:13.217Z,27.94
2022-08-19T14:02:40.121Z,26.87
2022-08-19T14:05:09.629Z,27.96
2022-08-19T14:07:36.987Z,27.81
2022-08-19T14:10:06.870Z,27.39
2022-08-19T14:12:34.018Z,27.76
2022-08-19T14:15:00.867Z,27.83
2022-08-19T14:17:27.432Z,28.31
2022-08-19T14:20:11.255Z,28.29
2022-08-19T14:22:45.362Z,28.33
2022-08-19T14:25:15.427Z,28.13
2022-08-19T14:27:42.933Z,27.80
2022-08-19T14:30:16.764Z,28.51
2022-08-19T14:32:45.978Z,28.88
2022-08-19T14:35:15.158Z,27.23
2022-08-19T14:37:45.790Z,28.09
2022-08-19T14:40:15.062Z,27.25
2022-08-19T14:42:42.229Z,27.99
2022-08-19T14:45:09.526Z,28.05
2022-08-19T14:47:36.307Z,28.77
2022-08-19T14:50:10.388Z,27.98
2022-08-19T14:52:41.740Z,28.23
2022-08-19T14:55:08.657Z,28.71
2022-08-19T14:57:35.154Z,28.86
2022-08-19T15:00:01.859Z,28.47
2022-08-19T15:02:34.783Z,28.14
2022-08-19T15:05:02.689Z,28.52
2022-08-19T15:07:30.215Z,28.54
2022-08-19T15:09:57.757Z,28.86
2022-08-19T15:12:24.962Z,28.49
2022-08-19T15:14:52.917Z,28.66
2022-08-19T15:17:25.801Z,28.66
2022-08-19T15:20:10.980Z,29.20
2022-08-19T15:22:37.505Z,29.30
2022-08-19T15:25:05.326Z,28.23
2022-08-19T15:27:32.925Z,28.49
2022-08-19T15:30:01.644Z,27.18
2022-08-19T15:32:31.181Z,28.42
2022-08-19T15:34:57.597Z,27.38
2022-08-19T15:37:24.556Z,27.93
2022-08-19T15:39:51.521Z,28.83
2022-08-19T15:42:30.024Z,29.01
2022-08-19T15:45:00.356Z,28.90
2022-08-19T15:47:34.448Z,28.98
2022-08-19T15:50:10.491Z,29.07
2022-08-19T15:52:42.548Z,27.84
2022-08-19T15:55:33.254Z,28.56
2022-08-19T15:58:30.091Z,28.82
2022-08-19T16:01:27.267Z,28.89
2022-08-19T16:04:16.081Z,29.17
2022-08-19T16:06:52.510Z,29.18
2022-08-19T16:09:27.004Z,28.27
2022-08-19T16:11:56.716Z,28.49
2022-08-19T16:14:24.151Z,28.34
2022-08-19T16:16:50.910Z,27.32
2022-08-19T16:19:19.898Z,28.44
2022-08-19T16:21:50.159Z,28.64
2022-08-19T16:24:19.086Z,28.89
2022-08-19T16:26:46.876Z,27.25
2022-08-19T16:29:14.849Z,28.69
2022-08-19T16:31:56.609Z,28.97
2022-08-19T16:34:24.865Z,28.72
2022-08-19T16:36:51.717Z,29.04
2022-08-19T16:39:18.362Z,29.11
2022-08-19T16:41:45.976Z,28.37
2022-08-19T16:44:14.412Z,27.14
2022-08-19T16:46:41.649Z,27.25
2022-08-19T16:49:10.616Z,26.66
2022-08-19T16:51:38.954Z,28.21
2022-08-19T16:54:06.575Z,26.69
2022-08-19T16:56:33.631Z,27.90
2022-08-19T16:59:00.230Z,28.22
2022-08-19T17:01:27.729Z,27.77
2022-08-19T17:03:55.074Z,28.57
2022-08-19T17:06:28.696Z,28.71
2022-08-19T17:08:58.660Z,28.10
2022-08-19T17:11:27.419Z,28.03
2022-08-19T17:13:55.519Z,28.49
2022-08-19T17:16:25.095Z,28.56
2022-08-19T17:18:53.189Z,27.12
2022-08-19T17:21:27.615Z,27.63
2022-08-19T17:23:55.492Z,27.70
2022-08-19T17:26:22.827Z,27.53
2022-08-19T17:28:52.574Z,26.49
2022-08-19T17:31:21.481Z,26.77
2022-08-19T17:33:48.567Z,26.79
2022-08-19T17:36:17.697Z,27.53
2022-08-19T17:38:45.147Z,26.63
2022-08-19T17:41:11.833Z,27.43
2022-08-19T17:43:42.758Z,27.48
2022-08-19T17:46:11.117Z,27.34
2022-08-19T17:48:38.837Z,27.78
2022-08-19T17:51:17.262Z,26.76
2022-08-19T17:53:50.566Z,26.99
2022-08-19T17:56:17.788Z,26.74
2022-08-19T17:58:45.115Z,27.52
2022-08-19T18:01:24.474Z,27.51
2022-08-19T18:03:51.559Z,27.06
2022-08-19T18:06:18.010Z,26.32
2022-08-19T18:08:46.579Z,26.91
2022-08-19T18:11:13.334Z,26.47
2022-08-19T18:13:40.694Z,27.59
2022-08-19T18:16:12.417Z,27.38
2022-08-19T18:18:41.157Z,27.36
2022-08-19T18:21:08.634Z,26.21
2022-08-19T18:23:44.874Z,26.32
2022-08-19T18:26:12.265Z,26.85
2022-08-19T18:28:39.814Z,26.61
2022-08-19T18:31:16.940Z,27.11
2022-08-19T18:33:44.973Z,27.23
2022-08-19T18:36:12.031Z,27.57
2022-08-19T18:38:57.233Z,27.20
2022-08-19T18:41:43.297Z,27.39
2022-08-19T18:44:28.376Z,27.12
2022-08-19T18:47:14.000Z,27.44
2022-08-19T18:49:40.585Z,27.13
2022-08-19T18:52:07.482Z,27.36
2022-08-19T18:54:34.379Z,26.97
2022-08-19T18:57:01.340Z,27.08
2022-08-19T18:59:30.125Z,27.33
2022-08-19T19:01:58.795Z,27.29
2022-08-19T19:04:29.020Z,27.19
2022-08-19T19:06:55.569Z,27.09
2022-08-19T19:09:23.852Z,26.88
2022-08-19T19:11:59.777Z,26.99
2022-08-19T19:14:48.583Z,26.96
2022-08-19T19:17:15.489Z,26.99
2022-08-19T19:19:43.860Z,27.05
2022-08-19T19:22:16.651Z,26.60
2022-08-19T19:24:46.159Z,26.81
2022-08-19T19:27:15.394Z,26.82
2022-08-19T19:29:42.518Z,26.66
2022-08-19T19:32:16.476Z,26.75
2022-08-19T19:34:43.326Z,26.63
2022-08-19T19:37:09.779Z,26.59
2022-08-19T19:39:46.077Z,26.50
2022-08-19T19:42:20.986Z,26.32
2022-08-19T19:44:50.373Z,26.25
2022-08-19T19:47:18.622Z,25.70
2022-08-19T19:50:10.757Z,26.08
2022-08-19T19:52:33.403Z,26.25
2022-08-19T19:55:00.127Z,26.24
2022-08-19T19:57:26.870Z,25.90
2022-08-19T19:59:54.157Z,25.67
2022-08-19T20:02:21.963Z,25.80
2022-08-19T20:04:51.149Z,25.80
2022-08-19T20:07:17.708Z,25.98
2022-08-19T20:09:59.292Z,26.01
2022-08-19T20:12:26.489Z,25.92
2022-08-19T20:14:52.956Z,26.04
2022-08-19T20:17:20.691Z,26.02
2022-08-19T20:19:47.957Z,25.43
2022-08-19T20:22:14.661Z,25.48
2022-08-19T20:24:42.520Z,25.66
2022-08-19T20:27:10.637Z,25.49
2022-08-19T20:29:41.410Z,25.25
2022-08-19T20:32:09.940Z,25.32
2022-08-19T20:34:37.118Z,25.61
2022-08-19T20:37:03.794Z,25.79
2022-08-19T20:39:30.252Z,25.98
2022-08-19T20:41:56.947Z,26.13
2022-08-19T20:44:25.219Z,26.15
2022-08-19T20:46:54.691Z,26.19
2022-08-19T20:49:26.842Z,26.30
2022-08-19T20:51:54.478Z,26.40
2022-08-19T20:54:21.580Z,26.42
2022-08-19T20:56:48.100Z,26.28
2022-08-19T20:59:14.575Z,26.00
2022-08-19T21:01:41.014Z,26.02
2022-08-19T21:04:07.590Z,26.11
2022-08-19T21:06:34.124Z,26.10
2022-08-19T21:09:00.597Z,26.04
2022-08-19T21:11:27.077Z,26.03
2022-08-19T21:13:53.794Z,25.97
2022-08-19T21:16:20.265Z,25.93
2022-08-19T21:18:46.783Z,25.88
2022-08-19T21:21:13.375Z,25.85
2022-08-19T21:23:40.147Z,25.66
2022-08-19T21:26:06.709Z,25.71
2022-08-19T21:28:35.877Z,25.60
2022-08-19T21:31:05.291Z,25.46
2022-08-19T21:33:32.860Z,25.55
2022-08-19T21:36:00.169Z,25.68
2022-08-19T21:38:27.436Z,25.38
2022-08-19T21:40:54.630Z,25.43
2022-08-19T21:43:21.916Z,25.46
2022-08-19T21:45:50.901Z,25.40
2022-08-19T21:48:17.977Z,25.52
2022-08-19T21:50:46.093Z,25.50
2022-08-19T21:53:17.314Z,25.47
2022-08-19T21:55:46.112Z,25.49
2022-08-19T21:58:19.750Z,25.42
2022-08-19T22:00:54.945Z,25.37
2022-08-19T22:03:22.007Z,25.16
2022-08-19T22:05:48.455Z,25.26
2022-08-19T22:08:15.207Z,25.27
2022-08-19T22:10:41.699Z,25.25
2022-08-19T22:13:09.627Z,25.22
2022-08-19T22:15:36.204Z,24.99
2022-08-19T22:18:02.985Z,24.94
2022-08-19T22:20:31.518Z,25.15
2022-08-19T22:23:01.164Z,25.21
2022-08-19T22:25:31.857Z,24.89
2022-08-19T22:28:03.707Z,24.99
2022-08-19T22:30:33.791Z,25.07
2022-08-19T22:33:03.642Z,25.12
2022-08-19T22:35:33.644Z,25.07
2022-08-19T22:38:01.003Z,25.04
2022-08-19T22:40:29.622Z,25.09
2022-08-19T22:43:04.840Z,25.00
2022-08-19T22:45:33.366Z,24.76
2022-08-19T22:47:59.982Z,24.99
2022-08-19T22:50:26.564Z,24.98
2022-08-19T22:52:57.907Z,24.97
2022-08-19T22:55:26.565Z,24.66
2022-08-19T22:57:53.563Z,24.86
2022-08-19T23:00:21.891Z,24.89
2022-08-19T23:02:52.079Z,24.88
2022-08-19T23:05:21.875Z,24.88
2022-08-19T23:07:52.704Z,24.97
2022-08-19T23:10:27.187Z,24.91
2022-08-19T23:12:56.914Z,24.95
2022-08-19T23:15:26.909Z,24.90
2022-08-19T23:17:55.516Z,25.00
2022-08-19T23:20:26.974Z,24.94
2022-08-19T23:22:55.237Z,24.71
2022-08-19T23:25:26.688Z,24.93
2022-08-19T23:28:12.075Z,24.91
2022-08-19T23:30:43.269Z,24.86
2022-08-19T23:33:25.961Z,24.23
2022-08-19T23:36:15.410Z,23.79
2022-08-19T23:38:44.511Z,23.87
2022-08-19T23:41:13.406Z,23.71
2022-08-19T23:43:41.812Z,23.74
2022-08-19T23:46:11.327Z,24.35
2022-08-19T23:48:39.700Z,24.45
2022-08-19T23:51:09.680Z,24.51
2022-08-19T23:53:38.673Z,24.52
2022-08-19T23:56:07.277Z,24.39
2022-08-19T23:58:35.045Z,24.50
