createdAt,value
2018-09-08T00:01:30.449Z,100461.32
2018-09-08T00:04:01.458Z,100461.63
2018-09-08T00:06:36.414Z,100467.28
2018-09-08T00:09:10.404Z,100464.74
2018-09-08T00:11:41.385Z,100460.28
2018-09-08T00:14:12.409Z,100457.75
2018-09-08T00:16:48.320Z,100464.91
2018-09-08T00:19:24.324Z,100464.06
2018-09-08T00:22:00.356Z,100463.38
2018-09-08T00:24:36.488Z,100465.49
2018-09-08T00:27:06.316Z,100461.17
2018-09-08T00:29:41.249Z,100462.66
2018-09-08T00:32:14.512Z,100467.90
2018-09-08T00:34:45.469Z,100468.13
2018-09-08T00:37:16.472Z,100473.83
2018-09-08T00:39:51.434Z,100474.47
2018-09-08T00:42:22.377Z,100470.02
2018-09-08T00:44:53.380Z,100473.14
2018-09-08T00:47:24.373Z,100474.25
2018-09-08T00:49:55.384Z,100478.77
2018-09-08T00:52:26.364Z,100482.28
2018-09-08T00:54:57.373Z,100480.69
2018-09-08T00:57:28.471Z,100482.05
2018-09-08T00:59:59.412Z,100482.94
2018-09-08T01:02:30.431Z,100484.63
2018-09-08T01:05:01.424Z,100486.16
2018-09-08T01:07:32.749Z,100479.38
2018-09-08T01:10:04.234Z,100487.82
2018-09-08T01:12:35.356Z,100486.77
2018-09-08T01:15:06.374Z,100487.09
2018-09-08T01:17:37.445Z,100495.61
2018-09-08T01:20:08.497Z,100496.02
2018-09-08T01:22:39.468Z,100492.53
2018-09-08T01:25:10.441Z,100486.23
2018-09-08T01:27:41.443Z,100493.59
2018-09-08T01:30:12.457Z,100495.77
2018-09-08T01:32:43.636Z,100497.35
2018-09-08T01:37:54.581Z,100494.66
2018-09-08T01:40:25.489Z,100497.87
2018-09-08T01:42:56.420Z,100495.39
2018-09-08T01:45:27.429Z,100501.91
2018-09-08T01:47:58.372Z,100505.38
2018-09-08T01:50:29.389Z,100509.36
2018-09-08T01:53:00.385Z,100509.84
2018-09-08T01:55:31.457Z,100510.38
2018-09-08T01:58:02.429Z,100514.82
2018-09-08T02:00:33.489Z,100517.16
2018-09-08T02:03:04.461Z,100516.20
2018-09-08T02:05:35.437Z,100517.61
2018-09-08T02:08:06.478Z,100523.27
2018-09-08T02:10:37.385Z,100523.11
2018-09-08T02:13:08.392Z,100516.55
2018-09-08T02:15:39.394Z,100519.49
2018-09-08T02:18:10.405Z,100512.93
2018-09-08T02:20:41.421Z,100523.39
2018-09-08T02:23:12.376Z,100518.73
2018-09-08T02:25:43.381Z,100517.28
2018-09-08T02:28:14.385Z,100516.28
2018-09-08T02:30:45.385Z,100521.37
2018-09-08T02:33:16.437Z,100522.30
2018-09-08T02:35:48.448Z,100524.66
2018-09-08T02:38:19.381Z,100529.98
2018-09-08T02:40:50.388Z,100520.32
2018-09-08T02:43:21.378Z,100522.27
2018-09-08T02:45:52.389Z,100519.84
2018-09-08T02:48:23.380Z,100519.69
2018-09-08T02:50:52.514Z,100519.82
2018-09-08T02:53:21.285Z,100523.53
2018-09-08T02:55:49.817Z,100515.80
2018-09-08T02:58:18.463Z,100521.08
2018-09-08T03:00:47.279Z,100521.55
2018-09-08T03:03:15.837Z,100518.53
2018-09-08T03:05:44.463Z,100519.06
2018-09-08T03:08:13.295Z,100517.88
2018-09-08T03:10:41.810Z,100516.70
2018-09-08T03:13:10.453Z,100521.50
2018-09-08T03:15:39.284Z,100518.66
2018-09-08T03:18:07.820Z,100529.03
2018-09-08T03:20:36.441Z,100529.33
2018-09-08T03:23:05.339Z,100534.30
2018-09-08T03:25:33.997Z,100536.97
2018-09-08T03:28:02.645Z,100543.95
2018-09-08T03:30:31.374Z,100534.80
2018-09-08T03:33:00.287Z,100537.15
2018-09-08T03:35:28.818Z,100541.14
2018-09-08T03:37:57.473Z,100538.22
2018-09-08T03:40:26.289Z,100536.88
2018-09-08T03:42:54.841Z,100536.48
2018-09-08T03:45:23.477Z,100541.70
2018-09-08T03:47:52.289Z,100540.52
2018-09-08T03:50:20.829Z,100536.34
2018-09-08T03:52:49.470Z,100532.20
2018-09-08T03:55:18.293Z,100543.45
2018-09-08T03:57:46.824Z,100544.44
2018-09-08T04:00:16.449Z,100543.59
2018-09-08T04:02:47.833Z,100541.16
2018-09-08T04:05:18.551Z,100546.80
2018-09-08T04:07:49.474Z,100544.14
2018-09-08T04:10:20.449Z,100554.44
2018-09-08T04:12:51.428Z,100554.56
2018-09-08T04:15:22.437Z,100553.19
2018-09-08T04:17:53.459Z,100561.62
2018-09-08T04:20:24.430Z,100563.73
2018-09-08T04:22:55.440Z,100564.85
2018-09-08T04:25:26.460Z,100569.67
2018-09-08T04:27:57.454Z,100575.06
2018-09-08T04:30:28.461Z,100577.47
2018-09-08T04:32:59.410Z,100579.03
2018-09-08T04:35:30.386Z,100586.15
2018-09-08T04:38:01.386Z,100592.93
2018-09-08T04:40:32.430Z,100589.72
2018-09-08T04:43:03.426Z,100593.19
2018-09-08T04:45:34.393Z,100587.67
2018-09-08T04:48:05.413Z,100584.70
2018-09-08T04:50:36.405Z,100590.25
2018-09-08T04:53:07.481Z,100596.98
2018-09-08T04:55:38.717Z,100599.50
2018-09-08T04:58:09.553Z,100598.84
2018-09-08T05:00:40.451Z,100598.42
2018-09-08T05:03:11.438Z,100600.74
2018-09-08T05:05:42.467Z,100601.26
2018-09-08T05:08:13.428Z,100609.42
2018-09-08T05:10:44.401Z,100608.98
2018-09-08T05:13:15.431Z,100612.16
2018-09-08T05:15:46.434Z,100616.28
2018-09-08T05:18:17.405Z,100609.27
2018-09-08T05:20:48.385Z,100611.73
2018-09-08T05:23:19.410Z,100613.71
2018-09-08T05:25:50.570Z,100610.55
2018-09-08T05:28:21.480Z,100611.59
2018-09-08T05:30:52.946Z,100608.95
2018-09-08T05:33:24.017Z,100614.73
2018-09-08T05:35:56.023Z,100618.48
2018-09-08T05:38:27.262Z,100618.76
2018-09-08T05:40:58.353Z,100624.50
2018-09-08T05:43:29.364Z,100622.92
2018-09-08T05:46:00.353Z,100630.37
2018-09-08T05:48:31.356Z,100625.59
2018-09-08T05:51:02.345Z,100623.92
2018-09-08T05:53:33.357Z,100626.11
2018-09-08T05:56:04.559Z,100626.17
2018-09-08T05:58:35.540Z,100630.75
2018-09-08T06:01:06.841Z,100632.41
2018-09-08T06:03:37.901Z,100638.49
2018-09-08T06:06:08.672Z,100645.02
2018-09-08T06:08:39.556Z,100645.36
2018-09-08T06:11:10.471Z,100641.16
2018-09-08T06:13:41.475Z,100645.80
2018-09-08T06:16:12.445Z,100640.69
2018-09-08T06:18:43.468Z,100647.90
2018-09-08T06:21:14.528Z,100644.94
2018-09-08T06:23:45.453Z,100646.91
2018-09-08T06:26:16.424Z,100646.22
2018-09-08T06:28:47.489Z,100650.50
2018-09-08T06:31:18.445Z,100650.34
2018-09-08T06:33:49.482Z,100650.52
2018-09-08T06:36:20.370Z,100645.71
2018-09-08T06:38:51.382Z,100647.52
2018-09-08T06:41:22.430Z,100641.02
2018-09-08T06:43:53.392Z,100638.06
2018-09-08T06:46:24.437Z,100647.78
2018-09-08T06:48:55.395Z,100637.67
2018-09-08T06:51:26.420Z,100642.53
2018-09-08T06:53:57.420Z,100640.03
2018-09-08T06:56:28.421Z,100646.36
2018-09-08T06:58:59.445Z,100636.09
2018-09-08T07:01:30.393Z,100637.97
2018-09-08T07:04:01.416Z,100644.36
2018-09-08T07:06:32.433Z,100645.72
2018-09-08T07:09:03.534Z,100649.88
2018-09-08T07:11:34.468Z,100644.99
2018-09-08T07:14:05.494Z,100642.00
2018-09-08T07:16:36.497Z,100649.16
2018-09-08T07:19:07.485Z,100648.80
2018-09-08T07:21:38.513Z,100657.23
2018-09-08T07:24:09.495Z,100655.07
2018-09-08T07:26:40.470Z,100658.23
2018-09-08T07:29:11.457Z,100662.16
2018-09-08T07:31:42.475Z,100666.59
2018-09-08T07:34:13.453Z,100672.14
2018-09-08T07:36:44.521Z,100673.41
2018-09-08T07:39:15.506Z,100674.39
2018-09-08T07:41:46.461Z,100679.55
2018-09-08T07:44:17.402Z,100674.52
2018-09-08T07:46:48.457Z,100683.39
2018-09-08T07:49:19.492Z,100672.54
2018-09-08T07:51:50.585Z,100682.73
2018-09-08T07:54:21.525Z,100680.41
2018-09-08T07:56:52.433Z,100674.91
2018-09-08T07:59:23.589Z,100679.81
2018-09-08T08:01:54.485Z,100674.59
2018-09-08T08:04:25.531Z,100669.78
2018-09-08T08:06:56.436Z,100671.52
2018-09-08T08:09:27.469Z,100667.97
2018-09-08T08:11:58.585Z,100665.66
2018-09-08T08:14:29.559Z,100667.05
2018-09-08T08:17:00.485Z,100667.19
2018-09-08T08:19:31.472Z,100661.42
2018-09-08T08:22:02.529Z,100662.29
2018-09-08T08:24:33.431Z,100664.08
2018-09-08T08:27:04.416Z,100662.23
2018-09-08T08:32:26.420Z,100655.09
2018-09-08T08:34:57.432Z,100651.25
2018-09-08T08:37:28.457Z,100652.20
2018-09-08T08:39:59.433Z,100653.32
2018-09-08T08:42:30.414Z,100659.30
2018-09-08T08:45:01.409Z,100646.99
2018-09-08T08:47:32.447Z,100642.81
2018-09-08T08:50:26.483Z,100650.84
2018-09-08T08:53:20.505Z,100649.68
2018-09-08T08:55:51.502Z,100634.47
2018-09-08T08:58:22.446Z,100649.56
2018-09-08T09:00:53.421Z,100648.05
2018-09-08T09:03:24.472Z,100640.91
2018-09-08T09:05:55.474Z,100645.96
2018-09-08T09:08:26.764Z,100651.87
2018-09-08T09:10:57.468Z,100648.39
2018-09-08T09:13:28.694Z,100641.48
2018-09-08T09:15:59.481Z,100641.38
2018-09-08T09:18:53.822Z,100640.84
2018-09-08T09:22:48.296Z,100632.89
2018-09-08T09:25:19.341Z,100630.72
2018-09-08T09:27:51.413Z,100640.05
2018-09-08T09:30:22.766Z,100631.55
2018-09-08T09:32:53.526Z,100630.13
2018-09-08T09:35:24.457Z,100636.15
2018-09-08T09:37:55.457Z,100641.02
2018-09-08T09:40:26.468Z,100635.88
2018-09-08T09:42:57.429Z,100630.05
2018-09-08T09:45:28.470Z,100634.23
2018-09-08T09:47:59.459Z,100624.35
2018-09-08T09:50:30.470Z,100626.81
2018-09-08T09:53:01.512Z,100626.83
2018-09-08T09:55:32.441Z,100619.70
2018-09-08T09:58:03.641Z,100621.72
2018-09-08T10:00:39.672Z,100626.87
2018-09-08T10:03:10.988Z,100627.09
2018-09-08T10:05:42.194Z,100626.42
2018-09-08T10:08:13.290Z,100620.47
2018-09-08T10:10:44.345Z,100622.49
2018-09-08T10:13:15.366Z,100618.80
2018-09-08T10:15:46.347Z,100625.41
2018-09-08T10:18:17.364Z,100629.56
2018-09-08T10:20:48.453Z,100622.69
2018-09-08T10:23:19.556Z,100621.56
2018-09-08T10:25:57.289Z,100615.68
2018-09-08T10:28:28.953Z,100619.75
2018-09-08T10:30:59.485Z,100610.41
2018-09-08T10:33:30.498Z,100610.50
2018-09-08T10:36:01.502Z,100621.05
2018-09-08T10:38:32.483Z,100606.19
2018-09-08T10:41:03.542Z,100600.94
2018-09-08T10:43:34.472Z,100595.73
2018-09-08T10:46:05.452Z,100597.28
2018-09-08T10:48:36.478Z,100599.33
2018-09-08T10:52:23.812Z,100600.57
2018-09-08T10:54:54.565Z,100596.66
2018-09-08T10:57:25.491Z,100599.33
2018-09-08T10:59:56.491Z,100592.95
2018-09-08T11:02:27.670Z,100598.36
2018-09-08T11:04:58.521Z,100596.47
2018-09-08T11:07:29.569Z,100595.09
2018-09-08T11:10:00.614Z,100583.18
2018-09-08T11:12:32.025Z,100576.59
2018-09-08T11:15:03.199Z,100567.03
2018-09-08T11:17:34.289Z,100570.66
2018-09-08T11:20:05.429Z,100572.27
2018-09-08T11:22:36.448Z,100584.45
2018-09-08T11:25:07.533Z,100570.66
2018-09-08T11:27:38.430Z,100578.74
2018-09-08T11:30:09.819Z,100579.20
2018-09-08T11:32:40.569Z,100578.08
2018-09-08T11:35:11.467Z,100570.13
2018-09-08T11:37:42.479Z,100567.06
2018-09-08T11:40:13.628Z,100577.16
2018-09-08T11:42:44.493Z,100571.67
2018-09-08T11:45:15.413Z,100565.02
2018-09-08T11:47:46.440Z,100571.29
2018-09-08T11:50:17.437Z,100565.11
2018-09-08T11:52:48.480Z,100566.55
2018-09-08T11:55:19.417Z,100561.66
2018-09-08T11:57:50.437Z,100572.01
2018-09-08T12:00:21.409Z,100566.95
2018-09-08T12:02:52.447Z,100557.69
2018-09-08T12:05:23.405Z,100561.06
2018-09-08T12:07:54.480Z,100565.55
2018-09-08T12:10:25.386Z,100559.39
2018-09-08T12:12:59.473Z,100560.96
2018-09-08T12:15:30.430Z,100556.58
2018-09-08T12:18:01.437Z,100560.73
2018-09-08T12:20:32.384Z,100555.36
2018-09-08T12:23:03.458Z,100557.55
2018-09-08T12:25:34.447Z,100548.20
2018-09-08T12:28:05.446Z,100549.69
2018-09-08T12:30:37.762Z,100551.56
2018-09-08T12:33:08.601Z,100545.06
2018-09-08T12:35:39.729Z,100541.18
2018-09-08T12:38:10.561Z,100538.95
2018-09-08T12:40:41.490Z,100539.48
2018-09-08T12:43:12.465Z,100539.41
2018-09-08T12:45:43.451Z,100534.63
2018-09-08T12:48:14.458Z,100526.66
2018-09-08T12:50:45.495Z,100517.14
2018-09-08T12:53:16.507Z,100517.98
2018-09-08T12:55:47.446Z,100519.55
2018-09-08T12:58:18.417Z,100523.95
2018-09-08T13:00:49.458Z,100516.30
2018-09-08T13:03:20.530Z,100529.77
2018-09-08T13:05:51.470Z,100514.87
2018-09-08T13:08:22.507Z,100515.27
2018-09-08T13:10:53.526Z,100514.87
2018-09-08T13:13:24.467Z,100510.48
2018-09-08T13:15:55.435Z,100529.00
2018-09-08T13:18:26.497Z,100521.60
2018-09-08T13:20:57.444Z,100520.86
2018-09-08T13:23:28.469Z,100516.77
2018-09-08T13:25:59.470Z,100518.70
2018-09-08T13:28:30.491Z,100514.52
2018-09-08T13:31:01.505Z,100507.52
2018-09-08T13:33:32.474Z,100499.97
2018-09-08T13:36:03.461Z,100497.66
2018-09-08T13:38:34.505Z,100486.66
2018-09-08T13:41:05.477Z,100488.50
2018-09-08T13:43:36.485Z,100484.50
2018-09-08T13:46:07.477Z,100487.38
2018-09-08T13:48:38.523Z,100479.45
2018-09-08T13:51:09.491Z,100471.72
2018-09-08T13:53:40.498Z,100469.93
2018-09-08T13:56:11.457Z,100483.52
2018-09-08T13:58:42.491Z,100497.34
2018-09-08T14:01:13.455Z,100488.10
2018-09-08T14:03:44.495Z,100486.67
2018-09-08T14:06:15.490Z,100484.14
2018-09-08T14:08:46.477Z,100483.54
2018-09-08T14:11:17.480Z,100496.30
2018-09-08T14:13:48.493Z,100477.89
2018-09-08T14:16:19.420Z,100480.47
2018-09-08T14:18:50.414Z,100479.13
2018-09-08T14:21:21.426Z,100479.98
2018-09-08T14:23:52.448Z,100479.65
2018-09-08T14:26:23.401Z,100479.20
2018-09-08T14:28:54.413Z,100482.42
2018-09-08T14:31:25.398Z,100474.31
2018-09-08T14:33:56.425Z,100483.75
2018-09-08T14:36:27.425Z,100478.55
2018-09-08T14:38:58.463Z,100485.05
2018-09-08T14:41:29.498Z,100488.08
2018-09-08T14:44:00.446Z,100477.81
2018-09-08T14:46:31.458Z,100479.11
2018-09-08T14:49:02.460Z,100474.11
2018-09-08T14:51:33.422Z,100474.06
2018-09-08T14:54:04.423Z,100472.05
2018-09-08T14:56:35.453Z,100465.25
2018-09-08T14:59:06.477Z,100471.52
2018-09-08T15:01:37.537Z,100476.78
2018-09-08T15:04:08.486Z,100472.70
2018-09-08T15:06:39.431Z,100470.94
2018-09-08T15:09:10.462Z,100475.08
2018-09-08T15:11:41.441Z,100472.58
2018-09-08T15:14:12.400Z,100474.02
2018-09-08T15:16:43.443Z,100465.62
2018-09-08T15:19:14.501Z,100468.38
2018-09-08T15:21:45.466Z,100469.69
2018-09-08T15:24:16.455Z,100466.08
2018-09-08T15:26:47.437Z,100467.73
2018-09-08T15:29:18.421Z,100474.77
2018-09-08T15:31:49.446Z,100467.56
2018-09-08T15:34:20.414Z,100471.91
2018-09-08T15:36:51.449Z,100471.55
2018-09-08T15:39:22.449Z,100483.83
2018-09-08T15:41:53.401Z,100472.40
2018-09-08T15:44:24.454Z,100475.70
2018-09-08T15:46:55.438Z,100475.94
2018-09-08T15:49:26.437Z,100470.23
2018-09-08T15:51:57.481Z,100470.89
2018-09-08T15:54:28.483Z,100470.74
2018-09-08T15:56:59.487Z,100471.00
2018-09-08T15:59:30.501Z,100468.69
2018-09-08T16:02:01.463Z,100464.62
2018-09-08T16:04:32.505Z,100466.42
2018-09-08T16:07:03.450Z,100468.63
2018-09-08T16:09:34.408Z,100467.44
2018-09-08T16:12:05.433Z,100464.77
2018-09-08T16:14:36.454Z,100466.78
2018-09-08T16:17:07.453Z,100464.83
2018-09-08T16:19:38.465Z,100461.77
2018-09-08T16:22:09.461Z,100465.62
2018-09-08T16:24:40.429Z,100466.97
2018-09-08T16:27:11.488Z,100467.27
2018-09-08T16:29:42.531Z,100468.14
2018-09-08T16:32:13.472Z,100473.18
2018-09-08T16:34:44.540Z,100471.27
2018-09-08T16:37:15.569Z,100465.92
2018-09-08T16:39:46.505Z,100467.16
2018-09-08T16:42:17.586Z,100464.20
2018-09-08T16:44:48.602Z,100463.48
2018-09-08T16:47:19.485Z,100457.20
2018-09-08T16:49:50.493Z,100463.77
2018-09-08T16:52:21.465Z,100466.64
2018-09-08T16:54:52.503Z,100457.13
2018-09-08T16:57:23.433Z,100460.06
2018-09-08T16:59:54.482Z,100460.16
2018-09-08T17:02:25.409Z,100464.77
2018-09-08T17:04:56.483Z,100459.89
2018-09-08T17:07:27.500Z,100461.14
2018-09-08T17:09:58.513Z,100455.89
2018-09-08T17:12:29.465Z,100463.65
2018-09-08T17:15:00.521Z,100460.95
2018-09-08T17:17:31.485Z,100463.79
2018-09-08T17:20:02.721Z,100470.27
2018-09-08T17:22:33.650Z,100462.48
2018-09-08T17:25:04.505Z,100467.43
2018-09-08T17:27:35.585Z,100468.48
2018-09-08T17:30:07.287Z,100467.64
2018-09-08T17:32:38.390Z,100467.05
2018-09-08T17:35:09.570Z,100462.96
2018-09-08T17:37:40.962Z,100467.50
2018-09-08T17:40:12.213Z,100469.70
2018-09-08T17:42:43.537Z,100474.67
2018-09-08T17:45:14.547Z,100475.97
2018-09-08T17:47:45.486Z,100482.38
2018-09-08T17:50:16.488Z,100483.01
2018-09-08T17:52:47.488Z,100482.97
2018-09-08T17:55:18.550Z,100480.03
2018-09-08T17:57:49.548Z,100477.79
2018-09-08T18:00:20.467Z,100474.91
2018-09-08T18:02:51.461Z,100477.19
2018-09-08T18:05:22.527Z,100470.97
2018-09-08T18:07:53.474Z,100469.88
2018-09-08T18:10:24.505Z,100468.03
2018-09-08T18:12:55.514Z,100468.97
2018-09-08T18:15:26.493Z,100470.52
2018-09-08T18:17:57.485Z,100477.82
2018-09-08T18:20:28.522Z,100482.02
2018-09-08T18:22:59.527Z,100478.55
2018-09-08T18:25:30.605Z,100478.11
2018-09-08T18:28:01.524Z,100488.73
2018-09-08T18:30:32.503Z,100490.69
2018-09-08T18:33:04.420Z,100489.27
2018-09-08T18:35:35.486Z,100482.84
2018-09-08T18:38:06.471Z,100480.16
2018-09-08T18:40:37.510Z,100486.42
2018-09-08T18:43:08.539Z,100490.58
2018-09-08T18:45:39.466Z,100495.70
2018-09-08T18:48:10.543Z,100499.23
2018-09-08T18:50:41.519Z,100494.97
2018-09-08T18:53:12.481Z,100493.89
2018-09-08T18:55:43.639Z,100502.53
2018-09-08T18:58:14.460Z,100501.55
2018-09-08T19:00:45.434Z,100496.17
2018-09-08T19:03:16.464Z,100496.42
2018-09-08T19:05:47.481Z,100499.31
2018-09-08T19:08:18.569Z,100498.70
2018-09-08T19:10:49.474Z,100495.28
2018-09-08T19:13:20.467Z,100501.84
2018-09-08T19:15:51.469Z,100500.50
2018-09-08T19:18:22.470Z,100496.92
2018-09-08T19:20:53.485Z,100499.73
2018-09-08T19:23:24.470Z,100504.56
2018-09-08T19:25:55.577Z,100501.27
2018-09-08T19:28:26.466Z,100497.58
2018-09-08T19:30:57.442Z,100495.86
2018-09-08T19:33:28.456Z,100493.66
2018-09-08T19:35:59.456Z,100492.66
2018-09-08T19:38:30.465Z,100496.30
2018-09-08T19:41:01.453Z,100499.03
2018-09-08T19:43:32.441Z,100498.95
2018-09-08T19:46:07.387Z,100500.14
2018-09-08T19:48:38.462Z,100501.59
2018-09-08T19:51:09.447Z,100496.75
2018-09-08T19:53:45.709Z,100491.80
2018-09-08T19:56:16.569Z,100489.64
2018-09-08T19:58:52.734Z,100482.37
2018-09-08T20:01:23.576Z,100487.27
2018-09-08T20:03:55.453Z,100490.27
2018-09-08T20:06:26.603Z,100498.31
2018-09-08T20:08:57.482Z,100498.69
2018-09-08T20:11:28.457Z,100503.72
2018-09-08T20:13:59.500Z,100510.09
2018-09-08T20:16:30.450Z,100508.45
2018-09-08T20:19:01.456Z,100510.05
2018-09-08T20:21:32.541Z,100509.55
2018-09-08T20:24:03.491Z,100507.14
2018-09-08T20:26:34.495Z,100506.86
2018-09-08T20:29:05.473Z,100509.66
2018-09-08T20:31:36.465Z,100511.19
2018-09-08T20:34:07.490Z,100505.52
2018-09-08T20:36:38.510Z,100500.33
2018-09-08T20:39:10.353Z,100500.19
2018-09-08T20:41:41.674Z,100497.33
2018-09-08T20:44:12.509Z,100496.85
2018-09-08T20:46:43.567Z,100494.36
2018-09-08T20:49:14.480Z,100494.17
2018-09-08T20:51:45.478Z,100493.43
2018-09-08T20:54:16.470Z,100493.50
2018-09-08T20:56:47.517Z,100493.73
2018-09-08T20:59:18.615Z,100501.12
2018-09-08T21:01:49.474Z,100499.61
2018-09-08T21:04:20.456Z,100508.50
2018-09-08T21:06:52.010Z,100498.25
2018-09-08T21:09:23.281Z,100502.23
2018-09-08T21:11:54.348Z,100501.13
2018-09-08T21:14:25.337Z,100498.47
2018-09-08T21:16:56.367Z,100501.92
2018-09-08T21:19:27.462Z,100497.73
2018-09-08T21:21:58.397Z,100507.52
2018-09-08T21:24:29.520Z,100512.72
2018-09-08T21:27:00.508Z,100509.13
2018-09-08T21:29:31.702Z,100509.31
2018-09-08T21:32:02.529Z,100503.64
2018-09-08T21:34:33.441Z,100515.82
2018-09-08T21:37:04.405Z,100514.80
2018-09-08T21:39:35.411Z,100522.03
2018-09-08T21:42:06.685Z,100527.40
2018-09-08T21:44:37.465Z,100522.39
2018-09-08T21:47:08.506Z,100515.52
2018-09-08T21:49:39.650Z,100513.87
2018-09-08T21:52:10.483Z,100521.91
2018-09-08T21:54:41.416Z,100523.07
2018-09-08T21:57:12.405Z,100528.60
2018-09-08T21:59:43.418Z,100527.76
2018-09-08T22:02:14.433Z,100524.09
2018-09-08T22:04:45.381Z,100526.28
2018-09-08T22:07:16.414Z,100531.98
2018-09-08T22:09:47.549Z,100538.86
2018-09-08T22:12:18.455Z,100540.52
2018-09-08T22:14:49.453Z,100541.85
2018-09-08T22:17:20.480Z,100541.03
2018-09-08T22:19:51.448Z,100550.56
2018-09-08T22:22:22.448Z,100552.75
2018-09-08T22:24:53.424Z,100556.05
2018-09-08T22:27:24.490Z,100552.39
2018-09-08T22:29:55.447Z,100551.22
2018-09-08T22:32:26.477Z,100546.84
2018-09-08T22:34:57.449Z,100551.54
2018-09-08T22:37:28.443Z,100546.88
2018-09-08T22:39:59.440Z,100552.20
2018-09-08T22:42:30.403Z,100549.36
2018-09-08T22:45:01.437Z,100553.19
2018-09-08T22:47:32.385Z,100535.98
2018-09-08T22:50:03.450Z,100541.05
2018-09-08T22:52:34.439Z,100548.77
2018-09-08T22:55:05.429Z,100555.62
2018-09-08T22:57:36.484Z,100547.94
2018-09-08T23:00:07.472Z,100543.62
2018-09-08T23:02:38.468Z,100545.13
2018-09-08T23:05:09.424Z,100546.43
2018-09-08T23:07:40.450Z,100548.61
2018-09-08T23:10:11.503Z,100546.23
2018-09-08T23:12:42.460Z,100560.73
2018-09-08T23:15:13.469Z,100562.91
2018-09-08T23:17:44.473Z,100561.50
2018-09-08T23:20:15.449Z,100564.53
2018-09-08T23:22:46.433Z,100567.34
2018-09-08T23:25:17.445Z,100575.83
2018-09-08T23:27:48.450Z,100579.48
2018-09-08T23:30:19.485Z,100575.89
2018-09-08T23:32:50.456Z,100581.42
2018-09-08T23:35:21.516Z,100572.40
2018-09-08T23:37:53.293Z,100570.55
2018-09-08T23:40:24.349Z,100570.98
2018-09-08T23:42:55.361Z,100574.95
2018-09-08T23:45:26.370Z,100574.52
2018-09-08T23:47:57.485Z,100575.17
2018-09-08T23:50:28.516Z,100574.66
2018-09-08T23:52:59.470Z,100585.44
2018-09-08T23:55:30.504Z,100580.72
2018-09-08T23:58:01.500Z,100583.47
