createdAt,value
2019-01-03T00:02:08.162Z,101400.39
2019-01-03T00:05:16.336Z,101409.24
2019-01-03T00:10:46.578Z,101416.11
2019-01-03T00:16:30.888Z,101415.95
2019-01-03T00:22:36.705Z,101431.53
2019-01-03T00:25:25.274Z,101430.19
2019-01-03T00:28:14.198Z,101433.45
2019-01-03T00:31:02.784Z,101423.30
2019-01-03T00:33:51.372Z,101424.95
2019-01-03T00:36:59.336Z,101435.11
2019-01-03T00:40:07.332Z,101430.52
2019-01-03T00:42:55.916Z,101436.09
2019-01-03T00:48:54.236Z,101442.98
2019-01-03T00:51:44.431Z,101442.66
2019-01-03T00:54:33.039Z,101442.49
2019-01-03T00:57:21.904Z,101441.33
2019-01-03T01:00:10.755Z,101445.78
2019-01-03T01:03:18.714Z,101444.97
2019-01-03T01:06:07.329Z,101452.98
2019-01-03T01:08:56.009Z,101453.84
2019-01-03T01:11:44.606Z,101454.00
2019-01-03T01:14:33.200Z,101459.73
2019-01-03T01:20:31.247Z,101470.84
2019-01-03T01:23:39.170Z,101472.48
2019-01-03T01:29:37.498Z,101483.30
2019-01-03T01:32:26.075Z,101491.53
2019-01-03T01:38:10.734Z,101490.81
2019-01-03T01:41:00.975Z,101490.70
2019-01-03T01:43:49.551Z,101497.75
2019-01-03T01:46:38.153Z,101507.20
2019-01-03T01:49:26.732Z,101507.41
2019-01-03T01:52:15.342Z,101509.03
2019-01-03T01:55:23.648Z,101503.62
2019-01-03T02:07:20.355Z,101509.86
2019-01-03T02:13:04.749Z,101507.20
2019-01-03T02:15:53.332Z,101505.25
2019-01-03T02:18:41.935Z,101500.82
2019-01-03T02:21:30.792Z,101490.35
2019-01-03T02:27:34.837Z,101485.42
2019-01-03T02:30:44.312Z,101486.91
2019-01-03T02:33:32.898Z,101483.97
2019-01-03T02:36:21.467Z,101477.70
2019-01-03T02:39:10.338Z,101479.53
2019-01-03T02:41:59.150Z,101482.28
2019-01-03T02:44:48.003Z,101474.56
2019-01-03T02:47:36.575Z,101474.39
2019-01-03T02:50:46.236Z,101473.08
2019-01-03T02:53:54.220Z,101474.71
2019-01-03T02:56:42.808Z,101477.33
2019-01-03T02:59:31.395Z,101474.06
2019-01-03T03:02:20.234Z,101477.98
2019-01-03T03:05:10.483Z,101476.81
2019-01-03T03:07:59.063Z,101477.13
2019-01-03T03:13:27.330Z,101485.99
2019-01-03T03:16:35.238Z,101484.33
2019-01-03T03:19:24.091Z,101471.09
2019-01-03T03:25:22.165Z,101479.09
2019-01-03T03:28:11.002Z,101475.82
2019-01-03T03:30:59.612Z,101477.63
2019-01-03T03:33:48.225Z,101482.23
2019-01-03T03:36:36.787Z,101476.48
2019-01-03T03:39:46.665Z,101470.95
2019-01-03T03:42:35.248Z,101482.58
2019-01-03T03:45:44.765Z,101476.22
2019-01-03T03:51:43.106Z,101478.47
2019-01-03T03:54:31.687Z,101477.80
2019-01-03T03:57:20.269Z,101478.32
2019-01-03T04:00:28.242Z,101476.39
2019-01-03T04:03:16.847Z,101466.89
2019-01-03T04:08:45.064Z,101469.68
2019-01-03T04:11:33.665Z,101463.30
2019-01-03T04:14:22.244Z,101462.62
2019-01-03T04:17:11.095Z,101456.41
2019-01-03T04:22:59.025Z,101456.72
2019-01-03T04:28:43.791Z,101446.86
2019-01-03T04:31:32.374Z,101449.86
2019-01-03T04:34:40.385Z,101451.46
2019-01-03T04:37:28.958Z,101447.70
2019-01-03T04:43:13.734Z,101441.66
2019-01-03T04:46:02.381Z,101444.59
2019-01-03T04:52:02.008Z,101440.66
2019-01-03T04:54:50.609Z,101436.07
2019-01-03T04:57:41.029Z,101441.31
2019-01-03T05:00:29.630Z,101440.52
2019-01-03T05:03:18.202Z,101442.83
2019-01-03T05:09:02.458Z,101435.11
2019-01-03T05:12:10.437Z,101434.29
2019-01-03T05:14:59.013Z,101431.00
2019-01-03T05:17:47.583Z,101428.56
2019-01-03T05:20:36.167Z,101428.89
2019-01-03T05:23:24.738Z,101422.50
2019-01-03T05:26:13.573Z,101430.56
2019-01-03T05:29:02.850Z,101432.69
2019-01-03T05:31:52.221Z,101423.00
2019-01-03T05:34:40.811Z,101440.58
2019-01-03T05:37:31.379Z,101432.22
2019-01-03T05:42:59.419Z,101437.14
2019-01-03T05:49:23.388Z,101438.47
2019-01-03T05:52:12.239Z,101435.36
2019-01-03T05:55:00.819Z,101437.00
2019-01-03T06:00:58.868Z,101451.47
2019-01-03T06:03:49.066Z,101443.57
2019-01-03T06:06:37.649Z,101446.03
2019-01-03T06:09:47.153Z,101449.66
2019-01-03T06:12:35.733Z,101452.61
2019-01-03T06:15:45.228Z,101445.05
2019-01-03T06:18:53.183Z,101444.59
2019-01-03T06:21:41.770Z,101447.03
2019-01-03T06:24:30.347Z,101447.19
2019-01-03T06:27:19.186Z,101450.48
2019-01-03T06:30:08.028Z,101457.06
2019-01-03T06:32:56.891Z,101458.20
2019-01-03T06:35:45.733Z,101456.08
2019-01-03T06:38:34.306Z,101457.55
2019-01-03T06:41:22.892Z,101466.09
2019-01-03T06:44:11.472Z,101466.41
2019-01-03T06:47:00.062Z,101463.61
2019-01-03T06:49:48.894Z,101459.36
2019-01-03T06:55:17.522Z,101450.29
2019-01-03T06:58:06.095Z,101448.16
2019-01-03T07:00:54.699Z,101445.69
2019-01-03T07:03:43.269Z,101447.66
2019-01-03T07:06:32.172Z,101451.11
2019-01-03T07:09:41.737Z,101449.29
2019-01-03T07:12:30.320Z,101447.28
2019-01-03T07:15:18.911Z,101442.37
2019-01-03T07:18:07.482Z,101452.54
2019-01-03T07:20:56.058Z,101453.05
2019-01-03T07:27:13.487Z,101454.52
2019-01-03T07:30:02.056Z,101456.14
2019-01-03T07:36:25.423Z,101455.79
2019-01-03T07:39:13.986Z,101461.05
2019-01-03T07:42:21.915Z,101464.49
2019-01-03T07:48:39.337Z,101453.77
2019-01-03T07:51:27.918Z,101460.04
2019-01-03T07:54:16.489Z,101462.67
2019-01-03T07:57:05.109Z,101462.67
2019-01-03T07:59:53.920Z,101453.45
2019-01-03T08:02:42.509Z,101467.08
2019-01-03T08:05:50.470Z,101457.20
2019-01-03T08:08:39.066Z,101458.36
2019-01-03T08:11:27.896Z,101450.11
2019-01-03T08:14:36.001Z,101456.83
2019-01-03T08:17:24.845Z,101464.23
2019-01-03T08:22:53.124Z,101454.48
2019-01-03T08:26:01.131Z,101455.80
2019-01-03T08:28:49.966Z,101460.87
2019-01-03T08:31:38.546Z,101451.49
2019-01-03T08:34:27.125Z,101457.57
2019-01-03T08:37:15.972Z,101451.34
2019-01-03T08:40:04.596Z,101458.55
2019-01-03T08:43:12.603Z,101455.60
2019-01-03T08:49:10.652Z,101447.03
2019-01-03T08:52:18.578Z,101446.38
2019-01-03T08:55:07.420Z,101447.83
2019-01-03T08:57:56.006Z,101451.23
2019-01-03T09:01:03.983Z,101464.24
2019-01-03T09:03:52.584Z,101470.36
2019-01-03T09:09:37.185Z,101469.33
2019-01-03T09:12:45.378Z,101471.26
2019-01-03T09:15:34.206Z,101468.31
2019-01-03T09:18:22.801Z,101461.08
2019-01-03T09:21:30.720Z,101465.98
2019-01-03T09:24:19.299Z,101468.30
2019-01-03T09:27:12.356Z,101464.66
2019-01-03T09:30:18.069Z,101461.65
2019-01-03T09:33:18.850Z,101462.61
2019-01-03T09:36:07.417Z,101460.63
2019-01-03T09:38:56.007Z,101453.08
2019-01-03T09:41:44.609Z,101456.22
2019-01-03T09:44:33.185Z,101460.04
2019-01-03T09:47:02.656Z,101452.50
2019-01-03T09:49:32.112Z,101457.72
2019-01-03T09:54:55.562Z,101460.98
2019-01-03T09:57:25.035Z,101449.69
2019-01-03T09:59:54.805Z,101448.00
2019-01-03T10:05:18.205Z,101435.77
2019-01-03T10:07:47.645Z,101442.61
2019-01-03T10:10:36.490Z,101444.94
2019-01-03T10:16:19.589Z,101439.67
2019-01-03T10:18:49.050Z,101440.11
2019-01-03T10:21:18.502Z,101434.31
2019-01-03T10:29:56.069Z,101431.69
2019-01-03T10:32:37.774Z,101431.20
2019-01-03T10:35:26.588Z,101436.55
2019-01-03T10:37:56.045Z,101431.08
2019-01-03T10:40:25.748Z,101430.43
2019-01-03T10:42:55.222Z,101431.81
2019-01-03T10:45:24.667Z,101445.64
2019-01-03T10:47:54.125Z,101435.58
2019-01-03T10:50:42.915Z,101447.08
2019-01-03T10:53:12.707Z,101448.00
2019-01-03T10:55:42.155Z,101440.77
2019-01-03T10:58:11.912Z,101434.84
2019-01-03T11:00:41.361Z,101450.77
2019-01-03T11:03:10.819Z,101455.55
2019-01-03T11:05:42.183Z,101438.38
2019-01-03T11:08:13.267Z,101438.18
2019-01-03T11:11:02.381Z,101440.85
2019-01-03T11:13:33.452Z,101430.50
2019-01-03T11:16:02.901Z,101428.03
2019-01-03T11:18:32.636Z,101419.20
2019-01-03T11:23:50.518Z,101419.03
2019-01-03T11:26:39.301Z,101424.98
2019-01-03T11:29:28.092Z,101408.48
2019-01-03T11:31:57.561Z,101412.70
2019-01-03T11:34:27.031Z,101408.03
2019-01-03T11:36:56.475Z,101399.84
2019-01-03T11:39:45.304Z,101401.74
2019-01-03T11:42:14.767Z,101406.73
2019-01-03T11:44:44.200Z,101409.43
2019-01-03T11:47:13.650Z,101410.28
2019-01-03T11:49:43.409Z,101416.43
2019-01-03T11:52:13.137Z,101427.55
2019-01-03T11:54:42.936Z,101427.41
2019-01-03T11:57:12.383Z,101440.96
2019-01-03T12:00:01.214Z,101443.64
2019-01-03T12:05:24.684Z,101422.91
2019-01-03T12:07:54.137Z,101428.33
2019-01-03T12:10:23.592Z,101423.90
2019-01-03T12:13:12.422Z,101429.95
2019-01-03T12:15:41.876Z,101430.05
2019-01-03T12:18:31.032Z,101423.09
2019-01-03T12:21:19.604Z,101428.16
2019-01-03T12:24:08.743Z,101434.75
2019-01-03T12:26:38.222Z,101445.91
2019-01-03T12:32:02.560Z,101453.16
2019-01-03T12:34:32.013Z,101459.81
2019-01-03T12:37:01.455Z,101456.47
2019-01-03T12:39:31.274Z,101461.52
2019-01-03T12:42:00.720Z,101458.97
2019-01-03T12:44:31.802Z,101454.70
2019-01-03T12:47:01.255Z,101461.97
2019-01-03T12:49:30.710Z,101458.55
2019-01-03T12:52:00.155Z,101454.73
2019-01-03T12:54:29.604Z,101456.30
2019-01-03T12:56:59.062Z,101466.46
2019-01-03T12:59:28.517Z,101473.16
2019-01-03T13:01:57.957Z,101473.47
2019-01-03T13:07:21.913Z,101475.63
2019-01-03T13:10:10.499Z,101481.47
2019-01-03T13:12:39.952Z,101486.23
2019-01-03T13:15:49.448Z,101492.57
2019-01-03T13:18:18.923Z,101489.94
2019-01-03T13:26:50.442Z,101498.25
2019-01-03T13:29:39.273Z,101487.37
2019-01-03T13:32:08.724Z,101489.37
2019-01-03T13:34:38.202Z,101490.02
2019-01-03T13:37:07.644Z,101495.95
2019-01-03T13:39:37.102Z,101485.72
2019-01-03T13:42:25.924Z,101494.30
2019-01-03T13:44:55.374Z,101496.09
2019-01-03T13:47:24.820Z,101499.57
2019-01-03T13:49:54.294Z,101507.80
2019-01-03T13:52:23.738Z,101502.56
2019-01-03T13:55:12.588Z,101499.42
2019-01-03T13:58:01.384Z,101500.74
2019-01-03T14:00:30.895Z,101497.30
2019-01-03T14:03:00.362Z,101499.09
2019-01-03T14:05:29.824Z,101504.82
2019-01-03T14:07:59.270Z,101505.47
2019-01-03T14:10:30.699Z,101506.50
2019-01-03T14:13:00.146Z,101505.16
2019-01-03T14:15:31.238Z,101518.67
2019-01-03T14:18:00.689Z,101512.61
2019-01-03T14:20:31.774Z,101518.24
2019-01-03T14:26:10.426Z,101515.63
2019-01-03T14:28:39.886Z,101511.81
2019-01-03T14:31:09.686Z,101512.17
2019-01-03T14:33:39.135Z,101509.03
2019-01-03T14:36:08.866Z,101516.48
2019-01-03T14:38:57.473Z,101518.45
2019-01-03T14:41:46.255Z,101512.84
2019-01-03T14:44:15.720Z,101510.55
2019-01-03T14:47:04.547Z,101514.52
2019-01-03T14:49:34.268Z,101508.00
2019-01-03T14:52:04.069Z,101513.79
2019-01-03T14:54:33.537Z,101514.60
2019-01-03T14:57:22.362Z,101513.16
2019-01-03T14:59:52.142Z,101513.97
2019-01-03T15:02:21.592Z,101511.69
2019-01-03T15:04:51.081Z,101512.20
2019-01-03T15:07:39.627Z,101503.48
2019-01-03T15:10:50.752Z,101512.88
2019-01-03T15:13:20.200Z,101515.16
2019-01-03T15:15:49.660Z,101514.03
2019-01-03T15:18:19.406Z,101512.89
2019-01-03T15:20:48.865Z,101509.45
2019-01-03T15:23:58.623Z,101511.72
2019-01-03T15:26:28.379Z,101514.87
2019-01-03T15:28:57.821Z,101516.37
2019-01-03T15:34:53.154Z,101516.88
2019-01-03T15:37:35.365Z,101516.54
2019-01-03T15:40:16.840Z,101520.18
2019-01-03T15:42:58.508Z,101515.73
2019-01-03T15:45:28.048Z,101518.38
2019-01-03T15:48:16.658Z,101522.03
2019-01-03T15:50:46.237Z,101523.84
2019-01-03T15:53:15.703Z,101540.82
2019-01-03T15:55:45.207Z,101527.64
2019-01-03T15:58:33.776Z,101527.16
2019-01-03T16:01:43.302Z,101527.50
2019-01-03T16:04:32.127Z,101535.90
2019-01-03T16:07:01.950Z,101534.28
2019-01-03T16:09:50.754Z,101530.33
2019-01-03T16:12:20.224Z,101536.10
2019-01-03T16:14:49.698Z,101541.19
2019-01-03T16:17:19.145Z,101551.72
2019-01-03T16:19:48.608Z,101552.05
2019-01-03T16:22:18.073Z,101548.61
2019-01-03T16:26:21.917Z,101551.63
2019-01-03T16:28:51.387Z,101566.30
2019-01-03T16:31:22.313Z,101561.54
2019-01-03T16:33:51.758Z,101563.76
2019-01-03T16:37:17.880Z,101552.84
2019-01-03T16:39:47.413Z,101565.76
2019-01-03T16:42:16.859Z,101573.59
2019-01-03T16:44:46.322Z,101568.14
2019-01-03T16:47:15.782Z,101574.38
2019-01-03T16:49:45.247Z,101572.76
2019-01-03T16:52:14.693Z,101568.30
2019-01-03T16:54:44.321Z,101570.22
2019-01-03T16:57:13.777Z,101571.50
2019-01-03T16:59:43.262Z,101578.63
2019-01-03T17:02:12.949Z,101569.13
2019-01-03T17:04:42.397Z,101571.45
2019-01-03T17:07:11.881Z,101572.00
2019-01-03T17:09:41.624Z,101571.02
2019-01-03T17:12:11.370Z,101575.63
2019-01-03T17:14:40.845Z,101575.34
2019-01-03T17:17:10.315Z,101578.78
2019-01-03T17:19:40.259Z,101577.80
2019-01-03T17:22:10.073Z,101575.19
2019-01-03T17:24:39.624Z,101576.81
2019-01-03T17:27:09.092Z,101581.77
2019-01-03T17:29:38.903Z,101581.42
2019-01-03T17:32:08.371Z,101586.36
2019-01-03T17:34:37.825Z,101583.41
2019-01-03T17:37:07.312Z,101587.16
2019-01-03T17:40:10.757Z,101589.79
2019-01-03T17:42:40.803Z,101589.95
2019-01-03T17:45:11.367Z,101593.91
2019-01-03T17:47:41.294Z,101595.53
2019-01-03T17:50:11.796Z,101597.48
2019-01-03T17:52:41.541Z,101596.19
2019-01-03T17:55:11.029Z,101593.86
2019-01-03T17:57:40.469Z,101596.82
2019-01-03T18:00:13.540Z,101595.84
2019-01-03T18:02:43.177Z,101598.63
2019-01-03T18:05:13.405Z,101603.20
2019-01-03T18:07:42.864Z,101604.03
2019-01-03T18:10:13.777Z,101603.34
2019-01-03T18:12:43.245Z,101602.02
2019-01-03T18:15:12.772Z,101593.80
2019-01-03T18:17:42.633Z,101590.02
2019-01-03T18:20:14.234Z,101597.06
2019-01-03T18:22:44.200Z,101601.53
2019-01-03T18:25:13.654Z,101599.73
2019-01-03T18:27:43.123Z,101596.30
2019-01-03T18:30:13.054Z,101599.05
2019-01-03T18:32:42.518Z,101596.75
2019-01-03T18:35:11.978Z,101602.33
2019-01-03T18:37:41.722Z,101603.63
2019-01-03T18:40:13.292Z,101597.53
2019-01-03T18:42:43.231Z,101605.25
2019-01-03T18:45:15.097Z,101600.97
2019-01-03T18:47:45.114Z,101599.18
2019-01-03T18:50:18.931Z,101605.95
2019-01-03T18:52:46.071Z,101618.30
2019-01-03T18:55:15.968Z,101612.57
2019-01-03T18:57:45.440Z,101606.69
2019-01-03T19:00:15.394Z,101609.99
2019-01-03T19:02:44.871Z,101608.68
2019-01-03T19:05:14.346Z,101610.84
2019-01-03T19:07:43.828Z,101615.09
2019-01-03T19:10:13.612Z,101609.34
2019-01-03T19:12:43.764Z,101616.90
2019-01-03T19:15:13.279Z,101620.98
2019-01-03T19:17:42.761Z,101614.06
2019-01-03T19:20:12.224Z,101614.84
2019-01-03T19:22:41.881Z,101613.69
2019-01-03T19:25:13.877Z,101606.14
2019-01-03T19:27:43.352Z,101605.97
2019-01-03T19:30:13.195Z,101611.22
2019-01-03T19:32:42.978Z,101613.67
2019-01-03T19:35:13.076Z,101601.36
2019-01-03T19:37:42.548Z,101602.49
2019-01-03T19:40:13.655Z,101605.95
2019-01-03T19:42:44.163Z,101608.77
2019-01-03T19:45:13.692Z,101613.52
2019-01-03T19:47:43.189Z,101622.09
2019-01-03T19:50:15.542Z,101620.12
2019-01-03T19:52:45.010Z,101618.99
2019-01-03T19:55:14.475Z,101618.02
2019-01-03T19:57:43.951Z,101625.75
2019-01-03T20:00:15.420Z,101629.00
2019-01-03T20:02:44.890Z,101630.48
2019-01-03T20:05:14.359Z,101637.84
2019-01-03T20:07:43.844Z,101634.56
2019-01-03T20:10:13.842Z,101639.12
2019-01-03T20:12:43.763Z,101641.09
2019-01-03T20:15:14.455Z,101644.82
2019-01-03T20:17:43.962Z,101642.88
2019-01-03T20:20:13.746Z,101649.91
2019-01-03T20:22:43.206Z,101661.20
2019-01-03T20:25:12.750Z,101657.91
2019-01-03T20:27:43.890Z,101663.45
2019-01-03T20:30:13.708Z,101656.39
2019-01-03T20:32:43.253Z,101665.23
2019-01-03T20:35:12.709Z,101666.83
2019-01-03T20:37:42.226Z,101663.24
2019-01-03T20:40:11.910Z,101667.12
2019-01-03T20:42:41.719Z,101667.30
2019-01-03T20:45:12.519Z,101664.81
2019-01-03T20:47:42.270Z,101663.81
2019-01-03T20:50:12.794Z,101666.05
2019-01-03T20:52:42.501Z,101674.24
2019-01-03T20:55:11.959Z,101674.37
2019-01-03T20:57:41.840Z,101666.33
2019-01-03T21:00:13.906Z,101669.73
2019-01-03T21:02:43.380Z,101671.40
2019-01-03T21:05:12.843Z,101661.37
2019-01-03T21:07:42.330Z,101668.11
2019-01-03T21:10:12.222Z,101659.38
2019-01-03T21:12:41.680Z,101659.66
2019-01-03T21:15:14.091Z,101653.27
2019-01-03T21:17:43.560Z,101652.73
2019-01-03T21:20:15.490Z,101651.24
2019-01-03T21:22:44.958Z,101644.64
2019-01-03T21:25:14.427Z,101640.84
2019-01-03T21:27:43.888Z,101640.80
2019-01-03T21:30:17.899Z,101643.11
2019-01-03T21:32:47.439Z,101635.73
2019-01-03T21:35:16.901Z,101642.92
2019-01-03T21:37:46.397Z,101644.33
2019-01-03T21:40:15.953Z,101649.75
2019-01-03T21:42:45.488Z,101653.19
2019-01-03T21:45:15.259Z,101653.45
2019-01-03T21:47:46.179Z,101650.52
2019-01-03T21:50:15.708Z,101651.52
2019-01-03T21:52:45.482Z,101650.16
2019-01-03T21:55:14.950Z,101646.27
2019-01-03T21:57:44.437Z,101648.84
2019-01-03T22:00:13.899Z,101652.14
2019-01-03T22:02:43.368Z,101647.22
2019-01-03T22:05:12.849Z,101650.97
2019-01-03T22:07:42.321Z,101651.47
2019-01-03T22:10:11.777Z,101645.48
2019-01-03T22:12:41.246Z,101649.23
2019-01-03T22:15:10.780Z,101648.19
2019-01-03T22:17:40.333Z,101643.08
2019-01-03T22:20:10.161Z,101651.77
2019-01-03T22:22:39.685Z,101647.13
2019-01-03T22:25:09.317Z,101641.80
2019-01-03T22:27:38.801Z,101642.61
2019-01-03T22:30:10.203Z,101643.91
2019-01-03T22:32:39.662Z,101642.15
2019-01-03T22:35:09.180Z,101641.70
2019-01-03T22:37:38.662Z,101637.73
2019-01-03T22:40:08.500Z,101643.59
2019-01-03T22:42:37.971Z,101643.55
2019-01-03T22:45:08.921Z,101640.88
2019-01-03T22:47:38.388Z,101638.25
2019-01-03T22:50:11.032Z,101642.84
2019-01-03T22:52:40.587Z,101646.66
2019-01-03T22:55:10.043Z,101644.86
2019-01-03T22:57:39.627Z,101641.28
2019-01-03T23:00:31.018Z,101640.88
2019-01-03T23:03:00.500Z,101648.20
2019-01-03T23:05:30.031Z,101647.66
2019-01-03T23:07:59.883Z,101645.98
2019-01-03T23:10:29.778Z,101643.22
2019-01-03T23:12:59.248Z,101649.09
2019-01-03T23:15:28.769Z,101643.12
2019-01-03T23:17:58.241Z,101649.78
2019-01-03T23:20:27.714Z,101643.05
2019-01-03T23:22:57.520Z,101636.31
2019-01-03T23:25:27.434Z,101629.27
2019-01-03T23:27:57.072Z,101639.86
2019-01-03T23:30:26.536Z,101627.83
2019-01-03T23:32:56.005Z,101640.37
2019-01-03T23:35:25.476Z,101646.73
2019-01-03T23:37:55.266Z,101648.78
2019-01-03T23:40:24.803Z,101654.89
2019-01-03T23:42:54.605Z,101650.60
2019-01-03T23:45:24.974Z,101643.23
2019-01-03T23:47:54.456Z,101640.86
2019-01-03T23:50:26.815Z,101642.23
2019-01-03T23:52:56.281Z,101637.09
2019-01-03T23:55:25.827Z,101639.72
2019-01-03T23:57:55.618Z,101644.53
