createdAt,value
2023-01-23T00:01:27.033Z,7.40
2023-01-23T00:03:55.505Z,6.77
2023-01-23T00:06:23.295Z,7.00
2023-01-23T00:08:50.434Z,7.63
2023-01-23T00:11:20.983Z,7.43
2023-01-23T00:13:48.182Z,6.23
2023-01-23T00:16:18.392Z,6.67
2023-01-23T00:18:45.949Z,8.03
2023-01-23T00:21:15.931Z,7.30
2023-01-23T00:23:45.053Z,6.23
2023-01-23T00:26:19.464Z,5.63
2023-01-23T00:28:47.349Z,9.03
2023-01-23T00:31:20.093Z,5.90
2023-01-23T00:33:47.824Z,6.80
2023-01-23T00:36:15.500Z,5.70
2023-01-23T00:38:42.512Z,12.00
2023-01-23T00:41:09.439Z,10.27
2023-01-23T00:43:36.355Z,7.30
2023-01-23T00:46:03.293Z,6.30
2023-01-23T00:48:30.864Z,5.57
2023-01-23T00:50:58.003Z,6.87
2023-01-23T00:53:25.125Z,6.47
2023-01-23T00:55:53.428Z,5.43
2023-01-23T00:58:20.305Z,6.67
2023-01-23T01:00:47.363Z,6.97
2023-01-23T01:03:14.417Z,6.20
2023-01-23T01:05:41.441Z,6.37
2023-01-23T01:08:08.517Z,7.40
2023-01-23T01:10:35.439Z,6.37
2023-01-23T01:13:03.130Z,8.27
2023-01-23T01:15:30.666Z,7.27
2023-01-23T01:17:58.784Z,6.10
2023-01-23T01:20:27.828Z,6.17
2023-01-23T01:22:57.338Z,5.70
2023-01-23T01:25:24.545Z,7.50
2023-01-23T01:27:51.526Z,9.30
2023-01-23T01:30:19.348Z,7.70
2023-01-23T01:32:46.479Z,7.07
2023-01-23T01:35:13.870Z,7.10
2023-01-23T01:37:41.770Z,7.57
2023-01-23T01:40:16.531Z,7.13
2023-01-23T01:42:57.795Z,8.67
2023-01-23T01:45:58.636Z,9.87
2023-01-23T01:48:30.025Z,6.53
2023-01-23T01:50:59.208Z,6.67
2023-01-23T01:53:28.828Z,5.97
2023-01-23T01:55:57.203Z,7.17
2023-01-23T01:58:24.904Z,6.67
2023-01-23T02:00:51.899Z,7.30
2023-01-23T02:03:19.603Z,7.07
2023-01-23T02:05:49.785Z,6.87
2023-01-23T02:08:27.118Z,5.97
2023-01-23T02:10:54.447Z,6.20
2023-01-23T02:13:39.175Z,6.43
2023-01-23T02:16:11.550Z,8.53
2023-01-23T02:18:44.463Z,13.70
2023-01-23T02:21:13.228Z,6.30
2023-01-23T02:24:15.599Z,8.17
2023-01-23T02:26:45.057Z,7.90
2023-01-23T02:29:13.936Z,7.07
2023-01-23T02:31:43.032Z,6.67
2023-01-23T02:34:12.299Z,7.50
2023-01-23T02:36:45.085Z,8.20
2023-01-23T02:39:15.003Z,7.83
2023-01-23T02:41:45.466Z,8.07
2023-01-23T02:44:18.033Z,7.97
2023-01-23T02:46:44.976Z,8.23
2023-01-23T02:49:12.016Z,9.50
2023-01-23T02:51:38.985Z,8.97
2023-01-23T02:54:06.004Z,9.03
2023-01-23T02:56:33.950Z,9.20
2023-01-23T02:59:19.630Z,9.37
2023-01-23T03:01:46.776Z,8.37
2023-01-23T03:04:13.730Z,8.80
2023-01-23T03:06:40.659Z,9.37
2023-01-23T03:09:19.091Z,7.03
2023-01-23T03:11:47.264Z,8.63
2023-01-23T03:14:17.596Z,8.37
2023-01-23T03:16:50.234Z,6.90
2023-01-23T03:19:18.944Z,7.67
2023-01-23T03:21:46.217Z,8.17
2023-01-23T03:24:14.826Z,6.33
2023-01-23T03:26:44.196Z,7.43
2023-01-23T03:29:37.530Z,7.60
2023-01-23T03:32:05.137Z,8.20
2023-01-23T03:34:32.731Z,7.00
2023-01-23T03:37:01.245Z,7.20
2023-01-23T03:39:46.692Z,8.70
2023-01-23T03:42:14.103Z,7.47
2023-01-23T03:44:41.134Z,7.60
2023-01-23T03:47:08.098Z,8.50
2023-01-23T03:49:35.044Z,8.43
2023-01-23T03:52:02.370Z,6.83
2023-01-23T03:54:29.355Z,7.33
2023-01-23T03:56:56.581Z,9.60
2023-01-23T03:59:23.553Z,7.17
2023-01-23T04:01:50.519Z,6.97
2023-01-23T04:04:17.432Z,6.60
2023-01-23T04:06:44.353Z,7.50
2023-01-23T04:09:11.812Z,13.10
2023-01-23T04:11:38.775Z,9.77
2023-01-23T04:14:05.730Z,9.57
2023-01-23T04:16:32.749Z,7.90
2023-01-23T04:18:59.904Z,9.03
2023-01-23T04:21:27.047Z,8.43
2023-01-23T04:23:53.991Z,9.07
2023-01-23T04:26:20.936Z,7.90
2023-01-23T04:28:47.848Z,7.97
2023-01-23T04:31:14.913Z,7.00
2023-01-23T04:33:41.868Z,7.97
2023-01-23T04:36:08.922Z,8.30
2023-01-23T04:38:36.067Z,8.13
2023-01-23T04:41:04.018Z,10.60
2023-01-23T04:43:31.455Z,8.43
2023-01-23T04:45:58.424Z,8.13
2023-01-23T04:48:25.594Z,7.47
2023-01-23T04:50:52.585Z,7.77
2023-01-23T04:53:19.902Z,8.07
2023-01-23T04:55:49.231Z,7.80
2023-01-23T04:58:17.984Z,8.77
2023-01-23T05:00:45.896Z,8.57
2023-01-23T05:03:13.548Z,8.40
2023-01-23T05:05:40.506Z,8.83
2023-01-23T05:08:07.438Z,9.00
2023-01-23T05:10:34.551Z,9.40
2023-01-23T05:13:01.655Z,8.77
2023-01-23T05:15:30.708Z,8.30
2023-01-23T05:17:58.041Z,8.33
2023-01-23T05:20:25.069Z,8.97
2023-01-23T05:22:52.442Z,9.10
2023-01-23T05:25:25.777Z,9.50
2023-01-23T05:27:53.036Z,8.73
2023-01-23T05:30:22.589Z,9.93
2023-01-23T05:32:49.854Z,9.00
2023-01-23T05:35:17.419Z,9.70
2023-01-23T05:37:48.939Z,9.33
2023-01-23T05:40:15.986Z,9.33
2023-01-23T05:42:43.783Z,8.90
2023-01-23T05:45:11.405Z,9.70
2023-01-23T05:47:38.373Z,9.20
2023-01-23T05:50:07.950Z,9.70
2023-01-23T05:52:35.868Z,9.67
2023-01-23T05:55:02.813Z,10.17
2023-01-23T05:57:34.547Z,10.50
2023-01-23T06:00:01.550Z,10.23
2023-01-23T06:02:28.547Z,9.90
2023-01-23T06:04:55.908Z,9.70
2023-01-23T06:07:23.150Z,12.13
2023-01-23T06:09:50.123Z,9.80
2023-01-23T06:12:17.141Z,11.13
2023-01-23T06:14:44.098Z,10.60
2023-01-23T06:17:12.511Z,10.73
2023-01-23T06:19:39.727Z,11.27
2023-01-23T06:22:06.757Z,12.03
2023-01-23T06:24:33.716Z,10.70
2023-01-23T06:27:01.838Z,10.23
2023-01-23T06:29:28.967Z,10.63
2023-01-23T06:31:55.989Z,10.43
2023-01-23T06:34:23.065Z,10.60
2023-01-23T06:36:50.013Z,11.27
2023-01-23T06:39:16.967Z,11.10
2023-01-23T06:41:44.336Z,11.90
2023-01-23T06:44:11.434Z,10.33
2023-01-23T06:46:38.592Z,11.70
2023-01-23T06:49:06.393Z,11.50
2023-01-23T06:51:34.064Z,11.33
2023-01-23T06:54:00.975Z,11.20
2023-01-23T06:56:28.002Z,11.37
2023-01-23T06:58:55.198Z,11.60
2023-01-23T07:01:22.289Z,12.43
2023-01-23T07:03:49.644Z,12.07
2023-01-23T07:06:16.720Z,12.27
2023-01-23T07:08:43.816Z,11.50
2023-01-23T07:11:11.837Z,11.63
2023-01-23T07:13:38.894Z,11.53
2023-01-23T07:16:06.139Z,11.03
2023-01-23T07:18:33.352Z,11.03
2023-01-23T07:21:01.145Z,10.70
2023-01-23T07:23:28.077Z,10.37
2023-01-23T07:25:59.559Z,10.63
2023-01-23T07:28:26.838Z,11.03
2023-01-23T07:30:53.805Z,11.10
2023-01-23T07:33:20.915Z,13.07
2023-01-23T07:35:48.042Z,12.57
2023-01-23T07:38:14.974Z,12.73
2023-01-23T07:40:43.975Z,12.57
2023-01-23T07:43:13.686Z,13.27
2023-01-23T07:45:40.714Z,14.90
2023-01-23T07:48:07.725Z,14.93
2023-01-23T07:50:35.721Z,12.67
2023-01-23T07:53:12.111Z,13.17
2023-01-23T07:55:39.561Z,11.97
2023-01-23T07:58:06.652Z,14.80
2023-01-23T08:00:41.296Z,12.03
2023-01-23T08:03:08.217Z,10.57
2023-01-23T08:05:35.404Z,11.37
2023-01-23T08:08:13.053Z,10.03
2023-01-23T08:10:41.638Z,10.67
2023-01-23T08:13:08.562Z,9.60
2023-01-23T08:15:37.578Z,9.37
2023-01-23T08:18:05.490Z,8.93
2023-01-23T08:20:35.241Z,9.67
2023-01-23T08:23:02.680Z,9.90
2023-01-23T08:25:30.187Z,10.60
2023-01-23T08:27:57.629Z,10.60
2023-01-23T08:30:24.575Z,9.60
2023-01-23T08:32:51.510Z,10.23
2023-01-23T08:35:18.478Z,10.10
2023-01-23T08:37:45.370Z,8.80
2023-01-23T08:40:14.035Z,13.53
2023-01-23T08:42:40.977Z,10.97
2023-01-23T08:45:08.863Z,10.93
2023-01-23T08:47:36.758Z,10.47
2023-01-23T08:50:05.683Z,9.27
2023-01-23T08:52:34.687Z,9.50
2023-01-23T08:55:01.913Z,9.97
2023-01-23T08:57:29.144Z,9.33
2023-01-23T08:59:56.558Z,9.77
2023-01-23T09:02:23.702Z,9.13
2023-01-23T09:04:50.684Z,10.70
2023-01-23T09:07:17.687Z,9.63
2023-01-23T09:09:44.796Z,10.30
2023-01-23T09:12:11.749Z,10.07
2023-01-23T09:14:38.756Z,10.07
2023-01-23T09:17:05.943Z,9.13
2023-01-23T09:19:33.153Z,9.97
2023-01-23T09:22:00.145Z,9.63
2023-01-23T09:24:27.196Z,9.53
2023-01-23T09:26:54.144Z,9.47
2023-01-23T09:29:21.108Z,9.83
2023-01-23T09:31:48.112Z,12.50
2023-01-23T09:34:17.178Z,10.33
2023-01-23T09:36:44.457Z,9.57
2023-01-23T09:39:11.992Z,8.53
2023-01-23T09:41:40.465Z,8.73
2023-01-23T09:44:35.676Z,8.37
2023-01-23T09:47:13.782Z,9.40
2023-01-23T09:49:49.636Z,8.47
2023-01-23T09:52:34.172Z,8.93
2023-01-23T09:55:13.959Z,8.90
2023-01-23T09:57:52.865Z,9.20
2023-01-23T10:00:29.992Z,9.20
2023-01-23T10:02:57.224Z,9.10
2023-01-23T10:06:01.171Z,9.93
2023-01-23T10:08:58.777Z,8.83
2023-01-23T10:11:48.679Z,9.20
2023-01-23T10:14:45.050Z,8.70
2023-01-23T10:17:21.645Z,8.43
2023-01-23T10:20:19.979Z,9.50
2023-01-23T10:23:08.369Z,9.30
2023-01-23T10:25:38.680Z,8.87
2023-01-23T10:28:22.033Z,9.13
2023-01-23T10:30:54.830Z,8.43
2023-01-23T10:33:38.531Z,9.10
2023-01-23T10:36:42.058Z,8.00
2023-01-23T10:39:21.938Z,8.13
2023-01-23T10:41:54.316Z,8.97
2023-01-23T10:44:27.993Z,8.30
2023-01-23T10:46:59.561Z,8.37
2023-01-23T10:49:29.485Z,8.50
2023-01-23T10:51:56.516Z,8.37
2023-01-23T10:54:33.835Z,11.23
2023-01-23T10:57:04.671Z,9.57
2023-01-23T10:59:36.241Z,8.87
2023-01-23T11:02:15.928Z,8.67
2023-01-23T11:04:48.135Z,9.00
2023-01-23T11:07:19.475Z,8.77
2023-01-23T11:09:52.531Z,8.90
2023-01-23T11:12:26.033Z,8.93
2023-01-23T11:15:12.572Z,8.30
2023-01-23T11:17:51.373Z,9.10
2023-01-23T11:20:28.301Z,9.17
2023-01-23T11:23:13.447Z,8.43
2023-01-23T11:25:44.341Z,8.90
2023-01-23T11:28:14.169Z,9.00
2023-01-23T11:30:50.412Z,8.70
2023-01-23T11:33:37.206Z,9.03
2023-01-23T11:36:26.323Z,9.13
2023-01-23T11:39:33.458Z,9.17
2023-01-23T11:42:00.658Z,9.23
2023-01-23T11:44:32.229Z,9.20
2023-01-23T11:47:09.595Z,10.57
2023-01-23T11:50:14.320Z,9.00
2023-01-23T11:53:05.200Z,8.80
2023-01-23T11:55:44.906Z,8.00
2023-01-23T11:58:52.743Z,8.43
2023-01-23T12:01:33.850Z,8.70
2023-01-23T12:04:33.375Z,8.40
2023-01-23T12:07:31.407Z,8.27
2023-01-23T12:10:21.857Z,8.90
2023-01-23T12:13:03.209Z,9.33
2023-01-23T12:15:45.553Z,8.93
2023-01-23T12:18:34.247Z,10.97
2023-01-23T12:21:11.372Z,9.33
2023-01-23T12:23:56.104Z,10.00
2023-01-23T12:26:27.218Z,10.70
2023-01-23T12:29:18.731Z,10.13
2023-01-23T12:32:00.860Z,14.00
2023-01-23T12:35:01.039Z,10.87
2023-01-23T12:37:43.697Z,9.70
2023-01-23T12:40:28.708Z,9.60
2023-01-23T12:43:18.948Z,9.13
2023-01-23T12:45:53.583Z,9.40
2023-01-23T12:48:29.683Z,9.30
2023-01-23T12:51:03.360Z,8.83
2023-01-23T12:53:37.346Z,10.73
2023-01-23T12:56:27.287Z,9.83
2023-01-23T12:59:15.965Z,8.77
2023-01-23T13:01:55.614Z,11.07
2023-01-23T13:04:50.771Z,9.20
2023-01-23T13:07:40.807Z,8.80
2023-01-23T13:11:01.827Z,8.30
2023-01-23T13:13:29.577Z,7.60
2023-01-23T13:16:27.639Z,7.80
2023-01-23T13:19:20.905Z,7.70
2023-01-23T13:22:04.813Z,7.57
2023-01-23T13:25:03.039Z,7.93
2023-01-23T13:27:52.798Z,7.57
2023-01-23T13:30:25.933Z,7.80
2023-01-23T13:32:55.636Z,7.57
2023-01-23T13:35:44.759Z,8.60
2023-01-23T13:38:37.396Z,8.13
2023-01-23T13:41:04.560Z,8.27
2023-01-23T13:43:50.057Z,8.43
2023-01-23T13:46:32.586Z,8.47
2023-01-23T14:24:39.973Z,8.40
2023-01-23T14:27:09.562Z,7.80
2023-01-23T14:29:37.338Z,8.23
2023-01-23T14:32:04.832Z,9.80
2023-01-23T14:34:39.469Z,12.87
2023-01-23T14:37:11.955Z,12.57
2023-01-23T14:39:40.991Z,10.03
2023-01-23T14:42:28.422Z,10.50
2023-01-23T14:44:58.977Z,10.13
2023-01-23T14:47:34.339Z,10.37
2023-01-23T14:50:03.453Z,11.20
2023-01-23T14:52:31.167Z,11.03
2023-01-23T14:55:05.826Z,11.20
2023-01-23T14:57:36.038Z,10.73
2023-01-23T15:00:03.791Z,10.70
2023-01-23T15:02:34.828Z,10.20
2023-01-23T15:05:30.012Z,10.50
2023-01-23T15:08:20.304Z,10.47
2023-01-23T15:10:50.602Z,11.73
2023-01-23T15:13:25.445Z,10.47
2023-01-23T15:15:56.850Z,11.00
2023-01-23T15:18:33.365Z,10.67
2023-01-23T15:21:05.786Z,11.47
2023-01-23T15:23:38.096Z,11.40
2023-01-23T15:26:14.087Z,9.60
2023-01-23T15:28:49.807Z,11.07
2023-01-23T15:31:24.558Z,12.50
2023-01-23T15:33:53.378Z,12.27
2023-01-23T15:36:27.599Z,12.13
2023-01-23T15:38:56.577Z,13.17
2023-01-23T15:41:52.938Z,11.17
2023-01-23T15:44:21.723Z,10.80
2023-01-23T15:46:48.798Z,10.93
2023-01-23T15:49:24.815Z,11.33
2023-01-23T15:51:55.490Z,10.30
2023-01-23T15:54:28.205Z,11.27
2023-01-23T15:57:06.471Z,12.37
2023-01-23T15:59:35.898Z,12.73
2023-01-23T16:02:03.340Z,13.87
2023-01-23T16:04:30.343Z,11.57
2023-01-23T16:07:01.151Z,10.87
2023-01-23T16:09:33.410Z,11.57
2023-01-23T16:12:00.994Z,11.83
2023-01-23T16:14:27.894Z,9.83
2023-01-23T16:16:56.684Z,11.27
2023-01-23T16:19:25.317Z,10.50
2023-01-23T16:22:03.996Z,15.40
2023-01-23T16:24:37.941Z,10.90
2023-01-23T16:27:05.117Z,10.97
2023-01-23T16:29:33.784Z,11.27
2023-01-23T16:32:02.468Z,9.70
2023-01-23T16:34:29.510Z,9.30
2023-01-23T16:36:59.096Z,9.77
2023-01-23T16:39:29.371Z,9.50
2023-01-23T16:41:56.536Z,9.53
2023-01-23T16:44:24.061Z,9.50
2023-01-23T16:46:52.704Z,9.53
2023-01-23T16:49:20.652Z,10.37
2023-01-23T16:51:57.682Z,10.00
2023-01-23T16:54:26.053Z,9.00
2023-01-23T16:56:56.857Z,9.37
2023-01-23T16:59:31.777Z,9.97
2023-01-23T17:01:59.914Z,10.30
2023-01-23T17:04:27.396Z,9.40
2023-01-23T17:06:54.361Z,9.23
2023-01-23T17:09:21.548Z,10.37
2023-01-23T17:11:53.109Z,10.10
2023-01-23T17:14:28.536Z,10.17
2023-01-23T17:16:59.918Z,9.20
2023-01-23T17:19:31.281Z,10.23
2023-01-23T17:22:00.346Z,10.50
2023-01-23T17:24:29.803Z,10.33
2023-01-23T17:26:56.844Z,9.97
2023-01-23T17:29:24.954Z,10.27
2023-01-23T17:31:53.029Z,8.37
2023-01-23T17:34:23.531Z,8.73
2023-01-23T17:36:52.794Z,8.70
2023-01-23T17:39:20.696Z,8.70
2023-01-23T17:41:48.424Z,9.20
2023-01-23T17:44:15.364Z,8.27
2023-01-23T17:46:42.439Z,8.10
2023-01-23T17:49:28.560Z,8.40
2023-01-23T17:51:57.548Z,8.37
2023-01-23T17:54:26.236Z,8.27
2023-01-23T17:56:53.829Z,10.70
2023-01-23T17:59:20.825Z,9.50
2023-01-23T18:01:47.928Z,9.70
2023-01-23T18:04:18.265Z,9.30
2023-01-23T18:06:46.707Z,8.73
2023-01-23T18:09:14.289Z,9.67
2023-01-23T18:11:49.764Z,8.20
2023-01-23T18:14:42.853Z,7.80
2023-01-23T18:17:29.702Z,9.07
2023-01-23T18:19:57.099Z,9.93
2023-01-23T18:22:24.213Z,10.43
2023-01-23T18:24:51.562Z,10.23
2023-01-23T18:27:20.275Z,10.37
2023-01-23T18:30:12.621Z,9.20
2023-01-23T18:33:17.112Z,14.20
2023-01-23T18:36:17.380Z,9.80
2023-01-23T18:39:10.596Z,8.50
2023-01-23T18:41:53.356Z,8.77
2023-01-23T18:44:26.099Z,9.53
2023-01-23T18:46:53.733Z,9.13
2023-01-23T18:49:32.333Z,9.30
2023-01-23T18:52:11.048Z,9.33
2023-01-23T18:54:48.732Z,10.23
2023-01-23T18:57:32.728Z,9.80
2023-01-23T19:00:15.419Z,8.80
2023-01-23T19:02:55.287Z,9.00
2023-01-23T19:05:33.485Z,9.30
2023-01-23T19:08:02.173Z,10.73
2023-01-23T19:10:47.043Z,9.37
2023-01-23T19:13:24.429Z,8.70
2023-01-23T19:16:05.076Z,7.87
2023-01-23T19:19:01.768Z,8.30
2023-01-23T19:21:35.011Z,7.80
2023-01-23T19:24:10.943Z,11.43
2023-01-23T19:26:40.748Z,8.73
2023-01-23T19:29:21.124Z,7.70
2023-01-23T19:32:03.527Z,6.80
2023-01-23T19:34:33.188Z,8.60
2023-01-23T19:37:00.185Z,7.20
2023-01-23T19:39:27.100Z,8.27
2023-01-23T19:41:54.292Z,9.10
2023-01-23T19:44:24.862Z,9.63
2023-01-23T19:46:52.438Z,8.10
2023-01-23T19:49:19.527Z,24.60
2023-01-23T19:51:46.953Z,7.13
2023-01-23T19:54:15.000Z,7.00
2023-01-23T19:56:42.606Z,7.37
2023-01-23T19:59:10.782Z,7.27
2023-01-23T20:01:41.137Z,7.00
2023-01-23T20:04:12.692Z,10.37
2023-01-23T20:06:40.726Z,7.07
2023-01-23T20:09:08.310Z,7.07
2023-01-23T20:11:36.422Z,6.73
2023-01-23T20:14:03.677Z,6.40
2023-01-23T20:16:30.832Z,7.60
2023-01-23T20:18:57.794Z,6.90
2023-01-23T20:21:25.343Z,6.60
2023-01-23T20:23:52.539Z,7.13
2023-01-23T20:26:21.307Z,6.93
2023-01-23T20:28:50.628Z,7.13
2023-01-23T20:31:17.593Z,5.90
2023-01-23T20:33:44.771Z,7.33
2023-01-23T20:36:12.294Z,5.30
2023-01-23T20:38:40.550Z,5.50
2023-01-23T20:41:11.346Z,5.60
2023-01-23T20:43:38.527Z,5.47
2023-01-23T20:46:07.356Z,6.37
2023-01-23T20:48:36.419Z,5.37
2023-01-23T20:51:04.607Z,4.87
2023-01-23T20:53:32.066Z,5.87
2023-01-23T20:56:08.547Z,5.10
2023-01-23T20:58:56.255Z,5.30
2023-01-23T21:01:25.998Z,5.33
2023-01-23T21:03:53.089Z,4.97
2023-01-23T21:06:20.366Z,4.80
2023-01-23T21:08:47.876Z,5.10
2023-01-23T21:11:19.728Z,4.53
2023-01-23T21:13:51.984Z,7.20
2023-01-23T21:16:19.470Z,5.40
2023-01-23T21:18:47.028Z,5.07
2023-01-23T21:21:17.367Z,5.50
2023-01-23T21:23:48.986Z,5.70
2023-01-23T21:26:18.675Z,5.67
2023-01-23T21:28:47.840Z,6.50
2023-01-23T21:31:18.486Z,5.50
2023-01-23T21:33:46.520Z,5.23
2023-01-23T21:36:19.695Z,6.27
2023-01-23T21:38:47.486Z,6.63
2023-01-23T21:41:14.544Z,6.10
2023-01-23T21:43:41.455Z,6.47
2023-01-23T21:46:08.600Z,6.80
2023-01-23T21:48:35.742Z,6.53
2023-01-23T21:51:11.089Z,6.17
2023-01-23T21:53:40.334Z,6.57
2023-01-23T21:56:08.927Z,5.83
2023-01-23T21:58:36.363Z,6.87
2023-01-23T22:01:29.844Z,6.77
2023-01-23T22:03:57.398Z,6.03
2023-01-23T22:06:24.293Z,6.43
2023-01-23T22:08:51.205Z,7.03
2023-01-23T22:11:18.155Z,6.90
2023-01-23T22:13:45.146Z,7.10
2023-01-23T22:16:12.264Z,7.07
2023-01-23T22:18:39.465Z,6.17
2023-01-23T22:21:06.762Z,6.87
2023-01-23T22:23:34.144Z,6.00
2023-01-23T22:26:04.273Z,6.83
2023-01-23T22:28:31.310Z,6.47
2023-01-23T22:31:03.740Z,6.10
2023-01-23T22:33:40.150Z,6.23
2023-01-23T22:36:09.616Z,6.63
2023-01-23T22:38:36.549Z,7.00
2023-01-23T22:41:05.876Z,7.00
2023-01-23T22:43:34.223Z,7.20
2023-01-23T22:46:13.934Z,7.90
2023-01-23T22:48:41.994Z,6.80
2023-01-23T22:51:17.886Z,7.10
2023-01-23T22:53:45.082Z,7.60
2023-01-23T22:56:12.410Z,6.90
2023-01-23T22:58:39.876Z,7.80
2023-01-23T23:01:06.865Z,8.27
2023-01-23T23:03:34.834Z,8.33
2023-01-23T23:06:05.292Z,7.33
2023-01-23T23:08:32.491Z,7.53
2023-01-23T23:11:04.549Z,7.10
2023-01-23T23:13:34.189Z,7.27
2023-01-23T23:16:10.623Z,7.30
2023-01-23T23:18:39.300Z,7.30
2023-01-23T23:21:09.894Z,7.30
2023-01-23T23:23:36.855Z,7.07
2023-01-23T23:26:04.943Z,6.63
2023-01-23T23:28:32.393Z,6.93
2023-01-23T23:30:59.970Z,9.53
2023-01-23T23:33:27.363Z,6.40
2023-01-23T23:35:54.300Z,6.60
2023-01-23T23:38:21.246Z,6.30
2023-01-23T23:41:15.142Z,6.10
2023-01-23T23:43:43.170Z,5.47
2023-01-23T23:46:12.077Z,6.00
2023-01-23T23:48:39.108Z,5.33
2023-01-23T23:51:08.248Z,5.80
2023-01-23T23:53:36.212Z,5.70
2023-01-23T23:56:04.193Z,5.57
2023-01-23T23:58:31.380Z,7.80
