createdAt,value
2018-02-10T00:01:35.585Z,24.63
2018-02-10T00:04:03.163Z,26.30
2018-02-10T00:06:30.712Z,25.13
2018-02-10T00:08:58.314Z,26.07
2018-02-10T00:11:25.919Z,27.97
2018-02-10T00:13:53.764Z,26.03
2018-02-10T00:16:21.306Z,24.07
2018-02-10T00:18:48.883Z,31.30
2018-02-10T00:21:16.440Z,27.97
2018-02-10T00:23:44.500Z,28.97
2018-02-10T00:26:12.478Z,28.90
2018-02-10T00:28:40.020Z,29.10
2018-02-10T00:31:07.572Z,35.60
2018-02-10T00:33:35.162Z,27.67
2018-02-10T00:36:02.725Z,26.63
2018-02-10T00:38:30.276Z,30.73
2018-02-10T00:40:57.888Z,27.77
2018-02-10T00:43:26.315Z,30.57
2018-02-10T00:45:53.917Z,29.43
2018-02-10T00:48:21.929Z,30.57
2018-02-10T00:50:49.470Z,28.43
2018-02-10T00:53:17.051Z,32.27
2018-02-10T00:55:45.451Z,28.70
2018-02-10T00:58:12.994Z,29.40
2018-02-10T01:00:41.209Z,29.40
2018-02-10T01:03:08.806Z,27.97
2018-02-10T01:05:36.347Z,28.87
2018-02-10T01:08:04.500Z,29.33
2018-02-10T01:10:32.231Z,31.10
2018-02-10T01:13:00.211Z,31.20
2018-02-10T01:15:27.798Z,31.00
2018-02-10T01:17:55.342Z,31.30
2018-02-10T01:20:22.910Z,31.77
2018-02-10T01:22:50.503Z,28.03
2018-02-10T01:25:18.055Z,31.30
2018-02-10T01:27:45.606Z,32.97
2018-02-10T01:30:13.594Z,30.97
2018-02-10T01:32:41.686Z,26.83
2018-02-10T01:35:09.650Z,33.20
2018-02-10T01:37:37.670Z,28.63
2018-02-10T01:40:05.254Z,32.37
2018-02-10T01:42:32.834Z,29.43
2018-02-10T01:45:00.373Z,29.80
2018-02-10T01:47:27.984Z,29.03
2018-02-10T01:50:07.164Z,31.27
2018-02-10T01:52:34.755Z,30.60
2018-02-10T01:55:02.348Z,31.80
2018-02-10T01:57:29.902Z,28.03
2018-02-10T01:59:57.490Z,30.57
2018-02-10T02:02:25.038Z,29.37
2018-02-10T02:04:52.628Z,27.63
2018-02-10T02:07:20.240Z,29.07
2018-02-10T02:09:47.787Z,29.83
2018-02-10T02:12:15.334Z,27.03
2018-02-10T02:14:43.344Z,28.57
2018-02-10T02:17:11.214Z,27.77
2018-02-10T02:19:38.760Z,25.43
2018-02-10T02:22:06.347Z,27.67
2018-02-10T02:24:34.258Z,27.47
2018-02-10T02:27:02.223Z,23.07
2018-02-10T02:29:29.806Z,25.73
2018-02-10T02:31:57.990Z,23.87
2018-02-10T02:34:25.574Z,28.37
2018-02-10T02:36:53.180Z,25.53
2018-02-10T02:39:20.742Z,25.67
2018-02-10T02:41:48.278Z,27.10
2018-02-10T02:44:16.501Z,23.17
2018-02-10T02:46:44.230Z,27.33
2018-02-10T02:49:11.780Z,24.37
2018-02-10T02:51:39.328Z,25.67
2018-02-10T02:54:07.512Z,25.97
2018-02-10T02:56:35.509Z,26.47
2018-02-10T02:59:03.450Z,21.67
2018-02-10T03:01:31.037Z,24.67
2018-02-10T03:03:58.629Z,27.17
2018-02-10T03:06:26.197Z,25.37
2018-02-10T03:08:53.738Z,26.23
2018-02-10T03:11:21.327Z,26.70
2018-02-10T03:13:48.874Z,26.27
2018-02-10T03:16:16.471Z,31.37
2018-02-10T03:18:44.024Z,28.07
2018-02-10T03:21:11.570Z,25.80
2018-02-10T03:23:39.162Z,25.70
2018-02-10T03:26:07.120Z,30.60
2018-02-10T03:28:34.744Z,29.03
2018-02-10T03:31:02.332Z,27.00
2018-02-10T03:33:29.936Z,27.93
2018-02-10T03:35:57.492Z,26.67
2018-02-10T03:38:25.767Z,25.30
2018-02-10T03:40:53.360Z,23.77
2018-02-10T03:43:20.982Z,24.63
2018-02-10T03:45:48.565Z,27.10
2018-02-10T03:48:16.479Z,25.30
2018-02-10T03:50:44.026Z,28.83
2018-02-10T03:53:11.605Z,25.23
2018-02-10T03:55:39.556Z,25.53
2018-02-10T03:58:07.143Z,24.00
2018-02-10T04:00:34.687Z,27.50
2018-02-10T04:03:02.327Z,23.97
2018-02-10T04:05:30.554Z,26.30
2018-02-10T04:07:58.107Z,23.43
2018-02-10T04:10:26.389Z,27.87
2018-02-10T04:12:53.968Z,27.43
2018-02-10T04:15:21.586Z,22.57
2018-02-10T04:17:49.175Z,22.30
2018-02-10T04:20:16.759Z,27.77
2018-02-10T04:22:44.346Z,23.13
2018-02-10T04:25:11.886Z,24.40
2018-02-10T04:27:39.435Z,23.67
2018-02-10T04:30:07.013Z,26.10
2018-02-10T04:32:34.594Z,28.93
2018-02-10T04:35:02.187Z,26.33
2018-02-10T04:37:29.736Z,26.63
2018-02-10T04:39:57.269Z,30.43
2018-02-10T04:42:24.843Z,28.33
2018-02-10T04:44:52.463Z,30.00
2018-02-10T04:47:20.016Z,29.50
2018-02-10T04:49:47.619Z,27.13
2018-02-10T04:52:15.159Z,26.30
2018-02-10T04:54:43.133Z,29.00
2018-02-10T04:57:10.670Z,29.70
2018-02-10T04:59:38.902Z,31.10
2018-02-10T05:02:06.452Z,26.47
2018-02-10T05:04:34.007Z,29.73
2018-02-10T05:07:01.606Z,30.70
2018-02-10T05:09:29.520Z,29.53
2018-02-10T05:11:57.560Z,32.57
2018-02-10T05:14:25.124Z,35.10
2018-02-10T05:16:52.722Z,33.80
2018-02-10T05:19:20.269Z,35.10
2018-02-10T05:21:48.347Z,30.53
2018-02-10T05:24:15.901Z,31.97
2018-02-10T05:26:43.442Z,42.97
2018-02-10T05:29:11.022Z,35.50
2018-02-10T05:31:38.898Z,32.53
2018-02-10T05:34:06.873Z,34.77
2018-02-10T05:36:34.458Z,33.67
2018-02-10T05:39:01.999Z,37.83
2018-02-10T05:41:30.021Z,37.47
2018-02-10T05:43:57.563Z,37.63
2018-02-10T05:46:25.152Z,61.57
2018-02-10T05:48:52.715Z,70.07
2018-02-10T05:51:20.297Z,56.50
2018-02-10T05:53:48.473Z,113.17
2018-02-10T05:56:16.015Z,80.77
2018-02-10T05:58:43.843Z,41.80
2018-02-10T06:01:11.527Z,55.00
2018-02-10T06:03:39.109Z,63.17
2018-02-10T06:06:06.700Z,66.03
2018-02-10T06:08:34.916Z,40.90
2018-02-10T06:11:02.819Z,41.50
2018-02-10T06:13:30.370Z,54.60
2018-02-10T06:15:57.950Z,48.83
2018-02-10T06:18:26.027Z,58.13
2018-02-10T06:20:53.609Z,47.23
2018-02-10T06:23:21.158Z,51.80
2018-02-10T06:25:48.706Z,46.87
2018-02-10T06:28:16.709Z,58.43
2018-02-10T06:30:44.250Z,51.43
2018-02-10T06:33:11.847Z,67.57
2018-02-10T06:35:39.394Z,69.97
2018-02-10T06:38:06.983Z,73.30
2018-02-10T06:40:34.517Z,53.37
2018-02-10T06:43:02.080Z,40.97
2018-02-10T06:45:29.665Z,46.40
2018-02-10T06:47:57.275Z,38.23
2018-02-10T06:50:25.376Z,37.37
2018-02-10T06:52:52.923Z,40.13
2018-02-10T06:55:20.506Z,36.23
2018-02-10T06:57:48.094Z,39.47
2018-02-10T07:00:15.634Z,43.90
2018-02-10T07:02:43.176Z,46.13
2018-02-10T07:05:10.772Z,38.73
2018-02-10T07:07:38.396Z,44.93
2018-02-10T07:10:05.938Z,44.73
2018-02-10T07:12:33.478Z,43.33
2018-02-10T07:15:01.063Z,48.97
2018-02-10T07:17:28.756Z,53.40
2018-02-10T07:19:56.343Z,44.13
2018-02-10T07:22:23.891Z,64.77
2018-02-10T07:24:51.480Z,47.17
2018-02-10T07:27:19.034Z,46.03
2018-02-10T07:29:46.641Z,66.97
2018-02-10T07:32:14.197Z,51.60
2018-02-10T07:34:41.742Z,50.30
2018-02-10T07:37:09.345Z,45.93
2018-02-10T07:39:36.886Z,47.73
2018-02-10T07:42:05.300Z,42.60
2018-02-10T07:44:32.889Z,45.97
2018-02-10T07:47:00.434Z,42.93
2018-02-10T07:49:28.040Z,38.23
2018-02-10T07:51:55.592Z,39.50
2018-02-10T07:54:23.200Z,36.00
2018-02-10T07:56:51.193Z,36.47
2018-02-10T07:59:18.757Z,35.17
2018-02-10T08:01:46.350Z,39.87
2018-02-10T08:04:14.289Z,34.67
2018-02-10T08:06:41.844Z,34.60
2018-02-10T08:09:09.426Z,37.50
2018-02-10T08:11:36.966Z,38.77
2018-02-10T08:14:04.824Z,38.70
2018-02-10T08:16:32.384Z,51.53
2018-02-10T08:19:01.359Z,41.47
2018-02-10T08:21:28.953Z,34.17
2018-02-10T08:23:56.495Z,37.17
2018-02-10T08:26:24.086Z,35.97
2018-02-10T08:28:52.378Z,35.60
2018-02-10T08:31:20.483Z,34.60
2018-02-10T08:33:48.342Z,34.60
2018-02-10T08:36:16.912Z,36.77
2018-02-10T08:38:45.261Z,37.53
2018-02-10T08:41:12.852Z,36.20
2018-02-10T08:43:40.859Z,37.30
2018-02-10T08:46:08.543Z,36.10
2018-02-10T08:48:36.990Z,35.70
2018-02-10T08:51:05.809Z,33.10
2018-02-10T08:53:34.054Z,35.13
2018-02-10T08:56:02.133Z,34.73
2018-02-10T08:58:30.046Z,29.77
2018-02-10T09:00:57.676Z,36.80
2018-02-10T09:03:25.238Z,42.70
2018-02-10T09:05:52.844Z,37.33
2018-02-10T09:08:20.409Z,41.87
2018-02-10T09:10:48.021Z,35.53
2018-02-10T09:13:15.624Z,40.87
2018-02-10T09:15:44.203Z,39.47
2018-02-10T09:18:11.800Z,42.03
2018-02-10T09:20:40.155Z,42.07
2018-02-10T09:23:07.767Z,45.17
2018-02-10T09:25:36.114Z,45.37
2018-02-10T09:28:03.658Z,45.70
2018-02-10T09:30:31.253Z,44.10
2018-02-10T09:32:58.894Z,44.53
2018-02-10T09:35:26.436Z,43.00
2018-02-10T09:37:54.473Z,40.20
2018-02-10T09:40:22.066Z,39.57
2018-02-10T09:42:49.619Z,50.37
2018-02-10T09:45:17.702Z,43.60
2018-02-10T09:47:45.288Z,42.07
2018-02-10T09:50:12.848Z,47.53
2018-02-10T09:52:41.244Z,45.93
2018-02-10T09:55:08.952Z,43.97
2018-02-10T09:57:36.904Z,40.93
2018-02-10T10:00:04.875Z,45.27
2018-02-10T10:02:32.432Z,44.30
2018-02-10T10:05:00.832Z,43.83
2018-02-10T10:07:28.419Z,41.87
2018-02-10T10:09:56.381Z,52.93
2018-02-10T10:12:24.089Z,53.20
2018-02-10T10:14:52.628Z,53.73
2018-02-10T10:17:22.001Z,51.50
2018-02-10T10:19:50.720Z,43.33
2018-02-10T10:22:18.331Z,47.43
2018-02-10T10:24:47.156Z,45.83
2018-02-10T10:27:14.773Z,46.20
2018-02-10T10:29:43.063Z,46.47
2018-02-10T10:32:10.675Z,48.53
2018-02-10T10:34:39.091Z,46.30
2018-02-10T10:37:07.640Z,44.87
2018-02-10T10:39:35.190Z,44.00
2018-02-10T10:42:03.158Z,41.33
2018-02-10T10:44:32.578Z,47.37
2018-02-10T10:47:01.007Z,40.80
2018-02-10T10:49:29.311Z,41.03
2018-02-10T10:51:57.901Z,44.40
2018-02-10T10:54:25.508Z,43.87
2018-02-10T10:56:53.064Z,38.10
2018-02-10T10:59:21.107Z,43.40
2018-02-10T11:01:48.695Z,37.03
2018-02-10T11:04:16.300Z,38.90
2018-02-10T11:06:44.152Z,39.13
2018-02-10T11:09:12.250Z,39.90
2018-02-10T11:11:39.928Z,43.77
2018-02-10T11:14:08.351Z,38.37
2018-02-10T11:16:35.898Z,38.33
2018-02-10T11:19:03.472Z,35.97
2018-02-10T11:21:31.104Z,40.73
2018-02-10T11:23:58.687Z,38.63
2018-02-10T11:26:26.239Z,35.77
2018-02-10T11:28:54.475Z,35.87
2018-02-10T11:31:23.345Z,37.60
2018-02-10T11:33:50.909Z,39.63
2018-02-10T11:36:19.741Z,37.50
2018-02-10T11:38:48.073Z,36.23
2018-02-10T11:41:15.693Z,32.60
2018-02-10T11:43:43.256Z,42.50
2018-02-10T11:46:10.811Z,41.33
2018-02-10T11:48:38.408Z,42.00
2018-02-10T11:51:05.972Z,43.47
2018-02-10T11:53:34.334Z,39.90
2018-02-10T11:56:01.920Z,43.60
2018-02-10T11:58:30.025Z,38.90
2018-02-10T12:00:58.530Z,45.93
2018-02-10T12:03:26.517Z,36.90
2018-02-10T12:05:54.107Z,39.53
2018-02-10T12:08:22.407Z,40.23
2018-02-10T12:10:50.003Z,41.00
2018-02-10T12:13:17.595Z,39.83
2018-02-10T12:15:45.155Z,47.57
2018-02-10T12:18:14.224Z,42.23
2018-02-10T12:20:41.805Z,45.27
2018-02-10T12:23:10.578Z,41.10
2018-02-10T12:25:38.185Z,42.57
2018-02-10T12:28:05.752Z,44.60
2018-02-10T12:30:33.406Z,40.77
2018-02-10T12:33:00.980Z,42.13
2018-02-10T12:35:29.076Z,41.27
2018-02-10T12:37:57.556Z,39.20
2018-02-10T12:40:25.852Z,38.67
2018-02-10T12:42:53.415Z,36.67
2018-02-10T12:45:20.995Z,39.90
2018-02-10T12:50:58.875Z,51.77
2018-02-10T12:53:27.282Z,57.63
2018-02-10T12:55:55.151Z,60.23
2018-02-10T12:58:22.744Z,41.93
2018-02-10T13:00:50.281Z,48.77
2018-02-10T13:03:18.104Z,51.80
2018-02-10T13:05:45.711Z,55.20
2018-02-10T13:08:13.290Z,53.57
2018-02-10T13:10:42.142Z,47.53
2018-02-10T13:13:09.714Z,53.67
2018-02-10T13:15:37.991Z,46.80
2018-02-10T13:18:05.541Z,42.40
2018-02-10T13:20:33.376Z,44.83
2018-02-10T13:23:00.943Z,45.17
2018-02-10T13:25:29.726Z,46.30
2018-02-10T13:27:57.277Z,40.40
2018-02-10T13:30:24.824Z,42.17
2018-02-10T13:32:52.414Z,39.90
2018-02-10T13:35:19.993Z,43.70
2018-02-10T13:37:48.988Z,40.23
2018-02-10T13:40:17.060Z,45.83
2018-02-10T13:42:45.123Z,44.70
2018-02-10T13:45:12.677Z,48.20
2018-02-10T13:47:40.789Z,56.23
2018-02-10T13:50:08.416Z,49.90
2018-02-10T13:52:36.540Z,45.40
2018-02-10T13:55:04.591Z,57.20
2018-02-10T13:57:33.189Z,68.20
2018-02-10T14:00:00.862Z,58.87
2018-02-10T14:02:28.573Z,50.53
2018-02-10T14:04:56.810Z,63.60
2018-02-10T14:07:24.411Z,70.30
2018-02-10T14:09:52.465Z,61.37
2018-02-10T14:12:20.589Z,91.03
2018-02-10T14:14:48.178Z,70.00
2018-02-10T14:17:15.720Z,79.90
2018-02-10T14:19:43.485Z,79.43
2018-02-10T14:22:11.087Z,83.70
2018-02-10T14:24:39.193Z,108.63
2018-02-10T14:27:06.752Z,89.83
2018-02-10T14:29:34.785Z,84.37
2018-02-10T14:32:02.533Z,79.67
2018-02-10T14:34:31.195Z,92.13
2018-02-10T14:36:58.779Z,88.47
2018-02-10T14:39:26.486Z,87.23
2018-02-10T14:41:55.185Z,70.07
2018-02-10T14:44:23.260Z,64.73
2018-02-10T14:46:51.604Z,72.87
2018-02-10T14:49:19.375Z,73.23
2018-02-10T14:51:47.144Z,81.83
2018-02-10T14:54:15.064Z,94.30
2018-02-10T14:56:42.593Z,87.27
2018-02-10T14:59:11.313Z,83.20
2018-02-10T15:01:38.854Z,85.63
2018-02-10T15:04:06.399Z,82.53
2018-02-10T15:06:33.974Z,82.13
2018-02-10T15:09:01.514Z,94.37
2018-02-10T15:11:29.090Z,74.40
2018-02-10T15:13:56.625Z,72.33
2018-02-10T15:16:24.216Z,69.10
2018-02-10T15:18:51.741Z,67.60
2018-02-10T15:21:19.666Z,68.03
2018-02-10T15:23:47.253Z,64.77
2018-02-10T15:26:14.869Z,64.67
2018-02-10T15:28:42.410Z,65.20
2018-02-10T15:31:22.429Z,61.87
2018-02-10T15:34:02.482Z,65.20
2018-02-10T15:36:30.076Z,60.93
2018-02-10T15:38:58.076Z,66.97
2018-02-10T15:41:26.103Z,65.77
2018-02-10T15:43:54.506Z,64.37
2018-02-10T15:46:22.077Z,69.67
2018-02-10T15:48:50.451Z,64.73
2018-02-10T15:51:17.982Z,67.80
2018-02-10T15:53:45.563Z,64.27
2018-02-10T15:56:13.115Z,65.23
2018-02-10T15:58:40.655Z,67.00
2018-02-10T16:01:08.503Z,58.97
2018-02-10T16:03:36.080Z,67.00
2018-02-10T16:06:04.355Z,73.33
2018-02-10T16:08:32.694Z,60.40
2018-02-10T16:11:01.088Z,67.67
2018-02-10T16:13:28.683Z,75.37
2018-02-10T16:15:56.227Z,66.57
2018-02-10T16:18:24.454Z,59.30
2018-02-10T16:20:52.007Z,77.00
2018-02-10T16:23:19.985Z,66.93
2018-02-10T16:25:48.606Z,71.90
2018-02-10T16:28:16.416Z,69.73
2018-02-10T16:30:44.747Z,64.67
2018-02-10T16:33:12.697Z,68.23
2018-02-10T16:35:40.657Z,64.63
2018-02-10T16:38:10.132Z,62.73
2018-02-10T16:40:37.666Z,65.93
2018-02-10T16:43:05.983Z,58.90
2018-02-10T16:45:33.531Z,66.20
2018-02-10T16:48:01.261Z,63.70
2018-02-10T16:50:29.631Z,63.60
2018-02-10T16:52:57.172Z,63.17
2018-02-10T16:55:26.654Z,56.57
2018-02-10T16:57:54.628Z,61.73
2018-02-10T17:00:23.555Z,62.17
2018-02-10T17:02:51.846Z,56.50
2018-02-10T17:05:19.444Z,56.10
2018-02-10T17:07:47.049Z,54.67
2018-02-10T17:10:15.525Z,59.17
2018-02-10T17:12:43.193Z,52.00
2018-02-10T17:15:10.809Z,48.23
2018-02-10T17:17:38.346Z,47.67
2018-02-10T17:20:05.961Z,53.07
2018-02-10T17:22:34.275Z,47.73
2018-02-10T17:25:02.306Z,43.07
2018-02-10T17:27:29.902Z,39.53
2018-02-10T17:29:58.155Z,44.53
2018-02-10T17:32:25.704Z,41.13
2018-02-10T17:34:54.599Z,39.17
2018-02-10T17:37:23.030Z,43.27
2018-02-10T17:39:51.427Z,41.57
2018-02-10T17:42:19.008Z,41.33
2018-02-10T17:44:46.884Z,39.73
2018-02-10T17:47:14.421Z,40.37
2018-02-10T17:49:42.526Z,40.17
2018-02-10T17:52:10.801Z,37.30
2018-02-10T17:54:38.527Z,38.90
2018-02-10T17:57:06.117Z,36.80
2018-02-10T17:59:34.466Z,42.87
2018-02-10T18:02:06.408Z,36.10
2018-02-10T18:04:33.959Z,35.07
2018-02-10T18:07:01.546Z,37.17
2018-02-10T18:09:29.464Z,39.73
2018-02-10T18:11:58.761Z,37.57
2018-02-10T18:14:27.973Z,37.53
2018-02-10T18:16:55.554Z,44.43
2018-02-10T18:19:23.163Z,37.57
2018-02-10T18:21:51.002Z,34.63
2018-02-10T18:24:18.707Z,34.93
2018-02-10T18:26:47.156Z,33.17
2018-02-10T18:29:14.735Z,34.73
2018-02-10T18:31:42.375Z,34.13
2018-02-10T18:34:12.286Z,31.17
2018-02-10T18:36:40.390Z,32.20
2018-02-10T18:39:07.978Z,28.27
2018-02-10T18:41:35.535Z,32.40
2018-02-10T18:44:03.156Z,28.67
2018-02-10T18:46:30.798Z,30.33
2018-02-10T18:49:00.220Z,27.90
2018-02-10T18:51:27.771Z,28.50
2018-02-10T18:53:56.084Z,30.47
2018-02-10T18:56:23.680Z,25.70
2018-02-10T18:58:52.417Z,27.30
2018-02-10T19:01:19.964Z,25.67
2018-02-10T19:03:47.563Z,26.33
2018-02-10T19:06:15.147Z,27.63
2018-02-10T19:08:42.745Z,27.27
2018-02-10T19:11:10.286Z,26.47
2018-02-10T19:13:37.887Z,25.90
2018-02-10T19:16:05.431Z,25.17
2018-02-10T19:18:32.993Z,24.70
2018-02-10T19:21:00.934Z,28.77
2018-02-10T19:23:28.517Z,25.70
2018-02-10T19:25:56.340Z,25.83
2018-02-10T19:28:23.949Z,25.17
2018-02-10T19:30:51.507Z,22.33
2018-02-10T19:33:19.210Z,23.17
2018-02-10T19:35:46.822Z,24.10
2018-02-10T19:38:14.692Z,25.27
2018-02-10T19:40:42.292Z,25.23
2018-02-10T19:43:10.895Z,25.67
2018-02-10T19:45:38.507Z,26.37
2018-02-10T19:48:06.354Z,23.53
2018-02-10T19:50:33.943Z,25.57
2018-02-10T19:53:01.669Z,25.67
2018-02-10T19:55:29.254Z,25.90
2018-02-10T19:57:56.795Z,24.43
2018-02-10T20:00:24.386Z,25.17
2018-02-10T20:02:51.992Z,25.43
2018-02-10T20:05:19.566Z,20.47
2018-02-10T20:07:47.430Z,23.77
2018-02-10T20:10:15.919Z,21.47
2018-02-10T20:12:43.461Z,24.27
2018-02-10T20:15:12.051Z,23.73
2018-02-10T20:17:39.605Z,22.60
2018-02-10T20:20:07.228Z,21.47
2018-02-10T20:22:34.815Z,20.80
2018-02-10T20:25:02.367Z,22.63
2018-02-10T20:27:29.992Z,21.67
2018-02-10T20:29:57.854Z,21.60
2018-02-10T20:32:27.140Z,21.77
2018-02-10T20:34:54.910Z,21.37
2018-02-10T20:37:22.684Z,18.77
2018-02-10T20:39:50.213Z,21.30
2018-02-10T20:42:17.831Z,18.40
2018-02-10T20:44:45.370Z,21.97
2018-02-10T20:47:13.162Z,17.73
2018-02-10T20:49:40.750Z,19.53
2018-02-10T20:52:08.437Z,18.03
2018-02-10T20:54:36.301Z,21.63
2018-02-10T20:57:03.851Z,16.90
2018-02-10T20:59:31.460Z,17.17
2018-02-10T21:01:59.798Z,14.80
2018-02-10T21:04:28.582Z,15.17
2018-02-10T21:06:56.157Z,18.37
2018-02-10T21:09:23.701Z,16.20
2018-02-10T21:11:52.128Z,15.27
2018-02-10T21:14:19.706Z,17.93
2018-02-10T21:16:47.833Z,18.57
2018-02-10T21:19:15.374Z,14.33
2018-02-10T21:21:42.978Z,16.00
2018-02-10T21:24:10.673Z,16.83
2018-02-10T21:26:38.249Z,16.13
2018-02-10T21:29:07.019Z,14.87
2018-02-10T21:31:34.567Z,14.93
2018-02-10T21:34:02.674Z,14.57
2018-02-10T21:36:30.213Z,14.50
2018-02-10T21:38:57.815Z,11.87
2018-02-10T21:41:25.521Z,12.80
2018-02-10T21:43:53.125Z,10.20
2018-02-10T21:46:20.653Z,12.43
2018-02-10T21:48:48.185Z,12.63
2018-02-10T21:51:15.772Z,11.07
2018-02-10T21:53:43.298Z,12.17
2018-02-10T21:56:11.134Z,11.50
2018-02-10T21:58:38.680Z,10.00
2018-02-10T22:01:06.228Z,9.97
2018-02-10T22:03:34.609Z,10.00
2018-02-10T22:06:02.148Z,10.83
2018-02-10T22:08:29.702Z,11.93
2018-02-10T22:10:57.268Z,9.77
2018-02-10T22:13:25.351Z,10.53
2018-02-10T22:15:52.887Z,8.57
2018-02-10T22:18:20.472Z,10.60
2018-02-10T22:20:48.347Z,11.27
2018-02-10T22:23:15.875Z,8.60
2018-02-10T22:25:43.450Z,8.53
2018-02-10T22:28:10.983Z,7.73
2018-02-10T22:30:38.527Z,8.80
2018-02-10T22:33:06.199Z,8.57
2018-02-10T22:35:33.649Z,8.50
2018-02-10T22:38:01.217Z,8.33
2018-02-10T22:40:28.752Z,7.60
2018-02-10T22:42:56.567Z,9.07
2018-02-10T22:45:24.090Z,8.13
2018-02-10T22:47:51.631Z,11.73
2018-02-10T22:50:19.211Z,9.43
2018-02-10T22:52:46.742Z,8.27
2018-02-10T22:55:14.326Z,8.53
2018-02-10T22:57:42.793Z,8.83
2018-02-10T23:00:10.330Z,10.67
2018-02-10T23:02:38.136Z,11.03
2018-02-10T23:05:05.673Z,10.47
2018-02-10T23:07:33.250Z,11.00
2018-02-10T23:10:00.778Z,11.47
2018-02-10T23:12:28.346Z,10.20
2018-02-10T23:14:55.924Z,11.07
2018-02-10T23:17:23.511Z,11.00
2018-02-10T23:19:51.048Z,10.70
2018-02-10T23:22:18.623Z,11.70
2018-02-10T23:24:46.154Z,10.90
2018-02-10T23:27:13.744Z,11.07
2018-02-10T23:29:41.283Z,9.97
2018-02-10T23:32:08.858Z,11.10
2018-02-10T23:34:36.439Z,9.33
2018-02-10T23:37:03.975Z,8.07
2018-02-10T23:39:31.546Z,7.17
2018-02-10T23:41:59.086Z,9.53
2018-02-10T23:44:27.202Z,8.27
2018-02-10T23:46:54.734Z,9.97
2018-02-10T23:49:22.265Z,8.67
2018-02-10T23:51:49.839Z,8.10
2018-02-10T23:54:17.420Z,8.33
2018-02-10T23:56:45.136Z,6.73
2018-02-10T23:59:12.657Z,7.23
