createdAt,value
2023-05-02T00:10:55.215Z,100
2023-05-02T00:25:51.313Z,100
2023-05-02T00:40:47.361Z,100
2023-05-02T00:55:43.671Z,100
2023-05-02T01:10:39.521Z,100
2023-05-02T01:25:36.133Z,100
2023-05-02T01:40:32.813Z,100
2023-05-02T01:55:28.620Z,100
2023-05-02T02:10:25.270Z,100
2023-05-02T02:40:18.957Z,100
2023-05-02T02:55:15.004Z,100
2023-05-02T03:25:06.437Z,100
2023-05-02T03:40:02.562Z,100
2023-05-02T03:54:58.684Z,100
2023-05-02T04:09:54.412Z,100
2023-05-02T04:24:50.649Z,100
2023-05-02T04:39:47.126Z,100
2023-05-02T04:54:43.279Z,100
2023-05-02T05:09:39.987Z,100
2023-05-02T05:24:36.370Z,100
2023-05-02T05:39:32.986Z,100
2023-05-02T05:54:29.444Z,100
2023-05-02T06:09:26.134Z,100
2023-05-02T06:24:22.446Z,100
2023-05-02T08:08:58.225Z,100
2023-05-02T08:23:54.608Z,100
2023-05-02T10:23:25.286Z,100
2023-05-02T10:53:17.130Z,100
2023-05-02T11:08:13.071Z,100
2023-05-02T11:23:10.156Z,100
2023-05-02T11:38:07.214Z,100
2023-05-02T11:53:03.610Z,100
2023-05-02T12:07:59.836Z,100
2023-05-02T12:22:57.255Z,100
2023-05-02T12:37:52.894Z,100
2023-05-02T12:52:49.372Z,100
2023-05-02T13:07:46.036Z,100
2023-05-02T13:22:42.144Z,100
2023-05-02T13:37:38.677Z,100
2023-05-02T13:52:34.474Z,100
2023-05-02T14:07:30.704Z,100
2023-05-02T14:22:26.127Z,100
2023-05-02T14:37:22.392Z,100
2023-05-02T14:52:18.450Z,86.93
2023-05-02T15:07:15.096Z,82.52
2023-05-02T15:37:07.772Z,66.51
2023-05-02T15:52:03.817Z,70.83
2023-05-02T16:06:59.531Z,73.71
2023-05-02T16:21:55.326Z,75.72
2023-05-02T16:36:51.549Z,63.55
2023-05-02T16:51:47.784Z,54.65
2023-05-02T17:06:44.434Z,54.86
2023-05-02T17:21:40.365Z,54.42
2023-05-02T17:36:36.064Z,65.17
2023-05-02T17:51:32.237Z,73.7
2023-05-02T18:06:28.007Z,73.93
2023-05-02T18:21:23.470Z,79.41
2023-05-02T18:36:19.029Z,93.64
2023-05-02T18:51:14.680Z,100
2023-05-02T19:06:10.349Z,100
2023-05-02T19:21:06.011Z,100
2023-05-02T19:36:01.700Z,100
2023-05-02T19:50:57.989Z,100
2023-05-02T20:05:54.180Z,100
2023-05-02T20:20:49.985Z,100
2023-05-02T20:35:45.549Z,100
2023-05-02T20:50:41.535Z,100
2023-05-02T21:05:37.151Z,100
2023-05-02T21:20:33.000Z,100
2023-05-02T21:35:28.921Z,100
2023-05-02T21:50:24.946Z,100
2023-05-02T22:05:21.097Z,100
2023-05-02T22:20:17.344Z,100
2023-05-02T22:35:13.666Z,100
2023-05-02T22:50:10.201Z,100
2023-05-02T23:05:06.056Z,100
2023-05-02T23:20:02.543Z,100
2023-05-02T23:34:58.571Z,100
2023-05-02T23:49:55.060Z,100
