createdAt,value
2018-03-08T00:00:10.563Z,993.72
2018-03-08T00:01:10.455Z,993.70
2018-03-08T00:03:02.240Z,993.63
2018-03-08T00:04:02.177Z,993.67
2018-03-08T00:05:53.933Z,993.69
2018-03-08T00:06:53.917Z,993.65
2018-03-08T00:08:45.636Z,993.63
2018-03-08T00:09:45.541Z,993.58
2018-03-08T00:11:37.365Z,993.55
2018-03-08T00:12:37.266Z,993.59
2018-03-08T00:14:29.022Z,993.55
2018-03-08T00:15:28.944Z,993.59
2018-03-08T00:17:20.709Z,993.60
2018-03-08T00:18:20.634Z,993.61
2018-03-08T00:20:12.520Z,993.62
2018-03-08T00:21:12.404Z,993.60
2018-03-08T00:23:04.281Z,993.63
2018-03-08T00:24:04.136Z,993.63
2018-03-08T00:25:55.895Z,993.62
2018-03-08T00:26:55.802Z,993.62
2018-03-08T00:28:47.629Z,993.65
2018-03-08T00:29:47.558Z,993.67
2018-03-08T00:31:39.337Z,993.64
2018-03-08T00:32:39.269Z,993.56
2018-03-08T00:34:31.251Z,993.58
2018-03-08T00:35:30.990Z,993.63
2018-03-08T00:37:22.713Z,993.69
2018-03-08T00:38:22.673Z,993.71
2018-03-08T00:40:14.480Z,993.65
2018-03-08T00:41:14.408Z,993.70
2018-03-08T00:43:06.254Z,993.76
2018-03-08T00:44:06.079Z,993.69
2018-03-08T00:45:57.886Z,993.77
2018-03-08T00:46:57.806Z,993.70
2018-03-08T00:48:49.578Z,993.79
2018-03-08T00:49:49.521Z,993.76
2018-03-08T00:51:41.313Z,993.77
2018-03-08T00:52:41.212Z,993.73
2018-03-08T00:54:32.960Z,993.76
2018-03-08T00:55:32.905Z,993.74
2018-03-08T00:57:24.801Z,993.69
2018-03-08T00:58:24.563Z,993.73
2018-03-08T01:00:16.367Z,993.73
2018-03-08T01:01:16.248Z,993.74
2018-03-08T01:03:07.987Z,993.72
2018-03-08T01:04:07.918Z,993.72
2018-03-08T01:05:59.845Z,993.72
2018-03-08T01:06:59.664Z,993.72
2018-03-08T01:08:51.508Z,993.72
2018-03-08T01:09:51.369Z,993.74
2018-03-08T01:11:43.110Z,993.78
2018-03-08T01:12:43.025Z,993.77
2018-03-08T01:14:34.760Z,993.79
2018-03-08T01:15:34.716Z,993.77
2018-03-08T01:17:26.515Z,993.78
2018-03-08T01:18:26.438Z,993.76
2018-03-08T01:20:18.242Z,993.76
2018-03-08T01:21:18.159Z,993.76
2018-03-08T01:23:09.966Z,993.71
2018-03-08T01:24:09.895Z,993.69
2018-03-08T01:26:01.666Z,993.67
2018-03-08T01:27:01.612Z,993.65
2018-03-08T01:28:53.364Z,993.67
2018-03-08T01:29:53.283Z,993.64
2018-03-08T01:31:45.041Z,993.64
2018-03-08T01:32:44.968Z,993.64
2018-03-08T01:34:36.854Z,993.66
2018-03-08T01:35:36.660Z,993.65
2018-03-08T01:37:28.401Z,993.67
2018-03-08T01:38:28.331Z,993.67
2018-03-08T01:40:20.108Z,993.67
2018-03-08T01:41:20.046Z,993.65
2018-03-08T01:43:11.792Z,993.61
2018-03-08T01:44:11.690Z,993.65
2018-03-08T01:46:03.502Z,993.66
2018-03-08T01:47:03.430Z,993.74
2018-03-08T01:48:55.215Z,993.67
2018-03-08T01:49:55.134Z,993.70
2018-03-08T01:51:46.884Z,993.69
2018-03-08T01:52:46.874Z,993.66
2018-03-08T01:54:38.580Z,993.68
2018-03-08T01:55:38.580Z,993.62
2018-03-08T01:57:30.239Z,993.67
2018-03-08T01:58:30.423Z,993.69
2018-03-08T02:00:21.998Z,993.70
2018-03-08T02:01:21.928Z,993.69
2018-03-08T02:03:13.680Z,993.66
2018-03-08T02:04:13.607Z,993.66
2018-03-08T02:06:05.386Z,993.69
2018-03-08T02:07:05.296Z,993.67
2018-03-08T02:08:57.028Z,993.64
2018-03-08T02:09:56.991Z,993.62
2018-03-08T02:11:48.728Z,993.62
2018-03-08T02:12:48.667Z,993.68
2018-03-08T02:14:40.405Z,993.61
2018-03-08T02:15:40.325Z,993.65
2018-03-08T02:17:32.154Z,993.61
2018-03-08T02:18:32.056Z,993.63
2018-03-08T02:20:23.786Z,993.69
2018-03-08T02:21:23.712Z,993.66
2018-03-08T02:23:15.486Z,993.68
2018-03-08T02:24:15.404Z,993.70
2018-03-08T02:26:07.251Z,993.72
2018-03-08T02:27:07.157Z,993.77
2018-03-08T02:28:58.989Z,993.71
2018-03-08T02:29:58.953Z,993.74
2018-03-08T02:31:50.713Z,993.78
2018-03-08T02:32:50.610Z,993.78
2018-03-08T02:34:42.546Z,993.77
2018-03-08T02:35:42.297Z,993.76
2018-03-08T02:37:34.070Z,993.75
2018-03-08T02:38:33.986Z,993.76
2018-03-08T02:40:25.737Z,993.71
2018-03-08T02:41:25.672Z,993.73
2018-03-08T02:43:17.425Z,993.78
2018-03-08T02:44:17.346Z,993.71
2018-03-08T02:46:09.100Z,993.74
2018-03-08T02:47:09.052Z,993.78
2018-03-08T02:49:00.792Z,993.79
2018-03-08T02:50:00.706Z,993.75
2018-03-08T02:51:52.504Z,993.75
2018-03-08T02:52:52.434Z,993.75
2018-03-08T02:54:44.231Z,993.76
2018-03-08T02:55:44.111Z,993.75
2018-03-08T02:57:35.990Z,993.76
2018-03-08T02:58:35.825Z,993.77
2018-03-08T03:00:27.619Z,993.81
2018-03-08T03:01:27.510Z,993.85
2018-03-08T03:03:19.389Z,993.85
2018-03-08T03:04:19.251Z,993.82
2018-03-08T03:06:11.167Z,993.85
2018-03-08T03:07:10.975Z,993.87
2018-03-08T03:09:02.797Z,993.87
2018-03-08T03:10:02.652Z,993.89
2018-03-08T03:11:54.432Z,993.90
2018-03-08T03:12:54.344Z,993.94
2018-03-08T03:14:46.149Z,993.95
2018-03-08T03:15:46.071Z,994.01
2018-03-08T03:17:37.826Z,993.97
2018-03-08T03:18:37.796Z,994.05
2018-03-08T03:20:29.477Z,994.00
2018-03-08T03:21:29.399Z,994.04
2018-03-08T03:23:21.183Z,993.98
2018-03-08T03:24:21.181Z,994.00
2018-03-08T03:26:12.936Z,994.06
2018-03-08T03:27:12.845Z,994.07
2018-03-08T03:29:04.681Z,994.07
2018-03-08T03:30:04.610Z,994.09
2018-03-08T03:31:56.388Z,994.06
2018-03-08T03:32:56.308Z,994.02
2018-03-08T03:34:48.099Z,994.01
2018-03-08T03:35:48.015Z,994.05
2018-03-08T03:37:39.801Z,994.04
2018-03-08T03:38:39.714Z,994.06
2018-03-08T03:40:31.499Z,994.13
2018-03-08T03:41:31.420Z,994.12
2018-03-08T03:43:23.160Z,994.13
2018-03-08T03:44:23.095Z,994.16
2018-03-08T03:46:14.895Z,994.12
2018-03-08T03:47:14.812Z,994.13
2018-03-08T03:49:06.569Z,994.11
2018-03-08T03:50:06.483Z,994.09
2018-03-08T03:51:58.310Z,994.17
2018-03-08T03:52:58.157Z,994.15
2018-03-08T03:54:49.919Z,994.12
2018-03-08T03:55:49.915Z,994.15
2018-03-08T03:57:41.613Z,994.11
2018-03-08T03:58:41.531Z,994.12
2018-03-08T04:00:33.275Z,994.15
2018-03-08T04:01:33.208Z,994.13
2018-03-08T04:03:24.963Z,994.09
2018-03-08T04:04:24.884Z,994.11
2018-03-08T04:06:16.677Z,994.11
2018-03-08T04:07:16.553Z,994.08
2018-03-08T04:09:08.338Z,994.06
2018-03-08T04:10:08.290Z,994.07
2018-03-08T04:12:00.022Z,994.12
2018-03-08T04:12:59.939Z,994.07
2018-03-08T04:14:51.700Z,994.14
2018-03-08T04:15:51.625Z,994.14
2018-03-08T04:17:43.372Z,994.09
2018-03-08T04:18:43.296Z,994.14
2018-03-08T04:20:35.055Z,994.17
2018-03-08T04:21:34.978Z,994.13
2018-03-08T04:23:26.727Z,994.08
2018-03-08T04:24:26.649Z,994.12
2018-03-08T04:26:18.410Z,994.16
2018-03-08T04:27:18.335Z,994.13
2018-03-08T04:29:10.135Z,994.18
2018-03-08T04:30:10.055Z,994.16
2018-03-08T04:32:01.848Z,994.16
2018-03-08T04:33:01.816Z,994.14
2018-03-08T04:34:53.550Z,994.11
2018-03-08T04:35:53.466Z,994.15
2018-03-08T04:37:45.269Z,994.13
2018-03-08T04:38:45.201Z,994.14
2018-03-08T04:40:36.984Z,994.13
2018-03-08T04:41:36.886Z,994.14
2018-03-08T04:43:28.659Z,994.11
2018-03-08T04:44:28.563Z,994.14
2018-03-08T04:46:20.318Z,994.17
2018-03-08T04:47:20.272Z,994.15
2018-03-08T04:49:11.980Z,994.19
2018-03-08T04:50:11.909Z,994.19
2018-03-08T04:52:03.676Z,994.20
2018-03-08T04:53:03.605Z,994.17
2018-03-08T04:54:55.377Z,994.21
2018-03-08T04:55:55.324Z,994.18
2018-03-08T04:57:47.486Z,994.18
2018-03-08T04:58:47.051Z,994.20
2018-03-08T05:00:38.863Z,994.21
2018-03-08T05:01:38.738Z,994.25
2018-03-08T05:03:30.527Z,994.28
2018-03-08T05:04:30.423Z,994.24
2018-03-08T05:06:22.214Z,994.25
2018-03-08T05:07:22.112Z,994.26
2018-03-08T05:09:13.858Z,994.25
2018-03-08T05:10:13.809Z,994.31
2018-03-08T05:12:05.582Z,994.29
2018-03-08T05:13:05.500Z,994.33
2018-03-08T05:14:57.240Z,994.35
2018-03-08T05:15:57.176Z,994.31
2018-03-08T05:17:48.958Z,994.32
2018-03-08T05:18:48.992Z,994.36
2018-03-08T05:20:40.678Z,994.33
2018-03-08T05:21:40.550Z,994.39
2018-03-08T05:23:32.327Z,994.37
2018-03-08T05:24:32.263Z,994.37
2018-03-08T05:26:24.157Z,994.36
2018-03-08T05:27:24.020Z,994.37
2018-03-08T05:29:15.805Z,994.38
2018-03-08T05:30:15.749Z,994.39
2018-03-08T05:32:07.535Z,994.39
2018-03-08T05:33:07.431Z,994.42
2018-03-08T05:34:59.274Z,994.46
2018-03-08T05:35:59.131Z,994.43
2018-03-08T05:37:50.912Z,994.48
2018-03-08T05:38:50.821Z,994.45
2018-03-08T05:40:42.589Z,994.48
2018-03-08T05:41:42.538Z,994.48
2018-03-08T05:43:34.303Z,994.52
2018-03-08T05:44:34.213Z,994.52
2018-03-08T05:46:25.996Z,994.59
2018-03-08T05:47:25.910Z,994.54
2018-03-08T05:49:17.656Z,994.56
2018-03-08T05:50:17.588Z,994.55
2018-03-08T05:52:09.328Z,994.58
2018-03-08T05:53:09.251Z,994.55
2018-03-08T05:55:01.003Z,994.59
2018-03-08T05:56:00.941Z,994.60
2018-03-08T05:57:52.764Z,994.62
2018-03-08T05:58:52.599Z,994.64
2018-03-08T06:00:44.354Z,994.60
2018-03-08T06:01:44.294Z,994.64
2018-03-08T06:03:36.077Z,994.67
2018-03-08T06:04:36.001Z,994.69
2018-03-08T06:06:27.762Z,994.72
2018-03-08T06:07:27.694Z,994.75
2018-03-08T06:09:19.453Z,994.79
2018-03-08T06:10:19.375Z,994.81
2018-03-08T06:12:11.146Z,994.81
2018-03-08T06:13:11.055Z,994.81
2018-03-08T06:15:02.833Z,994.83
2018-03-08T06:16:02.730Z,994.82
2018-03-08T06:17:54.519Z,994.86
2018-03-08T06:18:54.437Z,994.88
2018-03-08T06:20:46.180Z,994.89
2018-03-08T06:21:46.113Z,994.90
2018-03-08T06:23:37.941Z,994.99
2018-03-08T06:24:37.814Z,994.99
2018-03-08T06:26:29.575Z,994.97
2018-03-08T06:27:29.491Z,994.98
2018-03-08T06:29:21.309Z,995.05
2018-03-08T06:30:21.181Z,995.10
2018-03-08T06:32:12.982Z,995.14
2018-03-08T06:33:12.892Z,995.10
2018-03-08T06:35:04.653Z,995.12
2018-03-08T06:36:04.572Z,995.12
2018-03-08T06:37:56.365Z,995.16
2018-03-08T06:38:56.253Z,995.17
2018-03-08T06:40:48.198Z,995.22
2018-03-08T06:41:48.135Z,995.24
2018-03-08T06:43:39.876Z,995.27
2018-03-08T06:44:39.816Z,995.27
2018-03-08T06:46:31.560Z,995.29
2018-03-08T06:47:31.492Z,995.30
2018-03-08T06:49:23.252Z,995.29
2018-03-08T06:50:23.166Z,995.30
2018-03-08T06:52:14.973Z,995.34
2018-03-08T06:53:14.861Z,995.35
2018-03-08T06:55:06.621Z,995.39
2018-03-08T06:56:06.544Z,995.37
2018-03-08T06:57:58.297Z,995.43
2018-03-08T06:58:58.261Z,995.50
2018-03-08T07:00:49.985Z,995.51
2018-03-08T07:01:49.902Z,995.52
2018-03-08T07:03:41.661Z,995.49
2018-03-08T07:04:41.578Z,995.52
2018-03-08T07:06:33.324Z,995.53
2018-03-08T07:07:33.252Z,995.54
2018-03-08T07:09:24.994Z,995.62
2018-03-08T07:10:24.925Z,995.58
2018-03-08T07:12:16.682Z,995.60
2018-03-08T07:13:16.605Z,995.61
2018-03-08T07:15:08.341Z,995.61
2018-03-08T07:16:08.310Z,995.63
2018-03-08T07:18:00.059Z,995.63
2018-03-08T07:18:59.970Z,995.63
2018-03-08T07:20:51.768Z,995.68
2018-03-08T07:21:51.661Z,995.66
2018-03-08T07:23:43.407Z,995.65
2018-03-08T07:24:43.336Z,995.67
2018-03-08T07:26:35.101Z,995.69
2018-03-08T07:27:35.030Z,995.67
2018-03-08T07:29:26.772Z,995.72
2018-03-08T07:30:26.711Z,995.71
2018-03-08T07:32:18.469Z,995.76
2018-03-08T07:33:18.383Z,995.75
2018-03-08T07:35:10.161Z,995.82
2018-03-08T07:36:10.080Z,995.78
2018-03-08T07:38:01.825Z,995.83
2018-03-08T07:39:01.744Z,995.81
2018-03-08T07:40:53.485Z,995.85
2018-03-08T07:41:53.422Z,995.82
2018-03-08T07:43:45.185Z,995.85
2018-03-08T07:44:45.102Z,995.90
2018-03-08T07:46:36.885Z,995.93
2018-03-08T07:47:36.779Z,995.93
2018-03-08T07:49:28.550Z,995.86
2018-03-08T07:50:28.482Z,995.90
2018-03-08T07:52:20.298Z,995.96
2018-03-08T07:53:20.217Z,995.97
2018-03-08T07:55:11.972Z,995.98
2018-03-08T07:56:11.888Z,995.96
2018-03-08T07:58:03.654Z,995.98
2018-03-08T07:59:03.577Z,996.00
2018-03-08T08:00:55.362Z,996.06
2018-03-08T08:01:55.255Z,996.07
2018-03-08T08:03:47.059Z,996.13
2018-03-08T08:04:46.934Z,996.12
2018-03-08T08:06:38.686Z,996.14
2018-03-08T08:07:38.612Z,996.14
2018-03-08T08:09:30.369Z,996.19
2018-03-08T08:10:30.296Z,996.26
2018-03-08T08:12:22.080Z,996.21
2018-03-08T08:13:21.976Z,996.21
2018-03-08T08:15:13.734Z,996.23
2018-03-08T08:16:13.651Z,996.25
2018-03-08T08:18:05.421Z,996.23
2018-03-08T08:19:05.324Z,996.24
2018-03-08T08:20:57.102Z,996.26
2018-03-08T08:21:56.999Z,996.27
2018-03-08T08:23:48.778Z,996.30
2018-03-08T08:24:48.691Z,996.33
2018-03-08T08:26:40.449Z,996.32
2018-03-08T08:27:40.379Z,996.34
2018-03-08T08:29:32.178Z,996.37
2018-03-08T08:30:32.081Z,996.39
2018-03-08T08:32:23.821Z,996.40
2018-03-08T08:33:23.748Z,996.41
2018-03-08T08:35:15.510Z,996.43
2018-03-08T08:36:15.425Z,996.41
2018-03-08T08:38:07.212Z,996.44
2018-03-08T08:39:07.113Z,996.50
2018-03-08T08:40:58.868Z,996.55
2018-03-08T08:41:58.787Z,996.60
2018-03-08T08:43:50.524Z,996.62
2018-03-08T08:44:50.471Z,996.60
2018-03-08T08:46:42.268Z,996.58
2018-03-08T08:47:42.136Z,996.62
2018-03-08T08:49:33.877Z,996.64
2018-03-08T08:50:33.815Z,996.66
2018-03-08T08:52:25.575Z,996.65
2018-03-08T08:53:25.493Z,996.67
2018-03-08T08:55:17.251Z,996.68
2018-03-08T08:56:17.177Z,996.70
2018-03-08T08:58:08.981Z,996.71
2018-03-08T08:59:08.900Z,996.70
2018-03-08T09:01:00.741Z,996.73
2018-03-08T09:02:00.647Z,996.79
2018-03-08T09:03:52.389Z,996.71
2018-03-08T09:04:52.321Z,996.83
2018-03-08T09:06:44.098Z,996.76
2018-03-08T09:07:44.018Z,996.81
2018-03-08T09:09:35.821Z,996.83
2018-03-08T09:10:35.756Z,996.88
2018-03-08T09:12:27.521Z,996.89
2018-03-08T09:13:27.429Z,996.89
2018-03-08T09:15:19.198Z,996.89
2018-03-08T09:16:19.108Z,996.93
2018-03-08T09:18:10.901Z,996.95
2018-03-08T09:19:10.818Z,996.94
2018-03-08T09:21:02.645Z,996.98
2018-03-08T09:22:02.528Z,996.97
2018-03-08T09:23:54.284Z,997.03
2018-03-08T09:24:54.202Z,997.04
2018-03-08T09:26:45.960Z,997.00
2018-03-08T09:27:45.880Z,997.10
2018-03-08T09:29:37.618Z,997.03
2018-03-08T09:30:37.576Z,997.06
2018-03-08T09:32:29.303Z,997.09
2018-03-08T09:33:29.222Z,997.10
2018-03-08T09:35:20.977Z,997.12
2018-03-08T09:36:20.920Z,997.09
2018-03-08T09:38:12.662Z,997.11
2018-03-08T09:39:12.576Z,997.04
2018-03-08T09:41:04.324Z,997.11
2018-03-08T09:42:04.258Z,997.13
2018-03-08T09:43:56.016Z,997.11
2018-03-08T09:44:55.955Z,997.14
2018-03-08T09:46:47.673Z,997.15
2018-03-08T09:47:47.607Z,997.13
2018-03-08T09:49:39.377Z,997.11
2018-03-08T09:50:39.279Z,997.16
2018-03-08T09:52:31.041Z,997.17
2018-03-08T09:53:30.961Z,997.11
2018-03-08T09:55:22.725Z,997.16
2018-03-08T09:56:22.650Z,997.11
2018-03-08T09:58:14.484Z,997.24
2018-03-08T09:59:14.375Z,997.20
2018-03-08T10:01:06.127Z,997.19
2018-03-08T10:02:06.054Z,997.18
2018-03-08T10:03:57.877Z,997.22
2018-03-08T10:04:57.767Z,997.25
2018-03-08T10:06:49.519Z,997.20
2018-03-08T10:07:49.446Z,997.27
2018-03-08T10:09:41.223Z,997.27
2018-03-08T10:10:41.138Z,997.37
2018-03-08T10:12:32.902Z,997.35
2018-03-08T10:13:32.837Z,997.33
2018-03-08T10:15:24.618Z,997.30
2018-03-08T10:16:24.517Z,997.34
2018-03-08T10:18:16.283Z,997.42
2018-03-08T10:19:16.215Z,997.41
2018-03-08T10:21:07.991Z,997.41
2018-03-08T10:22:07.903Z,997.45
2018-03-08T10:23:59.657Z,997.42
2018-03-08T10:24:59.571Z,997.48
2018-03-08T10:26:51.341Z,997.48
2018-03-08T10:27:51.261Z,997.45
2018-03-08T10:29:43.030Z,997.49
2018-03-08T10:30:42.931Z,997.53
2018-03-08T10:32:34.681Z,997.53
2018-03-08T10:33:34.632Z,997.51
2018-03-08T10:35:26.374Z,997.54
2018-03-08T10:36:26.291Z,997.57
2018-03-08T10:38:18.042Z,997.51
2018-03-08T10:39:29.626Z,997.60
2018-03-08T10:41:09.815Z,997.60
2018-03-08T10:42:09.655Z,997.60
2018-03-08T10:44:01.404Z,997.64
2018-03-08T10:45:01.328Z,997.67
2018-03-08T10:46:53.079Z,997.68
2018-03-08T10:47:52.999Z,997.72
2018-03-08T10:49:44.773Z,997.71
2018-03-08T10:50:44.705Z,997.75
2018-03-08T10:52:36.485Z,997.82
2018-03-08T10:53:36.389Z,997.81
2018-03-08T10:55:28.129Z,997.80
2018-03-08T10:56:28.061Z,997.82
2018-03-08T10:58:19.859Z,997.88
2018-03-08T10:59:19.760Z,997.82
2018-03-08T11:01:11.515Z,997.91
2018-03-08T11:02:11.444Z,997.83
2018-03-08T11:04:03.214Z,997.92
2018-03-08T11:05:03.134Z,997.89
2018-03-08T11:06:54.892Z,997.92
2018-03-08T11:07:54.812Z,997.96
2018-03-08T11:09:46.554Z,997.92
2018-03-08T11:10:46.479Z,997.90
2018-03-08T11:12:38.294Z,997.94
2018-03-08T11:13:38.164Z,997.89
2018-03-08T11:15:29.989Z,997.98
2018-03-08T11:16:29.860Z,997.93
2018-03-08T11:18:21.615Z,997.98
2018-03-08T11:19:21.580Z,997.97
2018-03-08T11:21:13.279Z,997.97
2018-03-08T11:22:13.217Z,998.02
2018-03-08T11:24:04.989Z,998.03
2018-03-08T11:25:04.897Z,998.00
2018-03-08T11:26:56.691Z,998.03
2018-03-08T11:27:56.587Z,998.04
2018-03-08T11:29:48.396Z,998.02
2018-03-08T11:30:48.263Z,998.00
2018-03-08T11:32:40.020Z,998.04
2018-03-08T11:33:39.937Z,998.03
2018-03-08T11:35:31.776Z,998.04
2018-03-08T11:36:31.636Z,998.06
2018-03-08T11:38:23.502Z,998.04
2018-03-08T11:39:23.341Z,998.07
2018-03-08T11:41:15.089Z,998.03
2018-03-08T11:42:15.037Z,998.05
2018-03-08T11:44:06.818Z,998.11
2018-03-08T11:45:06.688Z,998.14
2018-03-08T11:46:58.443Z,998.09
2018-03-08T11:47:58.398Z,998.04
2018-03-08T11:49:50.185Z,998.08
2018-03-08T11:50:50.112Z,998.15
2018-03-08T11:52:42.393Z,998.08
2018-03-08T11:53:42.370Z,998.10
2018-03-08T11:55:34.224Z,998.12
2018-03-08T11:56:33.688Z,998.17
2018-03-08T11:58:25.653Z,998.12
2018-03-08T11:59:25.635Z,998.03
2018-03-08T12:01:17.329Z,998.04
2018-03-08T12:02:17.239Z,998.07
2018-03-08T12:04:09.064Z,998.12
2018-03-08T12:05:09.030Z,998.10
2018-03-08T12:07:00.706Z,998.07
2018-03-08T12:08:00.690Z,998.16
2018-03-08T12:09:52.474Z,998.17
2018-03-08T12:10:52.567Z,998.16
2018-03-08T12:12:44.206Z,998.06
2018-03-08T12:13:44.062Z,998.15
2018-03-08T12:15:37.219Z,998.12
2018-03-08T12:16:35.958Z,998.12
2018-03-08T12:18:27.757Z,998.19
2018-03-08T12:19:27.829Z,998.20
2018-03-08T12:21:19.719Z,998.17
2018-03-08T12:22:19.753Z,998.17
2018-03-08T12:24:11.539Z,998.09
2018-03-08T12:25:11.423Z,998.14
2018-03-08T12:27:03.358Z,998.12
2018-03-08T12:28:03.130Z,998.14
2018-03-08T12:29:55.028Z,998.15
2018-03-08T12:30:55.074Z,998.10
2018-03-08T12:32:46.793Z,998.10
2018-03-08T12:33:46.729Z,998.11
2018-03-08T12:35:38.637Z,998.15
2018-03-08T12:36:39.095Z,998.15
2018-03-08T12:38:30.500Z,998.09
2018-03-08T12:39:30.504Z,998.13
2018-03-08T12:41:22.129Z,998.03
2018-03-08T12:42:22.050Z,998.14
2018-03-08T12:44:13.807Z,998.14
2018-03-08T12:45:13.755Z,998.14
2018-03-08T12:47:05.520Z,998.12
2018-03-08T12:48:05.438Z,998.13
2018-03-08T12:49:57.218Z,998.10
2018-03-08T12:50:57.144Z,998.16
2018-03-08T12:52:48.972Z,998.14
2018-03-08T12:53:48.962Z,998.13
2018-03-08T12:55:40.705Z,998.18
2018-03-08T12:56:40.631Z,998.14
2018-03-08T12:58:32.417Z,998.09
2018-03-08T12:59:32.418Z,998.12
2018-03-08T13:01:24.175Z,998.07
2018-03-08T13:02:24.037Z,998.05
2018-03-08T13:04:15.821Z,998.01
2018-03-08T13:05:15.758Z,997.94
2018-03-08T13:07:07.530Z,997.97
2018-03-08T13:08:07.455Z,998.01
2018-03-08T13:09:59.212Z,997.99
2018-03-08T13:10:59.146Z,997.98
2018-03-08T13:12:50.948Z,997.99
2018-03-08T13:13:50.871Z,997.97
2018-03-08T13:15:42.693Z,997.92
2018-03-08T13:16:42.595Z,997.89
2018-03-08T13:18:34.480Z,997.90
2018-03-08T13:19:34.437Z,997.88
2018-03-08T13:21:26.287Z,997.92
2018-03-08T13:22:26.202Z,997.90
2018-03-08T13:24:18.078Z,997.88
2018-03-08T13:25:17.926Z,997.88
2018-03-08T13:27:09.674Z,997.85
2018-03-08T13:28:09.722Z,997.86
2018-03-08T13:30:01.492Z,997.92
2018-03-08T13:31:01.433Z,997.83
2018-03-08T13:32:53.548Z,997.81
2018-03-08T13:33:53.195Z,997.84
2018-03-08T13:35:45.066Z,997.89
2018-03-08T13:36:44.970Z,997.83
2018-03-08T13:38:36.940Z,997.88
2018-03-08T13:39:36.740Z,997.82
2018-03-08T13:41:28.685Z,997.83
2018-03-08T13:42:28.567Z,997.87
2018-03-08T13:44:20.337Z,997.83
2018-03-08T13:45:20.241Z,997.83
2018-03-08T13:47:12.064Z,997.80
2018-03-08T13:48:11.979Z,997.80
2018-03-08T13:50:03.898Z,997.87
2018-03-08T13:51:03.779Z,997.85
2018-03-08T13:52:55.561Z,997.77
2018-03-08T13:53:55.482Z,997.87
2018-03-08T13:55:47.431Z,997.86
2018-03-08T13:56:47.280Z,997.84
2018-03-08T13:58:39.074Z,997.81
2018-03-08T13:59:39.047Z,997.79
2018-03-08T14:01:30.979Z,997.77
2018-03-08T14:02:30.940Z,997.81
2018-03-08T14:04:22.912Z,997.70
2018-03-08T14:05:22.855Z,997.71
2018-03-08T14:07:14.670Z,997.73
2018-03-08T14:08:14.503Z,997.68
2018-03-08T14:10:06.265Z,997.80
2018-03-08T14:11:06.253Z,997.74
2018-03-08T14:12:58.697Z,997.77
2018-03-08T14:13:57.933Z,997.75
2018-03-08T14:15:49.709Z,997.73
2018-03-08T14:16:49.633Z,997.70
2018-03-08T14:18:41.452Z,997.79
2018-03-08T14:19:41.331Z,997.67
2018-03-08T14:21:33.126Z,997.71
2018-03-08T14:22:33.124Z,997.68
2018-03-08T14:24:24.829Z,997.71
2018-03-08T14:25:24.754Z,997.68
2018-03-08T14:27:16.550Z,997.71
2018-03-08T14:28:16.434Z,997.71
2018-03-08T14:30:09.213Z,997.73
2018-03-08T14:31:09.149Z,997.70
2018-03-08T14:33:00.930Z,997.72
2018-03-08T14:34:00.854Z,997.72
2018-03-08T14:35:52.861Z,997.72
2018-03-08T14:36:52.552Z,997.75
2018-03-08T14:38:44.444Z,997.68
2018-03-08T14:39:44.321Z,997.70
2018-03-08T14:41:36.093Z,997.66
2018-03-08T14:42:36.034Z,997.67
2018-03-08T14:44:27.794Z,997.68
2018-03-08T14:45:27.713Z,997.70
2018-03-08T14:47:19.535Z,997.62
2018-03-08T14:48:19.488Z,997.57
2018-03-08T14:50:11.218Z,997.60
2018-03-08T14:51:11.127Z,997.64
2018-03-08T14:53:02.927Z,997.61
2018-03-08T14:54:02.839Z,997.61
2018-03-08T14:55:54.642Z,997.57
2018-03-08T14:56:54.577Z,997.62
2018-03-08T14:58:46.410Z,997.59
2018-03-08T14:59:46.283Z,997.58
2018-03-08T15:01:38.017Z,997.56
2018-03-08T15:02:37.957Z,997.55
2018-03-08T15:04:29.760Z,997.51
2018-03-08T15:05:29.863Z,997.50
2018-03-08T15:07:21.449Z,997.51
2018-03-08T15:08:21.381Z,997.50
2018-03-08T15:10:13.201Z,997.47
2018-03-08T15:11:13.114Z,997.46
2018-03-08T15:13:04.897Z,997.47
2018-03-08T15:14:04.836Z,997.45
2018-03-08T15:15:56.617Z,997.46
2018-03-08T15:16:56.542Z,997.45
2018-03-08T15:18:48.328Z,997.45
2018-03-08T15:19:48.243Z,997.43
2018-03-08T15:21:39.996Z,997.32
2018-03-08T15:22:39.972Z,997.36
2018-03-08T15:24:31.751Z,997.41
2018-03-08T15:25:31.686Z,997.27
2018-03-08T15:27:23.509Z,997.37
2018-03-08T15:28:23.446Z,997.35
2018-03-08T15:30:15.190Z,997.35
2018-03-08T15:31:15.142Z,997.33
2018-03-08T15:33:06.881Z,997.34
2018-03-08T15:34:06.817Z,997.30
2018-03-08T15:35:58.617Z,997.26
2018-03-08T15:36:58.504Z,997.25
2018-03-08T15:38:50.268Z,997.25
2018-03-08T15:39:50.210Z,997.22
2018-03-08T15:41:42.013Z,997.22
2018-03-08T15:42:41.929Z,997.20
2018-03-08T15:44:33.718Z,997.18
2018-03-08T15:45:33.687Z,997.18
2018-03-08T15:47:25.430Z,997.19
2018-03-08T15:48:25.439Z,997.19
2018-03-08T15:50:17.140Z,997.19
2018-03-08T15:51:17.116Z,997.19
2018-03-08T15:53:08.968Z,997.19
2018-03-08T15:54:08.809Z,997.10
2018-03-08T15:56:00.613Z,997.13
2018-03-08T15:57:00.522Z,997.12
2018-03-08T15:58:52.381Z,997.17
2018-03-08T15:59:52.215Z,997.18
2018-03-08T16:01:44.010Z,997.16
2018-03-08T16:02:43.929Z,997.17
2018-03-08T16:04:35.691Z,997.13
2018-03-08T16:05:35.626Z,997.09
2018-03-08T16:07:27.389Z,997.12
2018-03-08T16:08:27.307Z,997.09
2018-03-08T16:10:19.072Z,997.09
2018-03-08T16:11:19.013Z,997.09
2018-03-08T16:13:10.882Z,997.12
2018-03-08T16:14:10.710Z,997.12
2018-03-08T16:16:02.464Z,997.09
2018-03-08T16:17:02.393Z,997.08
2018-03-08T16:18:54.161Z,997.10
2018-03-08T16:19:54.084Z,997.12
2018-03-08T16:21:45.871Z,997.17
2018-03-08T16:22:45.791Z,997.16
2018-03-08T16:24:37.589Z,997.17
2018-03-08T16:25:37.477Z,997.14
2018-03-08T16:27:29.240Z,997.06
2018-03-08T16:28:29.163Z,997.09
2018-03-08T16:30:21.036Z,997.09
2018-03-08T16:31:20.943Z,997.09
2018-03-08T16:33:12.735Z,997.09
2018-03-08T16:34:12.651Z,997.08
2018-03-08T16:36:04.634Z,997.08
2018-03-08T16:37:04.342Z,997.10
2018-03-08T16:38:56.158Z,997.09
2018-03-08T16:39:56.049Z,997.06
2018-03-08T16:41:47.842Z,997.02
2018-03-08T16:42:47.788Z,997.10
2018-03-08T16:44:39.611Z,997.05
2018-03-08T16:45:39.478Z,997.07
2018-03-08T16:47:31.321Z,997.00
2018-03-08T16:48:31.260Z,997.01
2018-03-08T16:50:23.180Z,996.98
2018-03-08T16:51:23.046Z,996.99
2018-03-08T16:53:14.831Z,996.99
2018-03-08T16:54:14.769Z,996.97
2018-03-08T16:56:06.507Z,996.99
2018-03-08T16:57:06.448Z,996.99
2018-03-08T16:58:58.360Z,996.96
2018-03-08T16:59:58.231Z,996.95
2018-03-08T17:01:50.112Z,996.96
2018-03-08T17:02:50.371Z,996.98
2018-03-08T17:04:41.934Z,996.96
2018-03-08T17:05:42.106Z,996.93
2018-03-08T17:07:33.856Z,996.96
2018-03-08T17:08:33.756Z,996.97
2018-03-08T17:10:26.570Z,996.96
2018-03-08T17:11:25.490Z,997.02
2018-03-08T17:13:17.709Z,996.97
2018-03-08T17:14:17.451Z,997.02
2018-03-08T17:16:09.404Z,997.01
2018-03-08T17:17:09.326Z,996.98
2018-03-08T17:19:01.068Z,996.99
2018-03-08T17:20:00.956Z,997.03
2018-03-08T17:21:52.850Z,997.00
2018-03-08T17:22:52.714Z,996.97
2018-03-08T17:24:44.805Z,997.01
2018-03-08T17:25:44.802Z,997.02
2018-03-08T17:27:37.422Z,997.01
2018-03-08T17:28:36.553Z,997.03
2018-03-08T17:30:28.533Z,996.99
2018-03-08T17:31:28.201Z,997.02
2018-03-08T17:33:20.389Z,997.02
2018-03-08T17:34:20.297Z,997.06
2018-03-08T17:36:12.195Z,997.03
2018-03-08T17:37:12.154Z,997.05
2018-03-08T17:39:04.681Z,997.02
2018-03-08T17:40:03.815Z,997.03
2018-03-08T17:41:56.389Z,997.02
2018-03-08T17:42:55.772Z,997.05
2018-03-08T17:44:47.569Z,997.07
2018-03-08T17:45:47.550Z,997.05
2018-03-08T17:47:39.436Z,997.05
2018-03-08T17:48:39.337Z,997.05
2018-03-08T17:50:31.075Z,997.05