createdAt,value
2016-08-10T00:00:46.693Z,0
2016-08-10T00:01:46.706Z,0
2016-08-10T00:02:46.709Z,0
2016-08-10T00:03:46.706Z,0
2016-08-10T00:04:46.737Z,0
2016-08-10T00:05:46.695Z,0
2016-08-10T00:06:46.735Z,0
2016-08-10T00:07:46.749Z,0
2016-08-10T00:08:46.731Z,0
2016-08-10T00:09:46.777Z,0
2016-08-10T00:10:46.768Z,0
2016-08-10T00:11:46.784Z,0
2016-08-10T00:12:46.767Z,0
2016-08-10T00:13:46.766Z,0
2016-08-10T00:14:46.785Z,0
2016-08-10T00:15:46.805Z,0
2016-08-10T00:16:46.851Z,0
2016-08-10T00:17:46.871Z,0
2016-08-10T00:18:46.854Z,0
2016-08-10T00:20:46.841Z,0
2016-08-10T00:21:46.858Z,0
2016-08-10T00:22:46.862Z,0
2016-08-10T00:23:46.853Z,0
2016-08-10T00:24:46.866Z,0
2016-08-10T00:25:46.892Z,0
2016-08-10T00:26:46.886Z,0
2016-08-10T00:27:46.923Z,0
2016-08-10T00:28:46.903Z,0
2016-08-10T00:29:46.912Z,0
2016-08-10T00:30:46.915Z,0
2016-08-10T00:31:46.930Z,0
2016-08-10T00:32:46.930Z,0
2016-08-10T00:33:46.936Z,0
2016-08-10T00:34:46.971Z,0
2016-08-10T00:35:46.951Z,0
2016-08-10T00:36:46.988Z,0
2016-08-10T00:37:46.941Z,0
2016-08-10T00:38:46.982Z,0
2016-08-10T00:39:46.967Z,0
2016-08-10T00:40:46.993Z,0
2016-08-10T00:41:47.012Z,0
2016-08-10T00:42:46.992Z,0
2016-08-10T00:43:47.024Z,0
2016-08-10T00:44:47.049Z,0
2016-08-10T00:45:47.041Z,0
2016-08-10T00:46:47.024Z,0
2016-08-10T00:47:47.073Z,0
2016-08-10T00:48:47.069Z,0
2016-08-10T00:49:47.062Z,0
2016-08-10T00:50:47.067Z,0
2016-08-10T00:51:47.081Z,0
2016-08-10T00:52:47.801Z,0
2016-08-10T00:53:47.121Z,0
2016-08-10T00:54:47.821Z,0
2016-08-10T00:55:47.117Z,0
2016-08-10T00:56:47.096Z,0
2016-08-10T00:57:47.144Z,0
2016-08-10T00:58:47.150Z,0
2016-08-10T00:59:47.156Z,0
2016-08-10T01:00:47.148Z,0
2016-08-10T01:01:47.178Z,0
2016-08-10T01:02:47.888Z,0
2016-08-10T01:03:47.181Z,0
2016-08-10T01:04:47.183Z,0
2016-08-10T01:05:47.186Z,0
2016-08-10T01:06:47.218Z,0
2016-08-10T01:07:47.227Z,0
2016-08-10T01:08:47.242Z,0
2016-08-10T01:09:47.230Z,0
2016-08-10T01:10:47.262Z,0
2016-08-10T01:11:47.265Z,0
2016-08-10T01:12:47.260Z,0
2016-08-10T01:13:47.273Z,0
2016-08-10T01:14:47.285Z,0
2016-08-10T01:15:47.269Z,0
2016-08-10T01:16:47.301Z,0
2016-08-10T01:17:47.360Z,0
2016-08-10T01:18:47.294Z,0
2016-08-10T01:19:47.290Z,0
2016-08-10T01:20:47.306Z,0
2016-08-10T01:21:47.316Z,0
2016-08-10T01:22:47.345Z,0
2016-08-10T01:23:47.333Z,0
2016-08-10T01:24:47.352Z,0
2016-08-10T01:25:47.362Z,0
2016-08-10T01:26:47.354Z,0
2016-08-10T01:27:47.415Z,0
2016-08-10T01:28:47.384Z,0
2016-08-10T01:29:47.391Z,0
2016-08-10T01:30:47.399Z,0
2016-08-10T01:31:47.390Z,0
2016-08-10T01:32:47.429Z,0
2016-08-10T01:33:47.401Z,0
2016-08-10T01:34:47.425Z,0
2016-08-10T01:35:47.415Z,0
2016-08-10T01:36:47.454Z,0
2016-08-10T01:38:47.447Z,0
2016-08-10T01:39:47.474Z,0
2016-08-10T01:40:47.481Z,0
2016-08-10T01:41:47.499Z,0
2016-08-10T01:42:47.473Z,0
2016-08-10T01:43:47.528Z,0
2016-08-10T01:44:47.509Z,0
2016-08-10T01:45:47.548Z,0
2016-08-10T01:46:47.530Z,0
2016-08-10T01:47:47.552Z,0
2016-08-10T01:48:47.514Z,0
2016-08-10T01:49:47.554Z,0
2016-08-10T01:50:47.533Z,0
2016-08-10T01:51:47.545Z,0
2016-08-10T01:52:47.556Z,0
2016-08-10T01:53:47.573Z,0
2016-08-10T01:54:47.601Z,0
2016-08-10T01:55:47.579Z,0
2016-08-10T01:56:47.624Z,0
2016-08-10T01:57:47.587Z,0
2016-08-10T01:58:47.607Z,0
2016-08-10T01:59:47.622Z,0
2016-08-10T02:00:47.652Z,0
2016-08-10T02:01:47.676Z,0
2016-08-10T02:02:47.646Z,0
2016-08-10T02:03:47.668Z,0
2016-08-10T02:04:47.650Z,0
2016-08-10T02:05:47.689Z,0
2016-08-10T02:06:47.673Z,0
2016-08-10T02:07:47.669Z,0
2016-08-10T02:08:47.731Z,0
2016-08-10T02:09:47.709Z,0
2016-08-10T02:10:48.389Z,0
2016-08-10T02:11:47.748Z,0
2016-08-10T02:12:47.732Z,0
2016-08-10T02:13:47.760Z,0
2016-08-10T02:14:47.762Z,0
2016-08-10T02:15:47.754Z,0
2016-08-10T02:16:47.766Z,0
2016-08-10T02:17:47.766Z,0
2016-08-10T02:18:47.899Z,0
2016-08-10T02:19:47.800Z,0
2016-08-10T02:20:47.798Z,0
2016-08-10T02:21:47.826Z,0
2016-08-10T02:22:47.804Z,0
2016-08-10T02:23:48.507Z,0
2016-08-10T02:24:47.823Z,0
2016-08-10T02:25:47.843Z,0
2016-08-10T02:26:47.840Z,0
2016-08-10T02:27:47.866Z,0
2016-08-10T02:28:47.882Z,0
2016-08-10T02:29:47.845Z,0
2016-08-10T02:30:47.880Z,0
2016-08-10T02:31:47.895Z,0
2016-08-10T02:32:47.897Z,0
2016-08-10T02:33:47.883Z,0
2016-08-10T02:34:47.906Z,0
2016-08-10T02:35:47.928Z,0
2016-08-10T02:36:47.923Z,0
2016-08-10T02:37:47.944Z,0
2016-08-10T02:38:48.612Z,0
2016-08-10T02:39:48.651Z,0
2016-08-10T02:40:47.946Z,0
2016-08-10T02:41:47.941Z,0
2016-08-10T02:42:47.971Z,0
2016-08-10T02:43:47.991Z,0
2016-08-10T02:44:48.005Z,0
2016-08-10T02:45:47.974Z,0
2016-08-10T02:46:48.014Z,0
2016-08-10T02:47:48.022Z,0
2016-08-10T02:48:48.037Z,0
2016-08-10T02:49:47.999Z,0
2016-08-10T02:50:48.032Z,0
2016-08-10T02:51:48.033Z,0
2016-08-10T02:52:48.038Z,0
2016-08-10T02:53:48.079Z,0
2016-08-10T02:54:48.032Z,0
2016-08-10T02:55:48.056Z,0
2016-08-10T02:56:48.067Z,0
2016-08-10T02:57:48.113Z,0
2016-08-10T02:58:48.122Z,0
2016-08-10T02:59:48.118Z,0
2016-08-10T03:00:48.130Z,0
2016-08-10T03:01:48.126Z,0
2016-08-10T03:02:48.137Z,0
2016-08-10T03:03:48.135Z,0
2016-08-10T03:04:48.155Z,0
2016-08-10T03:05:48.149Z,0
2016-08-10T03:06:48.174Z,0
2016-08-10T03:07:48.176Z,0
2016-08-10T03:08:48.191Z,0
2016-08-10T03:09:48.198Z,0
2016-08-10T03:10:48.171Z,0
2016-08-10T03:11:48.199Z,0
2016-08-10T03:12:48.210Z,0
2016-08-10T03:13:48.229Z,0
2016-08-10T03:14:48.220Z,0
2016-08-10T03:15:48.243Z,0
2016-08-10T03:16:48.259Z,0
2016-08-10T03:17:48.259Z,0
2016-08-10T03:18:48.313Z,0
2016-08-10T03:19:48.253Z,0
2016-08-10T03:20:48.283Z,0
2016-08-10T03:21:48.267Z,0
2016-08-10T03:22:48.273Z,0
2016-08-10T03:23:48.303Z,0
2016-08-10T03:24:48.297Z,0
2016-08-10T03:25:48.285Z,0
2016-08-10T03:26:48.307Z,0
2016-08-10T03:27:48.341Z,0
2016-08-10T03:28:48.327Z,0
2016-08-10T03:29:48.335Z,0
2016-08-10T03:30:48.379Z,0
2016-08-10T03:31:48.347Z,0
2016-08-10T03:32:49.039Z,0
2016-08-10T03:33:48.373Z,0
2016-08-10T03:34:48.397Z,0
2016-08-10T03:35:48.381Z,0
2016-08-10T03:36:48.380Z,0
2016-08-10T03:37:49.116Z,0
2016-08-10T03:38:48.410Z,0
2016-08-10T03:39:48.430Z,0
2016-08-10T03:40:48.407Z,0
2016-08-10T03:41:49.110Z,0
2016-08-10T03:42:48.474Z,0
2016-08-10T03:43:49.167Z,0
2016-08-10T03:44:48.479Z,0
2016-08-10T03:45:48.490Z,0
2016-08-10T03:46:48.458Z,0
2016-08-10T03:47:48.499Z,0
2016-08-10T03:48:48.493Z,0
2016-08-10T03:49:48.490Z,0
2016-08-10T03:50:48.516Z,0
2016-08-10T03:51:48.518Z,0
2016-08-10T03:52:48.560Z,0
2016-08-10T03:53:48.539Z,0
2016-08-10T03:54:48.520Z,0
2016-08-10T03:55:48.536Z,0
2016-08-10T03:56:48.563Z,0
2016-08-10T03:57:48.558Z,0
2016-08-10T03:58:48.561Z,0
2016-08-10T03:59:49.256Z,0
2016-08-10T04:00:48.580Z,0
2016-08-10T04:01:48.607Z,0
2016-08-10T04:02:48.610Z,0
2016-08-10T04:03:48.604Z,0
2016-08-10T04:04:48.608Z,0
2016-08-10T04:05:49.320Z,0
2016-08-10T04:06:48.621Z,0
2016-08-10T04:07:48.629Z,0
2016-08-10T04:08:48.623Z,0
2016-08-10T04:09:48.672Z,0
2016-08-10T04:10:48.658Z,0
2016-08-10T04:11:48.681Z,0
2016-08-10T04:12:48.665Z,0
2016-08-10T04:13:48.695Z,0
2016-08-10T04:14:48.691Z,0
2016-08-10T04:15:48.731Z,0
2016-08-10T04:16:48.714Z,0
2016-08-10T04:17:48.722Z,0
2016-08-10T04:18:48.884Z,0
2016-08-10T04:19:48.752Z,0
2016-08-10T04:20:48.758Z,0
2016-08-10T04:21:48.769Z,0
2016-08-10T04:22:48.791Z,0
2016-08-10T04:23:48.736Z,0
2016-08-10T04:24:48.801Z,0
2016-08-10T04:25:48.774Z,0
2016-08-10T04:26:48.784Z,0
2016-08-10T04:27:48.778Z,0
2016-08-10T04:28:48.801Z,0
2016-08-10T04:29:48.830Z,0
2016-08-10T04:30:48.802Z,0
2016-08-10T04:31:48.834Z,0
2016-08-10T04:32:48.867Z,0
2016-08-10T04:33:48.851Z,0
2016-08-10T04:34:48.864Z,0
2016-08-10T04:35:48.861Z,0
2016-08-10T04:36:48.849Z,0
2016-08-10T04:37:48.892Z,0
2016-08-10T04:38:48.902Z,0
2016-08-10T04:39:48.894Z,0
2016-08-10T04:40:48.950Z,0
2016-08-10T04:41:48.889Z,0
2016-08-10T04:42:48.900Z,0
2016-08-10T04:43:48.924Z,0
2016-08-10T04:44:48.940Z,0
2016-08-10T04:45:48.939Z,0
2016-08-10T04:46:48.955Z,0
2016-08-10T04:47:48.964Z,0
2016-08-10T04:48:48.968Z,0
2016-08-10T04:49:48.980Z,0
2016-08-10T04:50:49.002Z,0
2016-08-10T04:51:48.991Z,0
2016-08-10T04:52:49.034Z,0
2016-08-10T04:53:49.030Z,0
2016-08-10T04:54:49.012Z,0
2016-08-10T04:55:49.014Z,0
2016-08-10T04:56:49.744Z,0
2016-08-10T04:57:49.065Z,0
2016-08-10T04:58:49.052Z,0
2016-08-10T04:59:49.078Z,0
2016-08-10T05:00:49.067Z,0
2016-08-10T05:01:49.075Z,0
2016-08-10T05:02:49.115Z,0
2016-08-10T05:03:49.118Z,0
2016-08-10T05:04:49.108Z,0
2016-08-10T05:05:49.103Z,0
2016-08-10T05:06:49.105Z,0
2016-08-10T05:07:49.100Z,0
2016-08-10T05:08:49.111Z,0
2016-08-10T05:09:49.117Z,0
2016-08-10T05:10:49.841Z,0
2016-08-10T05:11:49.159Z,0
2016-08-10T05:12:49.143Z,0
2016-08-10T05:13:49.150Z,0
2016-08-10T05:14:49.871Z,0
2016-08-10T05:15:49.211Z,0
2016-08-10T05:16:49.186Z,0
2016-08-10T05:17:49.172Z,0
2016-08-10T05:18:49.249Z,0
2016-08-10T05:19:49.258Z,0
2016-08-10T05:20:49.200Z,0
2016-08-10T05:21:49.274Z,0
2016-08-10T05:22:49.276Z,0
2016-08-10T05:23:49.297Z,0
2016-08-10T05:24:49.269Z,0
2016-08-10T05:25:49.242Z,0
2016-08-10T05:26:49.261Z,0
2016-08-10T05:27:49.280Z,0
2016-08-10T05:28:49.290Z,0
2016-08-10T05:29:49.287Z,0
2016-08-10T05:30:49.289Z,0
2016-08-10T05:31:49.323Z,0
2016-08-10T05:32:49.453Z,0
2016-08-10T05:33:49.314Z,0
2016-08-10T05:34:49.321Z,0
2016-08-10T05:35:49.338Z,0
2016-08-10T05:36:49.320Z,0
2016-08-10T05:37:49.377Z,0
2016-08-10T05:39:49.352Z,5
2016-08-10T05:40:49.381Z,5
2016-08-10T05:41:49.400Z,5
2016-08-10T05:42:49.405Z,5
2016-08-10T05:43:50.091Z,5
2016-08-10T05:44:49.436Z,5
2016-08-10T05:45:49.429Z,5
2016-08-10T05:46:49.428Z,5
2016-08-10T05:47:49.433Z,5
2016-08-10T05:48:49.464Z,5
2016-08-10T05:49:49.468Z,5
2016-08-10T05:50:49.466Z,5
2016-08-10T05:51:49.477Z,5
2016-08-10T05:52:49.447Z,5
2016-08-10T05:53:49.519Z,5
2016-08-10T05:54:49.493Z,5
2016-08-10T05:55:49.491Z,5
2016-08-10T05:56:49.486Z,5
2016-08-10T05:57:49.523Z,5
2016-08-10T05:58:49.524Z,5
2016-08-10T05:59:50.228Z,5
2016-08-10T06:00:49.542Z,5
2016-08-10T06:01:49.535Z,5
2016-08-10T06:02:49.590Z,5
2016-08-10T06:03:49.548Z,5
2016-08-10T06:04:49.588Z,5
2016-08-10T06:05:49.550Z,5
2016-08-10T06:06:50.960Z,5
2016-08-10T06:07:49.585Z,5
2016-08-10T06:08:49.581Z,5
2016-08-10T06:09:49.621Z,5
2016-08-10T06:10:49.637Z,5
2016-08-10T06:11:49.616Z,5
2016-08-10T06:12:49.657Z,10
2016-08-10T06:13:49.627Z,10
2016-08-10T06:14:49.624Z,10
2016-08-10T06:15:49.667Z,10
2016-08-10T06:16:49.638Z,10
2016-08-10T06:17:49.674Z,10
2016-08-10T06:18:49.726Z,10
2016-08-10T06:19:49.702Z,10
2016-08-10T06:20:49.702Z,10
2016-08-10T06:21:49.715Z,10
2016-08-10T06:22:49.724Z,10
2016-08-10T06:23:49.717Z,5
2016-08-10T06:24:49.731Z,5
2016-08-10T06:25:49.726Z,5
2016-08-10T06:26:49.722Z,5
2016-08-10T06:27:49.729Z,5
2016-08-10T06:28:49.758Z,5
2016-08-10T06:29:49.762Z,5
2016-08-10T06:30:49.782Z,5
2016-08-10T06:31:49.785Z,5
2016-08-10T06:32:49.812Z,5
2016-08-10T06:33:49.782Z,5
2016-08-10T06:34:50.495Z,5
2016-08-10T06:35:49.821Z,5
2016-08-10T06:36:49.839Z,5
2016-08-10T06:37:49.859Z,5
2016-08-10T06:38:49.802Z,5
2016-08-10T06:39:49.859Z,5
2016-08-10T06:40:49.836Z,5
2016-08-10T06:41:49.868Z,5
2016-08-10T06:42:49.908Z,5
2016-08-10T06:43:50.442Z,5
2016-08-10T06:44:49.878Z,5
2016-08-10T06:45:49.907Z,5
2016-08-10T06:46:49.896Z,5
2016-08-10T06:47:49.885Z,5
2016-08-10T06:48:49.939Z,5
2016-08-10T06:49:49.943Z,5
2016-08-10T06:50:49.931Z,5
2016-08-10T06:51:49.965Z,5
2016-08-10T06:52:49.946Z,5
2016-08-10T06:53:49.985Z,5
2016-08-10T06:54:49.951Z,5
2016-08-10T06:55:49.950Z,5
2016-08-10T06:56:49.983Z,5
2016-08-10T06:57:49.992Z,5
2016-08-10T06:58:49.988Z,5
2016-08-10T06:59:50.009Z,5
2016-08-10T07:00:50.001Z,5
2016-08-10T07:01:50.004Z,10
2016-08-10T07:02:50.020Z,10
2016-08-10T07:03:50.044Z,10
2016-08-10T07:04:50.055Z,10
2016-08-10T07:05:50.072Z,10
2016-08-10T07:06:50.057Z,10
2016-08-10T07:07:50.080Z,10
2016-08-10T07:08:50.091Z,10
2016-08-10T07:09:50.076Z,10
2016-08-10T07:10:50.075Z,10
2016-08-10T07:11:50.078Z,15
2016-08-10T07:12:50.786Z,15
2016-08-10T07:13:50.111Z,15
2016-08-10T07:14:50.113Z,15
2016-08-10T07:15:50.135Z,15
2016-08-10T07:16:50.163Z,15
2016-08-10T07:17:50.148Z,10
2016-08-10T07:18:50.360Z,15
2016-08-10T07:19:50.158Z,15
2016-08-10T07:20:50.870Z,15
2016-08-10T07:21:50.172Z,10
2016-08-10T07:22:50.182Z,10
2016-08-10T07:23:50.200Z,10
2016-08-10T07:24:50.198Z,10
2016-08-10T07:25:50.178Z,10
2016-08-10T07:26:50.239Z,5
2016-08-10T07:27:50.245Z,5
2016-08-10T07:28:50.235Z,5
2016-08-10T07:29:50.233Z,10
2016-08-10T07:30:50.258Z,5
2016-08-10T07:31:50.258Z,5
2016-08-10T07:32:50.270Z,5
2016-08-10T07:33:50.285Z,5
2016-08-10T07:34:50.278Z,5
2016-08-10T07:35:50.311Z,5
2016-08-10T07:36:50.286Z,5
2016-08-10T07:37:50.314Z,10
2016-08-10T07:38:50.292Z,10
2016-08-10T07:39:50.327Z,5
2016-08-10T07:40:50.343Z,5
2016-08-10T07:41:50.343Z,5
2016-08-10T07:42:50.345Z,5
2016-08-10T07:43:50.342Z,5
2016-08-10T07:44:50.378Z,5
2016-08-10T07:45:51.068Z,5
2016-08-10T07:46:50.410Z,5
2016-08-10T07:47:51.123Z,5
2016-08-10T07:48:50.397Z,5
2016-08-10T07:49:50.403Z,5
2016-08-10T07:50:50.410Z,5
2016-08-10T07:51:50.410Z,5
2016-08-10T07:52:50.417Z,5
2016-08-10T07:53:50.437Z,10
2016-08-10T07:54:51.115Z,10
2016-08-10T07:55:50.438Z,10
2016-08-10T07:56:50.456Z,5
2016-08-10T07:57:50.460Z,5
2016-08-10T07:58:50.477Z,5
2016-08-10T07:59:51.166Z,5
2016-08-10T08:00:50.484Z,5
2016-08-10T08:01:50.476Z,5
2016-08-10T08:02:50.481Z,5
2016-08-10T08:03:50.500Z,5
2016-08-10T08:04:50.527Z,5
2016-08-10T08:05:50.520Z,5
2016-08-10T08:06:50.557Z,5
2016-08-10T08:07:50.535Z,5
2016-08-10T08:08:50.551Z,5
2016-08-10T08:09:50.582Z,5
2016-08-10T08:10:50.541Z,5
2016-08-10T08:11:50.577Z,5
2016-08-10T08:12:50.584Z,5
2016-08-10T08:13:50.582Z,5
2016-08-10T08:14:50.573Z,5
2016-08-10T08:15:50.585Z,5
2016-08-10T08:16:50.628Z,5
2016-08-10T08:17:50.600Z,5
2016-08-10T08:18:51.371Z,5
2016-08-10T08:19:50.643Z,5
2016-08-10T08:20:50.624Z,5
2016-08-10T08:21:50.663Z,5
2016-08-10T08:22:50.663Z,5
2016-08-10T08:23:50.666Z,5
2016-08-10T08:24:50.692Z,5
2016-08-10T08:25:50.683Z,5
2016-08-10T08:26:50.700Z,5
2016-08-10T08:27:50.682Z,5
2016-08-10T08:28:50.714Z,5
2016-08-10T08:29:50.712Z,5
2016-08-10T08:30:50.709Z,5
2016-08-10T08:31:50.737Z,5
2016-08-10T08:32:50.743Z,5
2016-08-10T08:33:50.767Z,5
2016-08-10T08:34:50.762Z,5
2016-08-10T08:35:50.741Z,5
2016-08-10T08:36:50.783Z,0
2016-08-10T08:37:50.804Z,0
2016-08-10T08:38:50.775Z,0
2016-08-10T08:39:50.810Z,0
2016-08-10T08:40:50.776Z,0
2016-08-10T08:41:50.813Z,0
2016-08-10T08:42:50.814Z,0
2016-08-10T08:43:50.836Z,0
2016-08-10T08:44:50.839Z,0
2016-08-10T08:45:50.889Z,0
2016-08-10T08:46:50.869Z,0
2016-08-10T08:47:50.878Z,0
2016-08-10T08:48:50.872Z,0
2016-08-10T08:49:50.880Z,0
2016-08-10T08:50:50.904Z,0
2016-08-10T08:51:50.912Z,0
2016-08-10T08:52:50.919Z,0
2016-08-10T08:53:51.623Z,0
2016-08-10T08:54:50.934Z,0
2016-08-10T08:55:50.962Z,0
2016-08-10T08:56:50.954Z,0
2016-08-10T08:57:50.941Z,0
2016-08-10T08:58:50.983Z,0
2016-08-10T08:59:50.963Z,5
2016-08-10T09:00:50.974Z,5
2016-08-10T09:01:50.960Z,5
2016-08-10T09:02:50.983Z,5
2016-08-10T09:03:50.982Z,5
2016-08-10T09:04:51.027Z,5
2016-08-10T09:05:51.007Z,5
2016-08-10T09:06:50.999Z,5
2016-08-10T09:07:51.025Z,5
2016-08-10T09:08:51.045Z,5
2016-08-10T09:09:51.052Z,5
2016-08-10T09:10:51.063Z,5
2016-08-10T09:11:51.050Z,5
2016-08-10T09:12:51.061Z,5
2016-08-10T09:13:51.064Z,5
2016-08-10T09:14:51.093Z,5
2016-08-10T09:15:51.097Z,5
2016-08-10T09:16:51.118Z,5
2016-08-10T09:17:51.112Z,5
2016-08-10T09:18:51.318Z,5
2016-08-10T09:19:51.113Z,5
2016-08-10T09:20:51.125Z,5
2016-08-10T09:21:51.138Z,5
2016-08-10T09:22:51.154Z,5
2016-08-10T09:23:51.158Z,5
2016-08-10T09:24:51.156Z,5
2016-08-10T09:25:51.159Z,5
2016-08-10T09:26:51.201Z,5
2016-08-10T09:27:51.198Z,5
2016-08-10T09:28:51.203Z,5
2016-08-10T09:29:51.212Z,5
2016-08-10T09:30:51.222Z,5
2016-08-10T09:31:51.217Z,5
2016-08-10T09:32:51.230Z,5
2016-08-10T09:33:51.254Z,5
2016-08-10T09:34:51.240Z,5
2016-08-10T09:35:51.272Z,5
2016-08-10T09:36:51.272Z,5
2016-08-10T09:37:51.292Z,5
2016-08-10T09:38:51.252Z,5
2016-08-10T09:39:51.284Z,5
2016-08-10T09:40:51.258Z,5
2016-08-10T09:41:51.299Z,5
2016-08-10T09:42:51.321Z,5
2016-08-10T09:43:51.290Z,5
2016-08-10T09:44:51.323Z,5
2016-08-10T09:45:51.350Z,10
2016-08-10T09:46:51.353Z,10
2016-08-10T09:47:51.369Z,10
2016-08-10T09:48:51.344Z,10
2016-08-10T09:49:51.384Z,10
2016-08-10T09:50:51.358Z,10
2016-08-10T09:51:51.403Z,10
2016-08-10T09:52:51.461Z,10
2016-08-10T09:53:51.366Z,10
2016-08-10T09:54:51.397Z,15
2016-08-10T09:55:51.416Z,15
2016-08-10T09:56:51.420Z,15
2016-08-10T09:57:51.458Z,15
2016-08-10T09:58:52.139Z,20
2016-08-10T09:59:51.465Z,20
2016-08-10T10:00:51.457Z,20
2016-08-10T10:01:51.498Z,20
2016-08-10T10:02:51.496Z,20
2016-08-10T10:03:51.485Z,20
2016-08-10T10:04:51.493Z,20
2016-08-10T10:05:51.487Z,20
2016-08-10T10:06:51.530Z,20
2016-08-10T10:07:51.517Z,20
2016-08-10T10:08:51.513Z,20
2016-08-10T10:10:51.533Z,20
2016-08-10T10:11:51.526Z,25
2016-08-10T10:12:51.770Z,25
2016-08-10T10:13:51.564Z,25
2016-08-10T10:14:51.604Z,25
2016-08-10T10:15:51.580Z,30
2016-08-10T10:16:51.560Z,25
2016-08-10T10:17:51.595Z,25
2016-08-10T10:18:51.605Z,30
2016-08-10T10:19:51.648Z,25
2016-08-10T10:20:51.646Z,25
2016-08-10T10:21:51.622Z,25
2016-08-10T10:22:51.647Z,25
2016-08-10T10:23:51.634Z,25
2016-08-10T10:25:51.645Z,25
2016-08-10T10:26:51.672Z,30
2016-08-10T10:27:51.647Z,30
2016-08-10T10:28:51.670Z,30
2016-08-10T10:29:51.681Z,30
2016-08-10T10:30:51.693Z,30
2016-08-10T10:31:51.716Z,30
2016-08-10T10:32:51.761Z,30
2016-08-10T10:33:53.127Z,30
2016-08-10T10:34:51.718Z,30
2016-08-10T10:35:51.733Z,30
2016-08-10T10:36:51.757Z,30
2016-08-10T10:37:51.759Z,30
2016-08-10T10:38:51.784Z,25
2016-08-10T10:39:51.772Z,25
2016-08-10T10:40:51.799Z,25
2016-08-10T10:41:51.782Z,25
2016-08-10T10:42:52.514Z,25
2016-08-10T10:43:51.833Z,30
2016-08-10T10:44:51.820Z,30
2016-08-10T10:45:51.839Z,30
2016-08-10T10:46:51.857Z,35
2016-08-10T10:47:51.841Z,35
2016-08-10T10:48:51.848Z,35
2016-08-10T10:49:51.883Z,35
2016-08-10T10:50:51.854Z,40
2016-08-10T10:51:51.860Z,40
2016-08-10T10:52:51.903Z,40
2016-08-10T10:53:51.881Z,40
2016-08-10T10:54:51.904Z,40
2016-08-10T10:55:51.889Z,45
2016-08-10T10:56:51.971Z,45
2016-08-10T10:57:52.619Z,45
2016-08-10T10:58:51.970Z,40
2016-08-10T10:59:51.936Z,45
2016-08-10T11:00:51.941Z,40
2016-08-10T11:01:51.976Z,35
2016-08-10T11:02:51.958Z,35
2016-08-10T11:03:51.966Z,30
2016-08-10T11:04:51.976Z,30
2016-08-10T11:05:51.968Z,35
2016-08-10T11:06:52.015Z,40
2016-08-10T11:07:52.006Z,35
2016-08-10T11:08:52.023Z,35
2016-08-10T11:09:52.019Z,35
2016-08-10T11:10:52.043Z,35
2016-08-10T11:11:52.083Z,35
2016-08-10T11:12:52.086Z,35
2016-08-10T11:13:52.069Z,35
2016-08-10T11:14:52.096Z,35
2016-08-10T11:15:52.081Z,30
2016-08-10T11:16:52.090Z,30
2016-08-10T11:17:52.074Z,30
2016-08-10T11:18:52.118Z,25
2016-08-10T11:19:52.206Z,25
2016-08-10T11:20:52.129Z,20
2016-08-10T11:21:52.809Z,15
2016-08-10T11:22:52.131Z,15
2016-08-10T11:23:52.150Z,15
2016-08-10T11:24:52.179Z,10
2016-08-10T11:25:52.166Z,10
2016-08-10T11:26:52.179Z,10
2016-08-10T11:27:52.206Z,5
2016-08-10T11:28:52.171Z,0
2016-08-10T11:29:52.203Z,0
2016-08-10T11:30:52.218Z,0
2016-08-10T11:31:52.200Z,0
2016-08-10T11:32:52.235Z,0
2016-08-10T11:33:52.250Z,0
2016-08-10T11:34:52.243Z,0
2016-08-10T11:35:52.958Z,0
2016-08-10T11:36:52.264Z,0
2016-08-10T11:37:52.248Z,0
2016-08-10T11:38:52.269Z,5
2016-08-10T11:39:52.280Z,5
2016-08-10T11:40:52.311Z,5
2016-08-10T11:41:52.322Z,5
2016-08-10T11:42:52.313Z,5
2016-08-10T11:43:52.327Z,5
2016-08-10T11:44:52.326Z,5
2016-08-10T11:45:52.340Z,5
2016-08-10T11:46:52.343Z,5
2016-08-10T11:47:52.352Z,5
2016-08-10T11:48:52.365Z,5
2016-08-10T11:49:52.370Z,5
2016-08-10T11:50:52.374Z,0
2016-08-10T11:51:52.385Z,0
2016-08-10T11:52:52.386Z,5
2016-08-10T11:53:52.394Z,5
2016-08-10T11:54:52.415Z,5
2016-08-10T11:55:52.420Z,5
2016-08-10T11:56:52.466Z,5
2016-08-10T11:57:52.465Z,5
2016-08-10T11:58:52.455Z,5
2016-08-10T11:59:53.147Z,5
2016-08-10T12:00:52.469Z,5
2016-08-10T12:01:52.476Z,10
2016-08-10T12:02:52.483Z,10
2016-08-10T12:03:53.203Z,10
2016-08-10T12:04:52.495Z,10
2016-08-10T12:05:52.481Z,10
2016-08-10T12:06:52.533Z,15
2016-08-10T12:07:53.227Z,15
2016-08-10T12:08:52.553Z,15
2016-08-10T12:09:52.522Z,15
2016-08-10T12:10:52.538Z,15
2016-08-10T12:11:52.550Z,15
2016-08-10T12:12:52.574Z,10
2016-08-10T12:13:52.555Z,10
2016-08-10T12:14:52.604Z,10
2016-08-10T12:15:52.571Z,10
2016-08-10T12:16:52.587Z,5
2016-08-10T12:17:52.637Z,5
2016-08-10T12:18:52.609Z,10
2016-08-10T12:19:52.881Z,10
2016-08-10T12:20:52.619Z,10
2016-08-10T12:21:52.701Z,5
2016-08-10T12:22:52.631Z,5
2016-08-10T12:23:52.633Z,5
2016-08-10T12:24:52.658Z,5
2016-08-10T12:25:52.674Z,5
2016-08-10T12:26:52.692Z,5
2016-08-10T12:27:52.730Z,5
2016-08-10T12:28:52.707Z,5
2016-08-10T12:29:52.712Z,5
2016-08-10T12:30:52.718Z,5
2016-08-10T12:31:52.727Z,5
2016-08-10T12:32:52.738Z,5
2016-08-10T12:33:53.444Z,5
2016-08-10T12:34:53.470Z,10
2016-08-10T12:35:52.734Z,10
2016-08-10T12:36:52.780Z,10
2016-08-10T12:37:52.780Z,10
2016-08-10T12:38:52.778Z,10
2016-08-10T12:39:53.507Z,10
2016-08-10T12:40:52.792Z,10
2016-08-10T12:41:52.836Z,10
2016-08-10T12:42:52.814Z,10
2016-08-10T12:43:52.814Z,10
2016-08-10T12:44:52.845Z,10
2016-08-10T12:45:52.826Z,10
2016-08-10T12:46:52.867Z,10
2016-08-10T12:47:52.867Z,10
2016-08-10T12:48:52.869Z,10
2016-08-10T12:49:52.855Z,10
2016-08-10T12:50:52.884Z,10
2016-08-10T12:51:53.605Z,10
2016-08-10T12:52:52.913Z,10
2016-08-10T12:53:52.897Z,10
2016-08-10T12:54:52.939Z,10
2016-08-10T12:55:52.905Z,10
2016-08-10T12:56:53.734Z,10
2016-08-10T12:57:52.946Z,15
2016-08-10T12:58:52.968Z,15
2016-08-10T12:59:52.965Z,15
2016-08-10T13:00:52.991Z,10
2016-08-10T13:01:52.997Z,10
2016-08-10T13:02:52.967Z,10
2016-08-10T13:03:52.998Z,10
2016-08-10T13:04:53.019Z,10
2016-08-10T13:05:53.005Z,5
2016-08-10T13:06:53.043Z,5
2016-08-10T13:07:53.037Z,5
2016-08-10T13:08:53.028Z,5
2016-08-10T13:09:53.027Z,5
2016-08-10T13:10:53.068Z,5
2016-08-10T13:11:53.057Z,5
2016-08-10T13:12:53.075Z,5
2016-08-10T13:13:53.069Z,5
2016-08-10T13:14:53.083Z,5
2016-08-10T13:15:53.104Z,5
2016-08-10T13:16:53.111Z,5
2016-08-10T13:17:53.140Z,5
2016-08-10T13:18:53.118Z,5
2016-08-10T13:19:53.354Z,5
2016-08-10T13:20:53.142Z,5
2016-08-10T13:21:53.143Z,5
2016-08-10T13:22:53.142Z,5
2016-08-10T13:23:53.130Z,5
2016-08-10T13:24:53.178Z,5
2016-08-10T13:25:53.186Z,5
2016-08-10T13:26:53.148Z,5
2016-08-10T13:27:53.165Z,5
2016-08-10T13:28:53.213Z,5
2016-08-10T13:29:53.211Z,5
2016-08-10T13:30:53.214Z,5
2016-08-10T13:31:53.228Z,5
2016-08-10T13:32:53.249Z,5
2016-08-10T13:33:53.247Z,5
2016-08-10T13:34:53.293Z,5
2016-08-10T13:35:53.944Z,5
2016-08-10T13:36:53.287Z,5
2016-08-10T13:37:53.967Z,5
2016-08-10T13:38:53.301Z,5
2016-08-10T13:39:53.289Z,5
2016-08-10T13:40:53.300Z,5
2016-08-10T13:41:53.334Z,5
2016-08-10T13:42:53.310Z,5
2016-08-10T13:43:53.332Z,5
2016-08-10T13:44:53.344Z,5
2016-08-10T13:45:53.332Z,5
2016-08-10T13:46:53.368Z,5
2016-08-10T13:47:53.350Z,5
2016-08-10T13:48:53.350Z,5
2016-08-10T13:49:53.368Z,5
2016-08-10T13:50:53.388Z,5
2016-08-10T13:51:53.418Z,5
2016-08-10T13:52:54.133Z,5
2016-08-10T13:53:53.446Z,5
2016-08-10T13:54:53.434Z,5
2016-08-10T13:55:53.419Z,5
2016-08-10T13:56:53.409Z,5
2016-08-10T13:57:53.478Z,5
2016-08-10T13:58:53.451Z,5
2016-08-10T13:59:53.459Z,5
2016-08-10T14:00:53.457Z,5
2016-08-10T14:01:53.459Z,5
2016-08-10T14:02:53.460Z,5
2016-08-10T14:03:53.515Z,5
2016-08-10T14:04:53.498Z,5
2016-08-10T14:05:53.516Z,5
2016-08-10T14:06:53.515Z,5
2016-08-10T14:07:53.518Z,5
2016-08-10T14:08:54.222Z,5
2016-08-10T14:09:53.567Z,5
2016-08-10T14:10:53.587Z,5
2016-08-10T14:11:53.603Z,10
2016-08-10T14:12:53.559Z,10
2016-08-10T14:13:53.610Z,10
2016-08-10T14:14:53.582Z,10
2016-08-10T14:15:53.619Z,10
2016-08-10T14:16:53.588Z,10
2016-08-10T14:17:53.605Z,10
2016-08-10T14:18:53.638Z,10
2016-08-10T14:19:53.834Z,10
2016-08-10T14:20:53.626Z,10
2016-08-10T14:21:53.681Z,15
2016-08-10T14:22:53.676Z,15
2016-08-10T14:23:53.684Z,15
2016-08-10T14:24:53.693Z,15
2016-08-10T14:25:53.714Z,15
2016-08-10T14:26:53.695Z,20
2016-08-10T14:27:54.417Z,20
2016-08-10T14:28:53.679Z,25
2016-08-10T14:29:53.717Z,30
2016-08-10T14:30:53.708Z,30
2016-08-10T14:31:53.750Z,35
2016-08-10T14:32:53.744Z,40
2016-08-10T14:33:53.743Z,40
2016-08-10T14:34:53.776Z,45
2016-08-10T14:35:53.794Z,40
2016-08-10T14:36:53.802Z,45
2016-08-10T14:37:53.778Z,40
2016-08-10T14:38:53.793Z,40
2016-08-10T14:39:53.798Z,30
2016-08-10T14:40:53.814Z,30
2016-08-10T14:41:53.810Z,30
2016-08-10T14:42:53.832Z,30
2016-08-10T14:43:53.829Z,30