createdAt,value
2024-04-06T00:01:34.105Z,100709.52
2024-04-06T00:04:01.374Z,100714.92
2024-04-06T00:06:38.834Z,100712.23
2024-04-06T00:09:40.732Z,100710.40
2024-04-06T00:12:07.565Z,100709.28
2024-04-06T00:14:35.204Z,100709.85
2024-04-06T00:17:01.879Z,100714.78
2024-04-06T00:19:28.911Z,100721.20
2024-04-06T00:21:57.334Z,100722.76
2024-04-06T00:24:24.238Z,100720.77
2024-04-06T00:26:51.724Z,100725.28
2024-04-06T00:29:18.580Z,100724.30
2024-04-06T00:31:45.438Z,100729.80
2024-04-06T00:34:12.432Z,100731.14
2024-04-06T00:36:40.289Z,100732.95
2024-04-06T00:39:07.670Z,100734.06
2024-04-06T00:41:34.846Z,100734.80
2024-04-06T00:44:03.957Z,100740.77
2024-04-06T00:46:30.989Z,100747.71
2024-04-06T00:48:57.696Z,100745.91
2024-04-06T00:51:24.393Z,100745.55
2024-04-06T00:53:51.022Z,100749.62
2024-04-06T00:56:18.401Z,100754.87
2024-04-06T00:58:46.175Z,100755.27
2024-04-06T01:01:12.828Z,100759.39
2024-04-06T01:03:39.514Z,100760.70
2024-04-06T01:06:06.354Z,100755.60
2024-04-06T01:08:33.648Z,100758.02
2024-04-06T01:11:01.157Z,100753.61
2024-04-06T01:13:27.871Z,100757.67
2024-04-06T01:15:54.575Z,100762.05
2024-04-06T01:18:21.289Z,100759.75
2024-04-06T01:20:50.419Z,100761.58
2024-04-06T01:23:17.063Z,100763.09
2024-04-06T01:25:44.115Z,100758.77
2024-04-06T01:28:10.802Z,100760.61
2024-04-06T01:30:38.117Z,100761.58
2024-04-06T01:33:04.839Z,100758.10
2024-04-06T01:35:31.544Z,100752.48
2024-04-06T01:37:58.217Z,100752.65
2024-04-06T01:40:24.940Z,100748.52
2024-04-06T01:42:51.675Z,100744.98
2024-04-06T01:45:18.349Z,100745.36
2024-04-06T01:47:44.947Z,100737.11
2024-04-06T01:50:11.563Z,100733.90
2024-04-06T01:52:38.545Z,100733.61
2024-04-06T01:55:05.796Z,100737.16
2024-04-06T01:57:33.081Z,100740.55
2024-04-06T01:59:59.806Z,100741.89
2024-04-06T02:02:26.549Z,100740.74
2024-04-06T02:04:53.199Z,100743.95
2024-04-06T02:07:19.956Z,100736.38
2024-04-06T02:09:46.585Z,100733.10
2024-04-06T02:12:14.734Z,100732.45
2024-04-06T02:14:41.379Z,100729.73
2024-04-06T02:17:08.136Z,100731.85
2024-04-06T02:19:34.815Z,100734.20
2024-04-06T02:22:01.625Z,100732.90
2024-04-06T02:24:28.551Z,100728.48
2024-04-06T02:26:55.162Z,100728.41
2024-04-06T02:29:22.164Z,100727.73
2024-04-06T02:31:49.060Z,100729.48
2024-04-06T02:34:15.710Z,100730.46
2024-04-06T02:36:42.369Z,100732.14
2024-04-06T02:39:10.930Z,100730.20
2024-04-06T02:41:38.489Z,100726.62
2024-04-06T02:44:05.209Z,100730.36
2024-04-06T02:46:32.157Z,100734.56
2024-04-06T02:48:58.999Z,100733.25
2024-04-06T02:51:25.712Z,100738.63
2024-04-06T02:53:52.464Z,100741.08
2024-04-06T02:56:22.021Z,100741.64
2024-04-06T02:58:49.136Z,100741.99
2024-04-06T03:01:15.728Z,100742.56
2024-04-06T03:03:42.334Z,100743.44
2024-04-06T03:06:09.104Z,100743.27
2024-04-06T03:08:35.846Z,100739.50
2024-04-06T03:11:03.386Z,100738.31
2024-04-06T03:13:36.992Z,100740.83
2024-04-06T03:16:09.247Z,100738.15
2024-04-06T03:19:23.582Z,100734.27
2024-04-06T03:21:50.460Z,100733.51
2024-04-06T03:24:17.621Z,100733.47
2024-04-06T03:26:44.558Z,100738.50
2024-04-06T03:29:11.846Z,100735.23
2024-04-06T03:31:38.626Z,100734.58
2024-04-06T03:34:05.619Z,100729.52
2024-04-06T03:36:32.381Z,100725.14
2024-04-06T03:38:59.544Z,100727.54
2024-04-06T03:41:26.261Z,100723.17
2024-04-06T03:43:53.129Z,100725.36
2024-04-06T03:46:19.901Z,100724.56
2024-04-06T03:48:46.523Z,100722.86
2024-04-06T03:51:13.172Z,100726.06
2024-04-06T03:53:41.941Z,100718.62
2024-04-06T03:56:08.622Z,100725.25
2024-04-06T03:58:35.476Z,100722.23
2024-04-06T04:01:03.791Z,100716.85
2024-04-06T04:03:31.353Z,100717.05
2024-04-06T04:05:58.112Z,100716.83
2024-04-06T04:08:24.876Z,100720.02
2024-04-06T04:10:52.148Z,100717.07
2024-04-06T04:13:20.367Z,100713.30
2024-04-06T04:15:47.335Z,100711.77
2024-04-06T04:18:14.089Z,100712.72
2024-04-06T04:20:40.914Z,100710.62
2024-04-06T04:23:07.860Z,100714.76
2024-04-06T04:25:34.609Z,100712.69
2024-04-06T04:28:01.344Z,100712.10
2024-04-06T04:30:28.696Z,100710.25
2024-04-06T04:32:55.587Z,100710.05
2024-04-06T04:35:22.468Z,100712.15
2024-04-06T04:37:49.230Z,100716.83
2024-04-06T04:40:16.397Z,100717.80
2024-04-06T04:42:43.535Z,100714.79
2024-04-06T04:45:12.639Z,100717.14
2024-04-06T04:47:39.975Z,100711.91
2024-04-06T04:50:09.490Z,100713.52
2024-04-06T04:52:36.750Z,100712.92
2024-04-06T04:55:05.139Z,100709.49
2024-04-06T04:57:32.644Z,100706.76
2024-04-06T04:59:59.407Z,100710.23
2024-04-06T05:02:26.999Z,100710.12
2024-04-06T05:04:54.316Z,100711.79
2024-04-06T05:07:22.105Z,100715.11
2024-04-06T05:09:48.784Z,100713.48
2024-04-06T05:12:15.443Z,100711.50
2024-04-06T05:14:43.868Z,100705.40
2024-04-06T05:17:11.135Z,100703.70
2024-04-06T05:19:37.908Z,100705.92
2024-04-06T05:22:05.050Z,100702.95
2024-04-06T05:24:31.877Z,100706.33
2024-04-06T05:26:59.543Z,100701.73
2024-04-06T05:29:26.547Z,100701.64
2024-04-06T05:31:57.316Z,100700.05
2024-04-06T05:34:24.486Z,100706.34
2024-04-06T05:36:53.744Z,100701.69
2024-04-06T05:39:20.513Z,100698.79
2024-04-06T05:41:48.537Z,100705.08
2024-04-06T05:44:15.448Z,100706.52
2024-04-06T05:46:42.810Z,100704.89
2024-04-06T05:49:10.575Z,100702.59
2024-04-06T05:51:37.578Z,100701.02
2024-04-06T05:54:04.842Z,100702.52
2024-04-06T05:56:31.693Z,100700.96
2024-04-06T05:58:58.686Z,100704.14
2024-04-06T06:01:26.059Z,100703.65
2024-04-06T06:03:53.549Z,100705.89
2024-04-06T06:06:22.074Z,100696.63
2024-04-06T06:08:50.532Z,100694.98
2024-04-06T06:11:17.782Z,100696.95
2024-04-06T06:13:47.082Z,100698.60
2024-04-06T06:16:13.950Z,100693.66
2024-04-06T06:18:40.670Z,100693.73
2024-04-06T06:21:07.632Z,100698.40
2024-04-06T06:23:34.492Z,100694.64
2024-04-06T06:26:01.251Z,100692.81
2024-04-06T06:28:28.050Z,100700.05
2024-04-06T06:30:54.725Z,100697.28
2024-04-06T06:33:22.183Z,100694.98
2024-04-06T06:38:23.783Z,100689.98
2024-04-06T06:40:52.238Z,100680.77
2024-04-06T06:43:21.242Z,100684.50
2024-04-06T06:45:48.816Z,100681.63
2024-04-06T06:48:15.684Z,100676.73
2024-04-06T06:50:42.458Z,100672.09
2024-04-06T06:53:09.436Z,100666.05
2024-04-06T06:55:36.785Z,100665.52
2024-04-06T06:58:04.041Z,100665.08
2024-04-06T07:00:31.568Z,100662.66
2024-04-06T07:03:09.178Z,100660.77
2024-04-06T07:05:37.241Z,100653.81
2024-04-06T07:08:05.139Z,100650.13
2024-04-06T07:10:38.827Z,100644.55
2024-04-06T07:13:05.481Z,100641.04
2024-04-06T07:15:35.391Z,100636.35
2024-04-06T07:18:02.556Z,100636.64
2024-04-06T07:20:31.054Z,100630.94
2024-04-06T07:23:01.261Z,100628.55
2024-04-06T07:25:28.067Z,100623.25
2024-04-06T07:27:54.844Z,100623.76
2024-04-06T07:30:21.566Z,100618.77
2024-04-06T07:32:48.446Z,100615.54
2024-04-06T07:35:15.249Z,100608.58
2024-04-06T07:37:42.096Z,100604.86
2024-04-06T07:40:10.011Z,100600.64
2024-04-06T07:42:37.079Z,100593.56
2024-04-06T07:45:04.517Z,100591.54
2024-04-06T07:47:33.641Z,100586.55
2024-04-06T07:50:00.588Z,100586.69
2024-04-06T07:52:28.963Z,100581.06
2024-04-06T07:54:55.937Z,100580.38
2024-04-06T07:57:22.780Z,100577.89
2024-04-06T07:59:51.954Z,100571.90
2024-04-06T08:02:20.807Z,100567.79
2024-04-06T08:04:47.894Z,100563.88
2024-04-06T08:07:15.337Z,100559.49
2024-04-06T08:09:42.155Z,100559.33
2024-04-06T08:12:09.008Z,100550.93
2024-04-06T08:14:38.036Z,100555.52
2024-04-06T08:17:06.586Z,100551.64
2024-04-06T08:19:34.641Z,100547.65
2024-04-06T08:22:03.448Z,100543.39
2024-04-06T08:24:30.824Z,100539.80
2024-04-06T08:26:57.722Z,100538.95
2024-04-06T08:29:24.622Z,100534.99
2024-04-06T08:31:51.472Z,100531.48
2024-04-06T08:34:19.033Z,100526.92
2024-04-06T08:36:46.704Z,100526.00
2024-04-06T08:39:13.375Z,100521.46
2024-04-06T08:41:40.971Z,100521.25
2024-04-06T08:44:10.041Z,100517.63
2024-04-06T08:46:36.679Z,100508.94
2024-04-06T08:49:03.832Z,100505.77
2024-04-06T08:51:30.941Z,100508.66
2024-04-06T08:53:57.665Z,100505.29
2024-04-06T08:56:24.523Z,100503.98
2024-04-06T08:58:51.286Z,100503.67
2024-04-06T09:01:18.215Z,100499.23
2024-04-06T09:03:45.182Z,100496.59
2024-04-06T09:06:19.490Z,100494.31
2024-04-06T09:08:47.315Z,100492.83
2024-04-06T09:11:14.207Z,100490.90
2024-04-06T09:13:42.778Z,100487.50
2024-04-06T09:16:09.790Z,100485.42
2024-04-06T09:18:36.718Z,100484.51
2024-04-06T09:21:06.699Z,100483.64
2024-04-06T09:23:33.539Z,100480.08
2024-04-06T09:26:01.313Z,100473.75
2024-04-06T09:28:28.493Z,100471.16
2024-04-06T09:30:59.225Z,100470.92
2024-04-06T09:33:26.869Z,100471.48
2024-04-06T09:35:53.873Z,100470.96
2024-04-06T09:38:22.553Z,100468.70
2024-04-06T09:40:51.684Z,100472.35
2024-04-06T09:43:19.017Z,100467.30
2024-04-06T09:45:45.919Z,100467.26
2024-04-06T09:48:12.692Z,100456.02
2024-04-06T09:50:40.073Z,100457.72
2024-04-06T09:53:07.577Z,100454.83
2024-04-06T09:55:38.614Z,100454.78
2024-04-06T09:58:06.119Z,100454.84
2024-04-06T10:00:33.715Z,100448.52
2024-04-06T10:03:01.440Z,100446.80
2024-04-06T10:05:44.837Z,100448.23
2024-04-06T10:08:12.267Z,100443.95
2024-04-06T10:10:46.229Z,100440.83
2024-04-06T10:13:20.216Z,100438.38
2024-04-06T10:15:47.819Z,100439.18
2024-04-06T10:18:15.501Z,100433.80
2024-04-06T10:20:42.904Z,100427.56
2024-04-06T10:23:14.311Z,100425.91
2024-04-06T10:25:41.176Z,100419.90
2024-04-06T10:28:09.285Z,100419.41
2024-04-06T10:30:37.799Z,100418.64
2024-04-06T10:33:05.192Z,100415.61
2024-04-06T10:35:32.266Z,100417.48
2024-04-06T10:37:59.150Z,100410.57
2024-04-06T10:40:27.992Z,100409.45
2024-04-06T10:42:55.355Z,100407.30
2024-04-06T10:45:22.168Z,100404.73
2024-04-06T10:47:49.634Z,100400.73
2024-04-06T10:50:16.583Z,100401.26
2024-04-06T10:52:43.601Z,100401.27
2024-04-06T10:55:10.951Z,100398.84
2024-04-06T10:57:38.667Z,100395.33
2024-04-06T11:00:10.168Z,100391.31
2024-04-06T11:02:38.279Z,100385.70
2024-04-06T11:05:06.188Z,100383.35
2024-04-06T11:07:33.129Z,100380.55
2024-04-06T11:09:59.939Z,100374.52
2024-04-06T11:12:32.314Z,100374.77
2024-04-06T11:15:00.744Z,100369.20
2024-04-06T11:17:30.675Z,100369.73
2024-04-06T11:19:59.856Z,100369.07
2024-04-06T11:22:26.661Z,100366.27
2024-04-06T11:24:53.918Z,100362.83
2024-04-06T11:27:24.900Z,100355.84
2024-04-06T11:29:52.225Z,100356.30
2024-04-06T11:32:24.082Z,100351.57
2024-04-06T11:34:52.067Z,100346.14
2024-04-06T11:37:20.239Z,100341.86
2024-04-06T11:39:47.914Z,100342.02
2024-04-06T11:42:18.957Z,100338.68
2024-04-06T11:44:45.957Z,100339.94
2024-04-06T11:47:12.992Z,100330.59
2024-04-06T11:49:40.107Z,100325.80
2024-04-06T11:52:11.197Z,100324.79
2024-04-06T11:54:38.272Z,100319.02
2024-04-06T11:57:05.239Z,100318.14
2024-04-06T11:59:32.018Z,100312.43
2024-04-06T12:02:01.704Z,100308.70
2024-04-06T12:04:30.828Z,100306.73
2024-04-06T12:06:59.265Z,100311.61
2024-04-06T12:09:26.745Z,100314.33
2024-04-06T12:11:56.559Z,100313.92
2024-04-06T12:14:25.335Z,100309.48
2024-04-06T12:16:52.209Z,100308.11
2024-04-06T12:19:19.133Z,100312.08
2024-04-06T12:21:45.873Z,100306.76
2024-04-06T12:24:13.559Z,100302.77
2024-04-06T12:26:40.793Z,100300.64
2024-04-06T12:29:10.313Z,100303.80
2024-04-06T12:31:37.365Z,100298.17
2024-04-06T12:34:04.195Z,100295.40
2024-04-06T12:36:31.086Z,100288.14
2024-04-06T12:39:00.318Z,100289.45
2024-04-06T12:41:27.110Z,100291.65
2024-04-06T12:43:53.950Z,100291.59
2024-04-06T12:46:20.806Z,100289.48
2024-04-06T12:48:47.613Z,100288.41
2024-04-06T12:51:14.504Z,100281.52
2024-04-06T12:53:41.265Z,100276.11
2024-04-06T12:56:08.139Z,100273.92
2024-04-06T12:58:35.232Z,100276.64
2024-04-06T13:01:02.954Z,100274.63
2024-04-06T13:03:30.229Z,100274.02
2024-04-06T13:06:03.216Z,100275.87
2024-04-06T13:08:32.063Z,100275.66
2024-04-06T13:10:58.914Z,100278.12
2024-04-06T13:13:25.790Z,100290.09
2024-04-06T13:15:53.039Z,100297.21
2024-04-06T13:18:19.952Z,100303.54
2024-04-06T13:20:49.044Z,100303.05
2024-04-06T13:23:19.184Z,100302.95
2024-04-06T13:25:50.819Z,100308.02
2024-04-06T13:28:28.770Z,100308.14
2024-04-06T13:30:58.703Z,100304.90
2024-04-06T13:33:27.784Z,100311.88
2024-04-06T13:36:04.889Z,100317.53
2024-04-06T13:38:39.896Z,100324.11
2024-04-06T13:41:10.531Z,100324.84
2024-04-06T13:43:48.964Z,100326.46
2024-04-06T13:46:17.587Z,100326.13
2024-04-06T13:48:48.959Z,100333.52
2024-04-06T13:51:20.593Z,100333.95
2024-04-06T13:53:55.451Z,100334.27
2024-04-06T13:56:38.119Z,100337.48
2024-04-06T13:59:15.107Z,100337.14
2024-04-06T14:01:48.686Z,100332.48
2024-04-06T14:04:23.818Z,100336.10
2024-04-06T14:06:58.216Z,100333.47
2024-04-06T14:09:29.547Z,100333.82
2024-04-06T14:11:59.696Z,100335.73
2024-04-06T14:14:31.491Z,100327.54
2024-04-06T14:17:06.895Z,100329.17
2024-04-06T14:19:36.856Z,100325.59
2024-04-06T14:22:07.770Z,100319.27
2024-04-06T14:24:44.091Z,100318.36
2024-04-06T14:27:21.726Z,100313.48
2024-04-06T14:29:59.343Z,100313.35
2024-04-06T14:32:28.207Z,100313.80
2024-04-06T14:34:56.930Z,100314.50
2024-04-06T14:37:27.229Z,100310.65
2024-04-06T14:39:56.119Z,100299.64
2024-04-06T14:42:32.201Z,100301.05
2024-04-06T14:45:12.787Z,100295.89
2024-04-06T14:47:47.128Z,100287.79
2024-04-06T14:50:15.203Z,100287.69
2024-04-06T14:52:47.349Z,100284.20
2024-04-06T14:55:19.082Z,100283.41
2024-04-06T14:57:57.841Z,100281.20
2024-04-06T15:00:40.656Z,100281.39
2024-04-06T15:03:15.472Z,100278.14
2024-04-06T15:05:49.016Z,100275.52
2024-04-06T15:08:20.769Z,100274.71
2024-04-06T15:10:49.227Z,100275.50
2024-04-06T15:13:20.524Z,100272.52
2024-04-06T15:16:12.019Z,100276.54
2024-04-06T15:18:49.655Z,100276.68
2024-04-06T15:21:54.667Z,100278.30
2024-04-06T15:24:22.587Z,100291.97
2024-04-06T15:26:49.708Z,100303.40
2024-04-06T15:29:16.645Z,100313.01
2024-04-06T15:31:43.406Z,100332.69
2024-04-06T15:34:10.261Z,100336.48
2024-04-06T15:36:37.072Z,100335.36
2024-04-06T15:39:19.356Z,100339.55
2024-04-06T15:41:46.127Z,100345.63
2024-04-06T15:44:12.911Z,100338.73
2024-04-06T15:46:40.180Z,100341.30
2024-04-06T15:49:07.340Z,100342.20
2024-04-06T15:51:35.306Z,100342.58
2024-04-06T15:54:02.117Z,100340.96
2024-04-06T15:56:29.252Z,100337.63
2024-04-06T15:58:56.114Z,100335.80
2024-04-06T16:01:23.040Z,100336.26
2024-04-06T16:03:49.829Z,100333.45
2024-04-06T16:06:16.767Z,100329.84
2024-04-06T16:08:44.147Z,100329.11
2024-04-06T16:11:10.949Z,100327.02
2024-04-06T16:13:39.562Z,100328.31
2024-04-06T16:16:06.745Z,100330.48
2024-04-06T16:18:33.842Z,100334.95
2024-04-06T16:21:03.162Z,100338.66
2024-04-06T16:23:37.503Z,100338.88
2024-04-06T16:26:06.834Z,100341.48
2024-04-06T16:28:34.061Z,100345.10
2024-04-06T16:31:00.900Z,100350.04
2024-04-06T16:33:28.446Z,100350.17
2024-04-06T16:35:55.921Z,100354.00
2024-04-06T16:38:22.904Z,100356.36
2024-04-06T16:40:50.129Z,100362.46
2024-04-06T16:43:17.156Z,100368.48
2024-04-06T16:45:44.103Z,100368.87
2024-04-06T16:48:11.382Z,100370.16
2024-04-06T16:50:38.413Z,100373.40
2024-04-06T16:53:05.807Z,100374.06
2024-04-06T16:55:32.617Z,100379.69
2024-04-06T16:57:59.406Z,100377.85
2024-04-06T17:00:26.850Z,100380.98
2024-04-06T17:02:54.073Z,100382.50
2024-04-06T17:05:22.238Z,100384.42
2024-04-06T17:07:49.148Z,100390.77
2024-04-06T17:10:16.170Z,100390.29
2024-04-06T17:12:45.037Z,100396.48
2024-04-06T17:15:11.821Z,100404.17
2024-04-06T17:17:38.612Z,100405.39
2024-04-06T17:20:06.255Z,100413.52
2024-04-06T17:22:34.092Z,100416.45
2024-04-06T17:25:05.194Z,100419.84
2024-04-06T17:27:32.416Z,100425.76
2024-04-06T17:29:59.309Z,100427.76
2024-04-06T17:32:26.332Z,100430.15
2024-04-06T17:34:53.546Z,100432.41
2024-04-06T17:37:20.385Z,100438.48
2024-04-06T17:39:48.381Z,100435.25
2024-04-06T17:42:15.206Z,100439.70
2024-04-06T17:44:42.742Z,100444.48
2024-04-06T17:47:10.106Z,100450.98
2024-04-06T17:49:37.620Z,100452.60
2024-04-06T17:52:05.896Z,100454.96
2024-04-06T17:54:32.828Z,100457.59
2024-04-06T17:57:01.721Z,100459.21
2024-04-06T17:59:28.714Z,100459.42
2024-04-06T18:01:55.529Z,100458.22
2024-04-06T18:04:22.661Z,100462.36
2024-04-06T18:06:49.434Z,100462.21
2024-04-06T18:09:17.308Z,100470.60
2024-04-06T18:11:44.205Z,100470.85
2024-04-06T18:14:11.340Z,100475.57
2024-04-06T18:16:38.192Z,100474.27
2024-04-06T18:19:05.090Z,100475.95
2024-04-06T18:21:31.897Z,100477.96
2024-04-06T18:23:59.324Z,100479.75
2024-04-06T18:26:26.573Z,100481.52
2024-04-06T18:28:53.432Z,100482.73
2024-04-06T18:31:20.678Z,100488.88
2024-04-06T18:33:50.716Z,100491.63
2024-04-06T18:36:18.448Z,100490.61
2024-04-06T18:38:45.422Z,100492.94
2024-04-06T18:41:12.222Z,100494.89
2024-04-06T18:43:39.154Z,100496.13
2024-04-06T18:46:06.223Z,100502.30
2024-04-06T18:48:34.930Z,100503.84
2024-04-06T18:51:01.837Z,100501.44
2024-04-06T18:53:29.191Z,100502.08
2024-04-06T18:55:57.632Z,100503.80
2024-04-06T18:58:24.544Z,100504.55
2024-04-06T19:00:53.157Z,100506.27
2024-04-06T19:03:20.071Z,100502.84
2024-04-06T19:05:46.921Z,100504.77
2024-04-06T19:08:13.816Z,100506.28
2024-04-06T19:10:40.707Z,100505.91
2024-04-06T19:13:07.536Z,100502.70
2024-04-06T19:15:34.346Z,100505.29
2024-04-06T19:18:03.249Z,100506.72
2024-04-06T19:20:32.147Z,100503.45
2024-04-06T19:22:59.083Z,100501.73
2024-04-06T19:25:25.944Z,100504.82
2024-04-06T19:27:53.260Z,100505.36
2024-04-06T19:30:20.067Z,100509.77
2024-04-06T19:32:46.928Z,100506.03
2024-04-06T19:35:13.756Z,100509.75
2024-04-06T19:37:40.547Z,100512.31
2024-04-06T19:40:08.229Z,100516.51
2024-04-06T19:42:35.488Z,100516.52
2024-04-06T19:45:03.053Z,100520.82
2024-04-06T19:47:30.353Z,100522.87
2024-04-06T19:49:58.205Z,100526.04
2024-04-06T19:52:25.017Z,100526.05
2024-04-06T19:54:51.774Z,100530.89
2024-04-06T19:57:18.735Z,100530.99
2024-04-06T19:59:45.531Z,100532.83
2024-04-06T20:02:12.422Z,100533.58
2024-04-06T20:04:41.300Z,100535.52
2024-04-06T20:07:08.118Z,100538.57
2024-04-06T20:09:37.663Z,100539.64
2024-04-06T20:12:06.111Z,100538.73
2024-04-06T20:14:32.944Z,100539.52
2024-04-06T20:16:59.685Z,100539.36
2024-04-06T20:19:26.439Z,100540.35
2024-04-06T20:22:11.612Z,100543.84
2024-04-06T20:24:57.208Z,100543.55
2024-04-06T20:27:25.385Z,100546.02
2024-04-06T20:29:52.326Z,100554.11
2024-04-06T20:32:19.129Z,100553.90
2024-04-06T20:34:45.893Z,100557.77
2024-04-06T20:37:12.705Z,100559.58
2024-04-06T20:39:39.548Z,100556.98
2024-04-06T20:42:06.927Z,100558.95
2024-04-06T20:44:35.268Z,100561.10
2024-04-06T20:47:06.188Z,100563.55
2024-04-06T20:49:33.492Z,100560.02
2024-04-06T20:52:00.162Z,100564.20
2024-04-06T20:54:26.874Z,100562.73
2024-04-06T20:56:53.740Z,100561.46
2024-04-06T20:59:20.656Z,100563.77
2024-04-06T21:01:48.051Z,100561.53
2024-04-06T21:04:15.906Z,100565.73
2024-04-06T21:06:42.793Z,100566.86
2024-04-06T21:09:09.436Z,100568.58
2024-04-06T21:11:36.278Z,100565.86
2024-04-06T21:14:04.018Z,100568.70
2024-04-06T21:16:30.793Z,100570.69
2024-04-06T21:18:57.549Z,100571.98
2024-04-06T21:21:24.354Z,100574.73
2024-04-06T21:23:52.734Z,100571.83
2024-04-06T21:26:19.359Z,100572.05
2024-04-06T21:28:46.018Z,100571.36
2024-04-06T21:31:12.976Z,100566.21
2024-04-06T21:33:39.655Z,100569.59
2024-04-06T21:36:06.836Z,100569.96
2024-04-06T21:38:38.007Z,100571.40
2024-04-06T21:41:05.348Z,100568.99
2024-04-06T21:43:32.214Z,100567.13
2024-04-06T21:45:59.891Z,100569.05
2024-04-06T21:48:26.940Z,100574.14
2024-04-06T21:50:54.915Z,100570.39
2024-04-06T21:53:21.572Z,100570.02
2024-04-06T21:55:50.441Z,100575.80
2024-04-06T21:58:18.931Z,100571.83
2024-04-06T22:00:45.905Z,100572.46
2024-04-06T22:03:13.507Z,100572.04
2024-04-06T22:05:40.332Z,100571.83
2024-04-06T22:08:07.168Z,100575.65
2024-04-06T22:10:34.964Z,100578.82
2024-04-06T22:13:18.767Z,100584.20
2024-04-06T22:15:58.848Z,100583.09
2024-04-06T22:18:26.797Z,100584.86
2024-04-06T22:21:09.878Z,100585.32
2024-04-06T22:23:56.672Z,100587.09
2024-04-06T22:27:02.850Z,100589.80
2024-04-06T22:29:30.705Z,100590.13
2024-04-06T22:31:57.468Z,100598.84
2024-04-06T22:34:24.237Z,100601.90
2024-04-06T22:36:51.037Z,100604.56
2024-04-06T22:39:17.816Z,100605.98
2024-04-06T22:41:44.658Z,100606.34
2024-04-06T22:44:11.549Z,100606.73
2024-04-06T22:46:38.826Z,100606.33
2024-04-06T22:49:05.624Z,100603.84
2024-04-06T22:51:32.405Z,100606.83
2024-04-06T22:53:59.177Z,100609.68
2024-04-06T22:56:28.376Z,100607.48
2024-04-06T22:58:55.687Z,100614.47
2024-04-06T23:01:22.516Z,100618.09
2024-04-06T23:03:49.334Z,100621.13
2024-04-06T23:06:15.968Z,100619.31
2024-04-06T23:08:42.682Z,100620.76
2024-04-06T23:11:09.777Z,100622.27
2024-04-06T23:13:36.985Z,100624.18
2024-04-06T23:16:04.099Z,100630.30
2024-04-06T23:18:31.131Z,100631.88
2024-04-06T23:20:57.940Z,100638.27
2024-04-06T23:23:24.563Z,100643.42
2024-04-06T23:25:54.196Z,100649.48
2024-04-06T23:28:22.254Z,100652.77
2024-04-06T23:30:48.896Z,100653.45
2024-04-06T23:33:15.922Z,100656.39
2024-04-06T23:35:42.785Z,100656.48
2024-04-06T23:38:09.415Z,100654.44
2024-04-06T23:40:39.122Z,100657.69
2024-04-06T23:43:06.012Z,100654.73
2024-04-06T23:45:38.316Z,100662.19
2024-04-06T23:48:05.803Z,100665.95
2024-04-06T23:50:32.910Z,100674.23
2024-04-06T23:52:59.593Z,100677.88
2024-04-06T23:55:26.284Z,100680.79
2024-04-06T23:57:52.914Z,100679.65
