createdAt,value
2018-06-16T00:00:08.645Z,80.10
2018-06-16T00:02:40.516Z,79.90
2018-06-16T00:05:15.890Z,79.60
2018-06-16T00:07:47.858Z,79.50
2018-06-16T00:12:53.416Z,78.60
2018-06-16T00:15:25.846Z,79.00
2018-06-16T00:17:57.979Z,79.20
2018-06-16T00:20:30.565Z,79.50
2018-06-16T00:28:05.459Z,80.60
2018-06-16T00:30:37.406Z,81.50
2018-06-16T00:33:09.586Z,81.80
2018-06-16T00:35:41.821Z,82.50
2018-06-16T00:38:13.912Z,82.70
2018-06-16T00:40:46.078Z,83.20
2018-06-16T00:43:17.960Z,82.90
2018-06-16T00:45:49.985Z,82.90
2018-06-16T00:50:53.509Z,83.10
2018-06-16T00:55:57.113Z,84.10
2018-06-16T00:58:29.620Z,84.40
2018-06-16T01:01:01.934Z,84.50
2018-06-16T01:03:34.027Z,84.80
2018-06-16T01:06:06.492Z,85.10
2018-06-16T01:08:38.569Z,85.30
2018-06-16T01:13:41.999Z,85.70
2018-06-16T01:16:13.731Z,86.00
2018-06-16T01:18:45.543Z,86.20
2018-06-16T01:21:17.472Z,86.30
2018-06-16T01:26:21.022Z,86.40
2018-06-16T01:28:53.246Z,86.90
2018-06-16T01:31:25.547Z,87.00
2018-06-16T01:33:57.811Z,87.20
2018-06-16T01:36:30.489Z,87.40
2018-06-16T01:41:33.945Z,87.50
2018-06-16T01:44:06.185Z,87.50
2018-06-16T01:46:38.232Z,87.80
2018-06-16T01:49:10.285Z,87.90
2018-06-16T01:51:42.153Z,88.20
2018-06-16T01:54:14.012Z,88.20
2018-06-16T01:56:46.162Z,88.50
2018-06-16T02:01:49.383Z,88.50
2018-06-16T02:04:21.737Z,88.50
2018-06-16T02:06:53.830Z,88.70
2018-06-16T02:09:25.896Z,88.90
2018-06-16T02:11:57.854Z,89.00
2018-06-16T02:14:30.434Z,89.20
2018-06-16T02:19:34.252Z,89.40
2018-06-16T02:22:06.581Z,89.40
2018-06-16T02:24:45.745Z,89.40
2018-06-16T02:27:17.653Z,89.60
