createdAt,value
2022-08-20T00:02:15.192Z,22.70
2022-08-20T00:04:43.948Z,22.80
2022-08-20T00:07:14.344Z,22.80
2022-08-20T00:09:42.931Z,22.80
2022-08-20T00:12:13.024Z,22.90
2022-08-20T00:14:41.565Z,22.90
2022-08-20T00:17:09.798Z,22.90
2022-08-20T00:19:37.938Z,22.90
2022-08-20T00:22:06.649Z,22.90
2022-08-20T00:24:36.393Z,22.90
2022-08-20T00:27:04.653Z,23.00
2022-08-20T00:29:32.823Z,23.00
2022-08-20T00:32:01.174Z,23.00
2022-08-20T00:34:29.643Z,23.00
2022-08-20T00:36:57.798Z,22.90
2022-08-20T00:39:25.904Z,22.90
2022-08-20T00:41:55.434Z,22.90
2022-08-20T00:44:24.442Z,22.90
2022-08-20T00:46:53.873Z,22.90
2022-08-20T00:49:25.838Z,23.00
2022-08-20T00:51:57.537Z,23.00
2022-08-20T00:54:29.681Z,23.00
2022-08-20T00:59:32.327Z,23.00
2022-08-20T02:48:06.389Z,23.00
2022-08-20T10:28:55.483Z,24.30
2022-08-20T10:31:24.922Z,25.50
2022-08-20T10:33:53.039Z,25.50
2022-08-20T10:36:21.229Z,25.50
2022-08-20T10:38:49.397Z,25.50
2022-08-20T10:41:17.835Z,25.60
2022-08-20T10:43:45.997Z,25.60
2022-08-20T10:46:14.512Z,25.60
2022-08-20T10:48:44.373Z,25.60
2022-08-20T10:51:12.549Z,25.60
2022-08-20T12:43:38.267Z,25.70
2022-08-20T12:46:07.918Z,26.60
2022-08-20T12:48:36.035Z,26.60
2022-08-20T12:51:04.176Z,26.60
2022-08-20T12:53:32.319Z,26.70
2022-08-20T12:56:04.413Z,26.70
2022-08-20T12:58:32.522Z,26.80
2022-08-20T13:01:00.650Z,26.80
2022-08-20T13:03:32.193Z,26.90
2022-08-20T13:06:02.834Z,26.90
2022-08-20T13:08:31.366Z,27.00
2022-08-20T13:10:59.469Z,27.00
2022-08-20T13:13:27.618Z,27.00
2022-08-20T13:15:55.727Z,27.00
2022-08-20T13:18:23.828Z,27.00
2022-08-20T13:20:53.324Z,27.00
2022-08-20T13:23:21.476Z,27.10
2022-08-20T13:25:49.616Z,27.10
2022-08-20T13:28:17.697Z,27.10
2022-08-20T13:30:45.785Z,27.20
2022-08-20T13:33:13.901Z,27.10
2022-08-20T13:35:42.081Z,27.10
2022-08-20T13:38:11.550Z,27.10
2022-08-20T13:40:39.641Z,27.20
2022-08-20T13:43:07.850Z,27.20
2022-08-20T13:45:41.331Z,27.30
2022-08-20T13:50:44.175Z,27.50
2022-08-20T13:53:17.563Z,27.50
2022-08-20T13:55:46.759Z,27.50
2022-08-20T14:00:43.563Z,27.50
2022-08-20T14:03:12.438Z,27.50
2022-08-20T14:05:42.362Z,27.50
2022-08-20T14:08:12.586Z,27.50
2022-08-20T14:10:43.115Z,27.50
2022-08-20T14:13:15.366Z,27.50
2022-08-20T14:15:44.701Z,27.60
2022-08-20T14:18:14.288Z,27.60
2022-08-20T14:20:45.550Z,27.60
2022-08-20T14:23:14.306Z,27.70
2022-08-20T14:25:46.945Z,27.70
2022-08-20T14:28:18.064Z,27.80
2022-08-20T14:30:48.696Z,27.80
2022-08-20T14:33:21.860Z,27.80
2022-08-20T14:35:49.966Z,27.80
2022-08-20T14:38:18.094Z,27.80
2022-08-20T14:40:48.496Z,27.70
2022-08-20T14:43:16.946Z,27.80
2022-08-20T14:45:45.116Z,27.80
2022-08-20T14:48:14.926Z,27.80
2022-08-20T14:50:43.154Z,27.90
2022-08-20T20:45:40.889Z,27.90
